id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220116_t0600512_x0706184W_y423976N_l0509_s0978_v23,2022-02-16 01:19:47,42.397575,-70.618385,27.8959,2022-01-16 06:00:51,2022-01-16 01:00:51,509,978,0.158794,1,2529,0.718369,0.314602,0.830373,0.4,0.902547,0.75,0.122415,0.0001,0.0301737,999999,-2.607708e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0559557_e0601199_b52960_c20220116072924906997_oebc_ops.h5,GDNBO_npp_d20220116_t0559557_e0601199_b52960_c20220116072725238468_oebc_ops.h5,SVI04_npp_d20220116_t0559557_e0601199_b52960_c20220116072929666594_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0559557_e0601199_b52960_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.915302;44.606987;40.213455;35.688988;39.658455;41.002792,-79.637596;-59.981915;-42.242973;-45.037834;-61.718498;-79.829292,npp_d20220116_t0559557_e0601199_b52960;npp_d20220116_t0601211_e0602453_b52960;npp_d20220116_t0602466_e0604107_b52960;npp_d20220116_t0604120_e0605361_b52960,154.141,39.2414,49.1272,95.0107,35.1169,-105.507
2,VBD_npp_d20220116_t0559596_x0657731W_y450545N_l0046_s1426_v23,2022-02-16 01:19:47,45.054497,-65.773148,10.0792,2022-01-16 05:59:59,2022-01-16 01:59:59,46,1426,0.161852,1,2273,0.391157,0.304815,0.698157,0.4,0.752752,0.75,0.114544,0.0001,0.0319807,999999,6.347165e-02,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0559557_e0601199_b52960_c20220116072924906997_oebc_ops.h5,GDNBO_npp_d20220116_t0559557_e0601199_b52960_c20220116072725238468_oebc_ops.h5,SVI04_npp_d20220116_t0559557_e0601199_b52960_c20220116072929666594_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0559557_e0601199_b52960_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.915302;44.606987;40.213455;35.688988;39.658455;41.002792,-79.637596;-59.981915;-42.242973;-45.037834;-61.718498;-79.829292,npp_d20220116_t0559557_e0601199_b52960;npp_d20220116_t0601211_e0602453_b52960;npp_d20220116_t0602466_e0604107_b52960;npp_d20220116_t0604120_e0605361_b52960,149.934,43.8449,32.5279,97.6145,39.0937,-104.585
3,VBD_npp_d20220116_t0600031_x0656612W_y449116N_l0066_s1442_v23,2022-02-16 01:19:47,44.911572,-65.661217,17.5084,2022-01-16 06:00:03,2022-01-16 02:00:03,66,1442,0.157513,1,2529,0.561786,0.348795,0.792069,0.4,0.856624,0.75,0.114455,0.0001,0.0301631,999999,-1.389863e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0559557_e0601199_b52960_c20220116072924906997_oebc_ops.h5,GDNBO_npp_d20220116_t0559557_e0601199_b52960_c20220116072725238468_oebc_ops.h5,SVI04_npp_d20220116_t0559557_e0601199_b52960_c20220116072929666594_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0559557_e0601199_b52960_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.915302;44.606987;40.213455;35.688988;39.658455;41.002792,-79.637596;-59.981915;-42.242973;-45.037834;-61.718498;-79.829292,npp_d20220116_t0559557_e0601199_b52960;npp_d20220116_t0601211_e0602453_b52960;npp_d20220116_t0602466_e0604107_b52960;npp_d20220116_t0604120_e0605361_b52960,149.975,44.2177,31.8066,98.8657,39.1452,-104.294
1,VBD_npp_d20220116_t0601552_x0764144W_y388985N_l0320_s0400_v23,2022-02-16 01:19:47,38.898525,-76.414406,11.4594,2022-01-16 06:01:55,2022-01-16 01:01:55,320,400,0.13148,1,2529,0.387504,0.222915,0.70185,0.4,0.771636,0.75,0.131544,0.0001,0.00907295,999999,1.794978e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0601211_e0602453_b52960_c20220116072927606497_oebc_ops.h5,GDNBO_npp_d20220116_t0601211_e0602453_b52960_c20220116072725155709_oebc_ops.h5,SVI04_npp_d20220116_t0601211_e0602453_b52960_c20220116072931558143_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0601211_e0602453_b52960_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.006374;39.653721;35.691280;31.082685;34.686508;36.087444,-79.833000;-61.726475;-45.042023;-47.460251;-63.278042;-80.182861,npp_d20220116_t0559557_e0601199_b52960;npp_d20220116_t0601211_e0602453_b52960;npp_d20220116_t0602466_e0604107_b52960;npp_d20220116_t0604120_e0605361_b52960,159.433,32.4816,63.3689,92.0007,30.0624,-105.538
2,VBD_npp_d20220116_t0601552_x0764024W_y389530N_l0312_s0401_v23,2022-02-16 01:19:47,38.953026,-76.402435,13.4876,2022-01-16 06:01:55,2022-01-16 01:01:55,312,401,0.125576,2,2465,0.395589,0.23432,0.66916,0.4,0.669155,0.75,0.131501,0.0001,0.008897,999999,1.136417e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0601211_e0602453_b52960_c20220116072927606497_oebc_ops.h5,GDNBO_npp_d20220116_t0601211_e0602453_b52960_c20220116072725155709_oebc_ops.h5,SVI04_npp_d20220116_t0601211_e0602453_b52960_c20220116072931558143_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0601211_e0602453_b52960_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.006374;39.653721;35.691280;31.082685;34.686508;36.087444,-79.833000;-61.726475;-45.042023;-47.460251;-63.278042;-80.182861,npp_d20220116_t0559557_e0601199_b52960;npp_d20220116_t0601211_e0602453_b52960;npp_d20220116_t0602466_e0604107_b52960;npp_d20220116_t0604120_e0605361_b52960,159.382,32.4322,63.3482,92.2868,30.0864,-105.618
3,VBD_npp_d20220116_t0601552_x0764049W_y389120N_l0318_s0401_v23,2022-02-16 01:19:47,38.911968,-76.404907,10.9555,2022-01-16 06:01:55,2022-01-16 01:01:55,318,401,0.130768,2,2209,0.311624,0.206891,0.695638,0.4,0.684744,0.75,0.131525,0.0001,0.00904949,999999,2.720239e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0601211_e0602453_b52960_c20220116072927606497_oebc_ops.h5,GDNBO_npp_d20220116_t0601211_e0602453_b52960_c20220116072725155709_oebc_ops.h5,SVI04_npp_d20220116_t0601211_e0602453_b52960_c20220116072931558143_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0601211_e0602453_b52960_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.006374;39.653721;35.691280;31.082685;34.686508;36.087444,-79.833000;-61.726475;-45.042023;-47.460251;-63.278042;-80.182861,npp_d20220116_t0559557_e0601199_b52960;npp_d20220116_t0601211_e0602453_b52960;npp_d20220116_t0602466_e0604107_b52960;npp_d20220116_t0604120_e0605361_b52960,159.418,32.4849,63.3493,92.0762,30.0733,-105.551
4,VBD_npp_d20220116_t0601570_x0764104W_y388977N_l0321_s0401_v23,2022-02-16 01:19:47,38.897671,-76.410385,10.0559,2022-01-16 06:01:57,2022-01-16 01:01:57,321,401,0.129701,2,2465,0.339925,0.230354,0.70185,0.4,0.714618,0.75,0.131537,0.0001,0.00877985,999999,1.365420e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0601211_e0602453_b52960_c20220116072927606497_oebc_ops.h5,GDNBO_npp_d20220116_t0601211_e0602453_b52960_c20220116072725155709_oebc_ops.h5,SVI04_npp_d20220116_t0601211_e0602453_b52960_c20220116072931558143_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0601211_e0602453_b52960_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.006374;39.653721;35.691280;31.082685;34.686508;36.087444,-79.833000;-61.726475;-45.042023;-47.460251;-63.278042;-80.182861,npp_d20220116_t0559557_e0601199_b52960;npp_d20220116_t0601211_e0602453_b52960;npp_d20220116_t0602466_e0604107_b52960;npp_d20220116_t0604120_e0605361_b52960,159.429,32.51,63.344,92.5516,30.0707,-105.525
5,VBD_npp_d20220116_t0602237_x0760965W_y372526N_l0572_s0460_v23,2022-02-16 01:19:47,37.252605,-76.096504,16.2708,2022-01-16 06:02:23,2022-01-16 01:02:23,572,460,0.135249,1,2529,0.491642,0.308057,0.765266,0.4,0.833768,0.75,0.131538,0.0001,0.0117564,999999,-3.121367e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0601211_e0602453_b52960_c20220116072927606497_oebc_ops.h5,GDNBO_npp_d20220116_t0601211_e0602453_b52960_c20220116072725155709_oebc_ops.h5,SVI04_npp_d20220116_t0601211_e0602453_b52960_c20220116072931558143_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0601211_e0602453_b52960_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.006374;39.653721;35.691280;31.082685;34.686508;36.087444,-79.833000;-61.726475;-45.042023;-47.460251;-63.278042;-80.182861,npp_d20220116_t0559557_e0601199_b52960;npp_d20220116_t0601211_e0602453_b52960;npp_d20220116_t0602466_e0604107_b52960;npp_d20220116_t0604120_e0605361_b52960,160.6,36.0815,62.1657,92.7302,29.9958,-102.312
6,VBD_npp_d20220116_t0602326_x0755937W_y367509N_l0646_s0526_v23,2022-02-16 01:19:47,36.750938,-75.593681,12.0451,2022-01-16 06:02:32,2022-01-16 01:02:32,646,526,0.167827,1,2529,0.410528,0.256148,0.715063,0.4,0.761747,0.75,0.131028,0.0001,0.0143535,999999,-1.239897e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0601211_e0602453_b52960_c20220116072927606497_oebc_ops.h5,GDNBO_npp_d20220116_t0601211_e0602453_b52960_c20220116072725155709_oebc_ops.h5,SVI04_npp_d20220116_t0601211_e0602453_b52960_c20220116072931558143_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0601211_e0602453_b52960_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.006374;39.653721;35.691280;31.082685;34.686508;36.087444,-79.833000;-61.726475;-45.042023;-47.460251;-63.278042;-80.182861,npp_d20220116_t0559557_e0601199_b52960;npp_d20220116_t0601211_e0602453_b52960;npp_d20220116_t0602466_e0604107_b52960;npp_d20220116_t0604120_e0605361_b52960,160.739,38.2499,60.7749,93.3729,30.3203,-100.974
7,VBD_npp_d20220116_t0601535_x0752203W_y390004N_l0298_s0533_v23,2022-02-16 01:19:47,39.000439,-75.220345,25.1082,2022-01-16 06:01:53,2022-01-16 01:01:53,298,533,0.127852,11,18913,0.698213,0.240169,0.824358,0.4,0.903882,0.75,0.129953,0.0001,0.0131363,999999,7.986893e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0601211_e0602453_b52960_c20220116072927606497_oebc_ops.h5,GDNBO_npp_d20220116_t0601211_e0602453_b52960_c20220116072725155709_oebc_ops.h5,SVI04_npp_d20220116_t0601211_e0602453_b52960_c20220116072931558143_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0601211_e0602453_b52960_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.513857,VBD_bridges_c20160811.shp,41.006374;39.653721;35.691280;31.082685;34.686508;36.087444,-79.833000;-61.726475;-45.042023;-47.460251;-63.278042;-80.182861,npp_d20220116_t0559557_e0601199_b52960;npp_d20220116_t0601211_e0602453_b52960;npp_d20220116_t0602466_e0604107_b52960;npp_d20220116_t0604120_e0605361_b52960,158.835,35.0911,60.628,92.9316,30.9929,-104.548
8,VBD_npp_d20220116_t0601535_x0752043W_y389787N_l0301_s0535_v23,2022-02-16 01:19:47,38.978710,-75.204262,11.2172,2022-01-16 06:01:53,2022-01-16 01:01:53,301,535,0.131195,11,18913,0.38915,0.256038,0.81351,0.4,0.799942,0.75,0.129942,0.0001,0.0133262,999999,-1.176398e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0601211_e0602453_b52960_c20220116072927606497_oebc_ops.h5,GDNBO_npp_d20220116_t0601211_e0602453_b52960_c20220116072725155709_oebc_ops.h5,SVI04_npp_d20220116_t0601211_e0602453_b52960_c20220116072931558143_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0601211_e0602453_b52960_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.0514011,VBD_bridges_c20160811.shp,41.006374;39.653721;35.691280;31.082685;34.686508;36.087444,-79.833000;-61.726475;-45.042023;-47.460251;-63.278042;-80.182861,npp_d20220116_t0559557_e0601199_b52960;npp_d20220116_t0601211_e0602453_b52960;npp_d20220116_t0602466_e0604107_b52960;npp_d20220116_t0604120_e0605361_b52960,158.846,35.1599,60.5854,92.8248,30.9997,-104.497
9,VBD_npp_d20220116_t0601552_x0751716W_y389497N_l0306_s0540_v23,2022-02-16 01:19:47,38.949673,-75.171593,10.775,2022-01-16 06:01:55,2022-01-16 01:01:55,306,540,0.129701,11,18913,0.416276,0.261474,0.830189,0.4,0.800641,0.75,0.129904,0.0001,0.0131557,999999,-4.314969e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0601211_e0602453_b52960_c20220116072927606497_oebc_ops.h5,GDNBO_npp_d20220116_t0601211_e0602453_b52960_c20220116072725155709_oebc_ops.h5,SVI04_npp_d20220116_t0601211_e0602453_b52960_c20220116072931558143_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0601211_e0602453_b52960_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.518716,VBD_bridges_c20160811.shp,41.006374;39.653721;35.691280;31.082685;34.686508;36.087444,-79.833000;-61.726475;-45.042023;-47.460251;-63.278042;-80.182861,npp_d20220116_t0559557_e0601199_b52960;npp_d20220116_t0601211_e0602453_b52960;npp_d20220116_t0602466_e0604107_b52960;npp_d20220116_t0604120_e0605361_b52960,158.852,35.2942,60.4832,93.2945,31.0227,-104.411
10,VBD_npp_d20220116_t0601552_x0751644W_y389283N_l0309_s0541_v23,2022-02-16 01:19:47,38.928337,-75.164375,17.8619,2022-01-16 06:01:55,2022-01-16 01:01:55,309,541,0.130697,11,18913,0.585249,0.266086,0.84735,0.4,0.876242,0.75,0.129905,0.0001,0.01331,999999,-6.978500e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0601211_e0602453_b52960_c20220116072927606497_oebc_ops.h5,GDNBO_npp_d20220116_t0601211_e0602453_b52960_c20220116072725155709_oebc_ops.h5,SVI04_npp_d20220116_t0601211_e0602453_b52960_c20220116072931558143_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0601211_e0602453_b52960_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.186657,VBD_bridges_c20160811.shp,41.006374;39.653721;35.691280;31.082685;34.686508;36.087444,-79.833000;-61.726475;-45.042023;-47.460251;-63.278042;-80.182861,npp_d20220116_t0559557_e0601199_b52960;npp_d20220116_t0601211_e0602453_b52960;npp_d20220116_t0602466_e0604107_b52960;npp_d20220116_t0604120_e0605361_b52960,158.866,35.3424,60.4617,93.182,31.0229,-104.369
11,VBD_npp_d20220116_t0601535_x0751175W_y389612N_l0303_s0545_v23,2022-02-16 01:19:47,38.961227,-75.117508,8.38131,2022-01-16 06:01:53,2022-01-16 01:01:53,303,545,0.133969,2,2209,0.298427,0.241563,0.816459,0.4,0.727642,0.75,0.129835,0.0001,0.0137817,999999,7.181776e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0601211_e0602453_b52960_c20220116072927606497_oebc_ops.h5,GDNBO_npp_d20220116_t0601211_e0602453_b52960_c20220116072725155709_oebc_ops.h5,SVI04_npp_d20220116_t0601211_e0602453_b52960_c20220116072931558143_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0601211_e0602453_b52960_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.006374;39.653721;35.691280;31.082685;34.686508;36.087444,-79.833000;-61.726475;-45.042023;-47.460251;-63.278042;-80.182861,npp_d20220116_t0559557_e0601199_b52960;npp_d20220116_t0601211_e0602453_b52960;npp_d20220116_t0602466_e0604107_b52960;npp_d20220116_t0604120_e0605361_b52960,158.821,35.3827,60.37,92.8008,31.0615,-104.385
12,VBD_npp_d20220116_t0601552_x0751136W_y389052N_l0312_s0547_v23,2022-02-16 01:19:47,38.905151,-75.113556,10.8258,2022-01-16 06:01:55,2022-01-16 01:01:55,312,547,0.138948,1,2529,0.385825,0.219528,0.756961,0.4,0.774498,0.75,0.129848,0.0001,0.0136523,999999,1.990560e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0601211_e0602453_b52960_c20220116072927606497_oebc_ops.h5,GDNBO_npp_d20220116_t0601211_e0602453_b52960_c20220116072725155709_oebc_ops.h5,SVI04_npp_d20220116_t0601211_e0602453_b52960_c20220116072931558143_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0601211_e0602453_b52960_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.006374;39.653721;35.691280;31.082685;34.686508;36.087444,-79.833000;-61.726475;-45.042023;-47.460251;-63.278042;-80.182861,npp_d20220116_t0559557_e0601199_b52960;npp_d20220116_t0601211_e0602453_b52960;npp_d20220116_t0602466_e0604107_b52960;npp_d20220116_t0604120_e0605361_b52960,158.862,35.4925,60.3327,93.0968,31.0559,-104.283
13,VBD_npp_d20220116_t0602006_x0746645W_y385224N_l0367_s0603_v23,2022-02-16 01:19:47,38.522385,-74.664490,14.1846,2022-01-16 06:02:00,2022-01-16 01:02:00,367,603,0.165907,1,2529,0.51019,0.249283,0.768173,0.4,0.853378,0.75,0.129422,0.0001,0.0165274,999999,2.724365e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0601211_e0602453_b52960_c20220116072927606497_oebc_ops.h5,GDNBO_npp_d20220116_t0601211_e0602453_b52960_c20220116072725155709_oebc_ops.h5,SVI04_npp_d20220116_t0601211_e0602453_b52960_c20220116072931558143_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0601211_e0602453_b52960_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.006374;39.653721;35.691280;31.082685;34.686508;36.087444,-79.833000;-61.726475;-45.042023;-47.460251;-63.278042;-80.182861,npp_d20220116_t0559557_e0601199_b52960;npp_d20220116_t0601211_e0602453_b52960;npp_d20220116_t0602466_e0604107_b52960;npp_d20220116_t0604120_e0605361_b52960,158.952,37.1431,59.0733,93.1598,31.3252,-103.216
14,VBD_npp_d20220116_t0601321_x0738911W_y402365N_l0100_s0661_v23,2022-02-16 01:19:47,40.236504,-73.891136,26.5643,2022-01-16 06:01:32,2022-01-16 01:01:32,100,661,0.150045,1,2529,0.696838,0.27831,0.787514,0.4,0.89804,0.75,0.127625,0.0001,0.0169717,999999,-6.149790e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0601211_e0602453_b52960_c20220116072927606497_oebc_ops.h5,GDNBO_npp_d20220116_t0601211_e0602453_b52960_c20220116072725155709_oebc_ops.h5,SVI04_npp_d20220116_t0601211_e0602453_b52960_c20220116072931558143_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0601211_e0602453_b52960_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.006374;39.653721;35.691280;31.082685;34.686508;36.087444,-79.833000;-61.726475;-45.042023;-47.460251;-63.278042;-80.182861,npp_d20220116_t0559557_e0601199_b52960;npp_d20220116_t0601211_e0602453_b52960;npp_d20220116_t0602466_e0604107_b52960;npp_d20220116_t0604120_e0605361_b52960,157.274,36.0269,57.7038,93.7593,32.2539,-105.323
15,VBD_npp_d20220116_t0601321_x0738648W_y402283N_l0101_s0664_v23,2022-02-16 01:19:47,40.228291,-73.864761,10.9152,2022-01-16 06:01:32,2022-01-16 01:01:32,101,664,0.164058,7,2465,0.345425,0.31717,0.842374,0.4,0.727357,0.75,0.127594,0.0001,0.0171597,999999,-2.748732e-01,3,,,,SVDNB_npp_d20220116_t0601211_e0602453_b52960_c20220116072927606497_oebc_ops.h5,GDNBO_npp_d20220116_t0601211_e0602453_b52960_c20220116072725155709_oebc_ops.h5,SVI04_npp_d20220116_t0601211_e0602453_b52960_c20220116072931558143_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0601211_e0602453_b52960_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.006374;39.653721;35.691280;31.082685;34.686508;36.087444,-79.833000;-61.726475;-45.042023;-47.460251;-63.278042;-80.182861,npp_d20220116_t0559557_e0601199_b52960;npp_d20220116_t0601211_e0602453_b52960;npp_d20220116_t0602466_e0604107_b52960;npp_d20220116_t0604120_e0605361_b52960,157.269,36.0944,57.632,93.7346,32.2714,-105.284
16,VBD_npp_d20220116_t0601268_x0737237W_y404934N_l0059_s0675_v23,2022-02-16 01:19:47,40.493359,-73.723747,9.08651,2022-01-16 06:01:26,2022-01-16 01:01:26,59,675,0.161568,2,2209,0.289363,0.245585,0.671095,0.4,0.658551,0.75,0.127391,0.0001,0.0176587,999999,1.181891e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0601211_e0602453_b52960_c20220116072927606497_oebc_ops.h5,GDNBO_npp_d20220116_t0601211_e0602453_b52960_c20220116072725155709_oebc_ops.h5,SVI04_npp_d20220116_t0601211_e0602453_b52960_c20220116072931558143_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0601211_e0602453_b52960_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.006374;39.653721;35.691280;31.082685;34.686508;36.087444,-79.833000;-61.726475;-45.042023;-47.460251;-63.278042;-80.182861,npp_d20220116_t0559557_e0601199_b52960;npp_d20220116_t0601211_e0602453_b52960;npp_d20220116_t0602466_e0604107_b52960;npp_d20220116_t0604120_e0605361_b52960,157.001,35.9751,57.3723,93.504,32.4319,-105.579
