id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
3,VBD_npp_d20220130_t0636077_x0655282W_y494377N_l0527_s2210_v23,2022-02-17 20:13:44,49.437717,-65.528244,1.03194,2022-01-30 06:36:07,2022-01-30 01:36:07,527,2210,0.0262057,10,2305,0.0657567,0.035,0.272146,0.4,0.67921,0.75,6.59419e-24,0.0001,5.99307e-36,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t0635105_e0636347_b53159_c20220130080646827491_oecc_ops.h5,GDNBO_npp_d20220130_t0635105_e0636347_b53159_c20220130080515182177_oecc_ops.h5,SVI04_npp_d20220130_t0635105_e0636347_b53159_c20220130080650388070_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0635105_e0636347_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,54.364624;53.094883;47.740936;43.427227;48.194168;49.469727,-89.262726;-65.744926;-45.652573;-49.346394;-67.990166;-89.062302,npp_d20220130_t0633451_e0635093_b53159;npp_d20220130_t0635105_e0636347_b53159;npp_d20220130_t0636359_e0638001_b53159;npp_d20220130_t0638013_e0639255_b53159,139.988,48.2055,10.2175,-72.726,130.809,84.6895
2,VBD_npp_d20220130_t0637438_x0800647W_y453558N_l0618_s0918_v23,2022-02-17 20:13:44,45.355846,-80.064697,6.69033,2022-01-30 06:37:43,2022-01-30 01:37:43,618,918,0.0287664,10,2305,0.0495316,0.035,0.109596,0.4,0.165766,0.75,3.47523e-27,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220130_t0636359_e0638001_b53159_c20220130080635071868_oecc_ops.h5,GDNBO_npp_d20220130_t0636359_e0638001_b53159_c20220130080506142529_oecc_ops.h5,SVI04_npp_d20220130_t0636359_e0638001_b53159_c20220130080638491990_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0636359_e0638001_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.473412;48.189438;43.430573;38.980839;43.258167;44.568771,-89.073334;-67.999657;-49.356598;-52.479374;-69.912682;-89.117668,npp_d20220130_t0633451_e0635093_b53159;npp_d20220130_t0635105_e0636347_b53159;npp_d20220130_t0636359_e0638001_b53159;npp_d20220130_t0638013_e0639255_b53159,149.228,31.0181,50.9216,94.6595,140.787,76.7084
3,VBD_npp_d20220130_t0637598_x0704228W_y433781N_l0762_s1974_v23,2022-02-17 20:13:44,43.378056,-70.422806,2.72394,2022-01-30 06:37:59,2022-01-30 01:37:59,762,1974,0.0870227,2,2337,0.0672662,0.035,0.718173,0.4,0.385179,0.75,4.46389e-25,0.0001,2.87394e-73,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t0636359_e0638001_b53159_c20220130080635071868_oecc_ops.h5,GDNBO_npp_d20220130_t0636359_e0638001_b53159_c20220130080506142529_oecc_ops.h5,SVI04_npp_d20220130_t0636359_e0638001_b53159_c20220130080638491990_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0636359_e0638001_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.473412;48.189438;43.430573;38.980839;43.258167;44.568771,-89.073334;-67.999657;-49.356598;-52.479374;-69.912682;-89.117668,npp_d20220130_t0633451_e0635093_b53159;npp_d20220130_t0635105_e0636347_b53159;npp_d20220130_t0636359_e0638001_b53159;npp_d20220130_t0638013_e0639255_b53159,146.301,48.3129,3.47413,99.5123,134.289,86.6635
4,VBD_npp_d20220130_t0637527_x0700879W_y438170N_l0690_s1993_v23,2022-02-17 20:13:44,43.816978,-70.087944,2.63806,2022-01-30 06:37:52,2022-01-30 01:37:52,690,1993,0.0828259,2,2337,0.0599078,0.035,0.804222,0.4,0.422354,0.75,4.92499e-25,0.0001,3.98432e-68,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t0636359_e0638001_b53159_c20220130080635071868_oecc_ops.h5,GDNBO_npp_d20220130_t0636359_e0638001_b53159_c20220130080506142529_oecc_ops.h5,SVI04_npp_d20220130_t0636359_e0638001_b53159_c20220130080638491990_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0636359_e0638001_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.473412;48.189438;43.430573;38.980839;43.258167;44.568771,-89.073334;-67.999657;-49.356598;-52.479374;-69.912682;-89.117668,npp_d20220130_t0633451_e0635093_b53159;npp_d20220130_t0635105_e0636347_b53159;npp_d20220130_t0636359_e0638001_b53159;npp_d20220130_t0638013_e0639255_b53159,145.844,48.255,2.39211,109.885,134.044,86.4726
5,VBD_npp_d20220130_t0637509_x0700359W_y438421N_l0685_s1997_v23,2022-02-17 20:13:44,43.842148,-70.035889,2.86569,2022-01-30 06:37:50,2022-01-30 01:37:50,685,1997,0.0474738,2,2337,0.0665102,0.035,0.746703,0.4,0.368111,0.75,5.04565e-25,0.0001,9.40046e-68,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t0636359_e0638001_b53159_c20220130080635071868_oecc_ops.h5,GDNBO_npp_d20220130_t0636359_e0638001_b53159_c20220130080506142529_oecc_ops.h5,SVI04_npp_d20220130_t0636359_e0638001_b53159_c20220130080638491990_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0636359_e0638001_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.473412;48.189438;43.430573;38.980839;43.258167;44.568771,-89.073334;-67.999657;-49.356598;-52.479374;-69.912682;-89.117668,npp_d20220130_t0633451_e0635093_b53159;npp_d20220130_t0635105_e0636347_b53159;npp_d20220130_t0636359_e0638001_b53159;npp_d20220130_t0638013_e0639255_b53159,145.804,48.2898,2.16173,93.7639,134.011,86.4819
6,VBD_npp_d20220130_t0637527_x0699869W_y437740N_l0694_s2005_v23,2022-02-17 20:13:44,43.773964,-69.986923,2.97171,2022-01-30 06:37:52,2022-01-30 01:37:52,694,2005,0.102031,2,2337,0.172219,0.035,0.84954,0.4,0.586614,0.75,5.28698e-25,0.0001,8.49496e-66,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t0636359_e0638001_b53159_c20220130080635071868_oecc_ops.h5,GDNBO_npp_d20220130_t0636359_e0638001_b53159_c20220130080506142529_oecc_ops.h5,SVI04_npp_d20220130_t0636359_e0638001_b53159_c20220130080638491990_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0636359_e0638001_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.473412;48.189438;43.430573;38.980839;43.258167;44.568771,-89.073334;-67.999657;-49.356598;-52.479374;-69.912682;-89.117668,npp_d20220130_t0633451_e0635093_b53159;npp_d20220130_t0635105_e0636347_b53159;npp_d20220130_t0636359_e0638001_b53159;npp_d20220130_t0638013_e0639255_b53159,145.819,48.4437,1.67724,105.423,133.975,86.5871
7,VBD_npp_d20220130_t0637527_x0699591W_y438039N_l0689_s2007_v23,2022-02-17 20:13:44,43.803947,-69.959145,2.18107,2022-01-30 06:37:52,2022-01-30 01:37:52,689,2007,0.0732233,2,2337,0.0367934,0.035,0.852564,0.4,0.322944,0.75,5.34731e-25,0.0001,3.8078e-65,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t0636359_e0638001_b53159_c20220130080635071868_oecc_ops.h5,GDNBO_npp_d20220130_t0636359_e0638001_b53159_c20220130080506142529_oecc_ops.h5,SVI04_npp_d20220130_t0636359_e0638001_b53159_c20220130080638491990_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0636359_e0638001_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.473412;48.189438;43.430573;38.980839;43.258167;44.568771,-89.073334;-67.999657;-49.356598;-52.479374;-69.912682;-89.117668,npp_d20220130_t0633451_e0635093_b53159;npp_d20220130_t0635105_e0636347_b53159;npp_d20220130_t0636359_e0638001_b53159;npp_d20220130_t0638013_e0639255_b53159,145.784,48.4495,1.60619,116.071,133.953,86.5793
8,VBD_npp_d20220130_t0637527_x0699016W_y437744N_l0692_s2014_v23,2022-02-17 20:13:44,43.774445,-69.901604,1.19172,2022-01-30 06:37:52,2022-01-30 01:37:52,692,2014,0.0751438,2,2337,0.0430042,0.035,0.839761,0.4,0.393244,0.75,5.55847e-25,0.0001,6.86736e-64,999999,999999,3,,,,SVDNB_npp_d20220130_t0636359_e0638001_b53159_c20220130080635071868_oecc_ops.h5,GDNBO_npp_d20220130_t0636359_e0638001_b53159_c20220130080506142529_oecc_ops.h5,SVI04_npp_d20220130_t0636359_e0638001_b53159_c20220130080638491990_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0636359_e0638001_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.473412;48.189438;43.430573;38.980839;43.258167;44.568771,-89.073334;-67.999657;-49.356598;-52.479374;-69.912682;-89.117668,npp_d20220130_t0633451_e0635093_b53159;npp_d20220130_t0635105_e0636347_b53159;npp_d20220130_t0636359_e0638001_b53159;npp_d20220130_t0638013_e0639255_b53159,145.772,48.5622,1.17308,112.704,133.914,86.6491
9,VBD_npp_d20220130_t0637474_x0694477W_y439543N_l0655_s2054_v23,2022-02-17 20:13:44,43.954338,-69.447723,1.11302,2022-01-30 06:37:47,2022-01-30 01:37:47,655,2054,0.0680307,10,2305,0.0375487,0.035,0.39692,0.4,0.388402,0.75,6.98411e-25,0.0001,5.28401e-57,999999,999999,3,,,,SVDNB_npp_d20220130_t0636359_e0638001_b53159_c20220130080635071868_oecc_ops.h5,GDNBO_npp_d20220130_t0636359_e0638001_b53159_c20220130080506142529_oecc_ops.h5,SVI04_npp_d20220130_t0636359_e0638001_b53159_c20220130080638491990_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0636359_e0638001_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.473412;48.189438;43.430573;38.980839;43.258167;44.568771,-89.073334;-67.999657;-49.356598;-52.479374;-69.912682;-89.117668,npp_d20220130_t0633451_e0635093_b53159;npp_d20220130_t0635105_e0636347_b53159;npp_d20220130_t0636359_e0638001_b53159;npp_d20220130_t0638013_e0639255_b53159,145.419,48.9634,1.2336,-57.741,133.596,86.7979
11,VBD_npp_d20220130_t0637260_x0657475W_y446593N_l0458_s2400_v23,2022-02-17 20:13:44,44.659279,-65.747490,3.80925,2022-01-30 06:37:26,2022-01-30 02:37:26,458,2400,0.0746459,10,2305,0.125885,0.035,0.218509,0.4,0.331637,0.75,5.78449e-24,0.0001,8.64931e-26,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t0636359_e0638001_b53159_c20220130080635071868_oecc_ops.h5,GDNBO_npp_d20220130_t0636359_e0638001_b53159_c20220130080506142529_oecc_ops.h5,SVI04_npp_d20220130_t0636359_e0638001_b53159_c20220130080638491990_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0636359_e0638001_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.473412;48.189438;43.430573;38.980839;43.258167;44.568771,-89.073334;-67.999657;-49.356598;-52.479374;-69.912682;-89.117668,npp_d20220130_t0633451_e0635093_b53159;npp_d20220130_t0635105_e0636347_b53159;npp_d20220130_t0636359_e0638001_b53159;npp_d20220130_t0638013_e0639255_b53159,142.968,52.9837,20.7264,-74.818,131.015,88.7878
3,VBD_npp_d20220130_t0639234_x0762442W_y391107N_l0741_s1484_v23,2022-02-17 20:13:44,39.110683,-76.244247,1.40365,2022-01-30 06:39:23,2022-01-30 01:39:23,741,1484,0.0966965,2,2337,0.0415272,0.035,0.756772,0.4,0.452573,0.75,1.55817e-26,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t0638013_e0639255_b53159_c20220130080639981105_oecc_ops.h5,GDNBO_npp_d20220130_t0638013_e0639255_b53159_c20220130080509604819_oecc_ops.h5,SVI04_npp_d20220130_t0638013_e0639255_b53159_c20220130080644033948_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0638013_e0639255_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.572002;43.253181;38.982449;34.433254;38.299706;39.658821,-89.123787;-69.921089;-52.484673;-55.166378;-71.600716;-89.363213,npp_d20220130_t0633451_e0635093_b53159;npp_d20220130_t0635105_e0636347_b53159;npp_d20220130_t0636359_e0638001_b53159;npp_d20220130_t0638013_e0639255_b53159,152.22,45.1798,29.8783,98.502,138.588,87.1875
4,VBD_npp_d20220130_t0639234_x0761844W_y390969N_l0742_s1491_v23,2022-02-17 20:13:44,39.096878,-76.184425,1.58798,2022-01-30 06:39:23,2022-01-30 01:39:23,742,1491,0.111847,2,2337,0.0535542,0.035,0.744779,0.4,0.476953,0.75,1.61092e-26,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220130_t0638013_e0639255_b53159_c20220130080639981105_oecc_ops.h5,GDNBO_npp_d20220130_t0638013_e0639255_b53159_c20220130080509604819_oecc_ops.h5,SVI04_npp_d20220130_t0638013_e0639255_b53159_c20220130080644033948_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0638013_e0639255_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.572002;43.253181;38.982449;34.433254;38.299706;39.658821,-89.123787;-69.921089;-52.484673;-55.166378;-71.600716;-89.363213,npp_d20220130_t0633451_e0635093_b53159;npp_d20220130_t0635105_e0636347_b53159;npp_d20220130_t0636359_e0638001_b53159;npp_d20220130_t0638013_e0639255_b53159,152.197,45.2982,29.5476,98.4364,138.543,87.243
5,VBD_npp_d20220130_t0639234_x0761719W_y391162N_l0739_s1492_v23,2022-02-17 20:13:44,39.116180,-76.171890,1.94582,2022-01-30 06:39:23,2022-01-30 01:39:23,739,1492,0.111207,2,2337,0.0825727,0.035,0.744779,0.4,0.497553,0.75,1.62043e-26,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t0638013_e0639255_b53159_c20220130080639981105_oecc_ops.h5,GDNBO_npp_d20220130_t0638013_e0639255_b53159_c20220130080509604819_oecc_ops.h5,SVI04_npp_d20220130_t0638013_e0639255_b53159_c20220130080644033948_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0638013_e0639255_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.572002;43.253181;38.982449;34.433254;38.299706;39.658821,-89.123787;-69.921089;-52.484673;-55.166378;-71.600716;-89.363213,npp_d20220130_t0633451_e0635093_b53159;npp_d20220130_t0635105_e0636347_b53159;npp_d20220130_t0636359_e0638001_b53159;npp_d20220130_t0638013_e0639255_b53159,152.176,45.2931,29.5009,98.7632,138.533,87.2301
6,VBD_npp_d20220130_t0639234_x0761100W_y391159N_l0738_s1499_v23,2022-02-17 20:13:44,39.115871,-76.109962,3.58923,2022-01-30 06:39:23,2022-01-30 01:39:23,738,1499,0.103952,1,2401,0.22137,0.035,0.792483,0.4,0.771805,0.75,1.68697e-26,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t0638013_e0639255_b53159_c20220130080639981105_oecc_ops.h5,GDNBO_npp_d20220130_t0638013_e0639255_b53159_c20220130080509604819_oecc_ops.h5,SVI04_npp_d20220130_t0638013_e0639255_b53159_c20220130080644033948_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0638013_e0639255_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.572002;43.253181;38.982449;34.433254;38.299706;39.658821,-89.123787;-69.921089;-52.484673;-55.166378;-71.600716;-89.363213,npp_d20220130_t0633451_e0635093_b53159;npp_d20220130_t0635105_e0636347_b53159;npp_d20220130_t0636359_e0638001_b53159;npp_d20220130_t0638013_e0639255_b53159,152.142,45.3965,29.1712,98.9146,138.485,87.2721
7,VBD_npp_d20220130_t0639145_x0755444W_y395384N_l0665_s1550_v23,2022-02-17 20:13:44,39.538361,-75.544373,2.9522,2022-01-30 06:39:14,2022-01-30 01:39:14,665,1550,0.122304,2,2337,0.152013,0.035,0.826779,0.4,0.66686,0.75,2.19417e-26,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t0638013_e0639255_b53159_c20220130080639981105_oecc_ops.h5,GDNBO_npp_d20220130_t0638013_e0639255_b53159_c20220130080509604819_oecc_ops.h5,SVI04_npp_d20220130_t0638013_e0639255_b53159_c20220130080644033948_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0638013_e0639255_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.572002;43.253181;38.982449;34.433254;38.299706;39.658821,-89.123787;-69.921089;-52.484673;-55.166378;-71.600716;-89.363213,npp_d20220130_t0633451_e0635093_b53159;npp_d20220130_t0635105_e0636347_b53159;npp_d20220130_t0636359_e0638001_b53159;npp_d20220130_t0638013_e0639255_b53159,151.555,45.7029,26.7389,98.4562,138.061,87.1677
8,VBD_npp_d20220130_t0639181_x0753670W_y392886N_l0699_s1577_v23,2022-02-17 20:13:44,39.288593,-75.367043,1.45537,2022-01-30 06:39:18,2022-01-30 01:39:18,699,1577,0.121663,10,2305,0.0796726,0.035,0.3675,0.4,0.627961,0.75,2.42839e-26,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t0638013_e0639255_b53159_c20220130080639981105_oecc_ops.h5,GDNBO_npp_d20220130_t0638013_e0639255_b53159_c20220130080509604819_oecc_ops.h5,SVI04_npp_d20220130_t0638013_e0639255_b53159_c20220130080644033948_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0638013_e0639255_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.572002;43.253181;38.982449;34.433254;38.299706;39.658821,-89.123787;-69.921089;-52.484673;-55.166378;-71.600716;-89.363213,npp_d20220130_t0633451_e0635093_b53159;npp_d20220130_t0635105_e0636347_b53159;npp_d20220130_t0636359_e0638001_b53159;npp_d20220130_t0638013_e0639255_b53159,151.621,46.3477,25.3997,98.3323,137.926,87.5672
9,VBD_npp_d20220130_t0639234_x0752268W_y390103N_l0738_s1602_v23,2022-02-17 20:13:44,39.010307,-75.226768,1.6898,2022-01-30 06:39:23,2022-01-30 01:39:23,738,1602,0.12963,2,2337,0.115677,0.035,0.812188,0.4,0.693978,0.75,2.75905e-26,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t0638013_e0639255_b53159_c20220130080639981105_oecc_ops.h5,GDNBO_npp_d20220130_t0638013_e0639255_b53159_c20220130080509604819_oecc_ops.h5,SVI04_npp_d20220130_t0638013_e0639255_b53159_c20220130080644033948_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0638013_e0639255_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.572002;43.253181;38.982449;34.433254;38.299706;39.658821,-89.123787;-69.921089;-52.484673;-55.166378;-71.600716;-89.363213,npp_d20220130_t0633451_e0635093_b53159;npp_d20220130_t0635105_e0636347_b53159;npp_d20220130_t0636359_e0638001_b53159;npp_d20220130_t0638013_e0639255_b53159,151.721,46.9862,24.167,99.6078,137.813,87.9747
10,VBD_npp_d20220130_t0639234_x0752211W_y389960N_l0740_s1603_v23,2022-02-17 20:13:44,38.995953,-75.221085,8.17535,2022-01-30 06:39:23,2022-01-30 01:39:23,740,1603,0.129417,11,18785,0.48431,0.035,0.880449,0.4,0.931405,0.75,2.77474e-26,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t0638013_e0639255_b53159_c20220130080639981105_oecc_ops.h5,GDNBO_npp_d20220130_t0638013_e0639255_b53159_c20220130080509604819_oecc_ops.h5,SVI04_npp_d20220130_t0638013_e0639255_b53159_c20220130080644033948_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0638013_e0639255_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.0255224,VBD_bridges_c20160811.shp,44.572002;43.253181;38.982449;34.433254;38.299706;39.658821,-89.123787;-69.921089;-52.484673;-55.166378;-71.600716;-89.363213,npp_d20220130_t0633451_e0635093_b53159;npp_d20220130_t0635105_e0636347_b53159;npp_d20220130_t0636359_e0638001_b53159;npp_d20220130_t0638013_e0639255_b53159,151.727,47.0149,24.1168,99.3498,137.809,87.9939
11,VBD_npp_d20220130_t0639234_x0752070W_y389806N_l0742_s1605_v23,2022-02-17 20:13:44,38.980564,-75.207031,4.56837,2022-01-30 06:39:23,2022-01-30 01:39:23,742,1605,0.131124,11,18785,0.32399,0.035,0.880449,0.4,0.893938,0.75,2.80611e-26,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t0638013_e0639255_b53159_c20220130080639981105_oecc_ops.h5,GDNBO_npp_d20220130_t0638013_e0639255_b53159_c20220130080509604819_oecc_ops.h5,SVI04_npp_d20220130_t0638013_e0639255_b53159_c20220130080644033948_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0638013_e0639255_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.29241,VBD_bridges_c20160811.shp,44.572002;43.253181;38.982449;34.433254;38.299706;39.658821,-89.123787;-69.921089;-52.484673;-55.166378;-71.600716;-89.363213,npp_d20220130_t0633451_e0635093_b53159;npp_d20220130_t0635105_e0636347_b53159;npp_d20220130_t0636359_e0638001_b53159;npp_d20220130_t0638013_e0639255_b53159,151.73,47.0585,24.0179,99.0966,137.799,88.0197
12,VBD_npp_d20220130_t0639234_x0751930W_y389652N_l0744_s1607_v23,2022-02-17 20:13:44,38.965191,-75.193008,16.1908,2022-01-30 06:39:23,2022-01-30 01:39:23,744,1607,0.136814,11,18785,0.733161,0.035,0.907709,0.4,0.963933,0.75,2.83749e-26,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t0638013_e0639255_b53159_c20220130080639981105_oecc_ops.h5,GDNBO_npp_d20220130_t0638013_e0639255_b53159_c20220130080509604819_oecc_ops.h5,SVI04_npp_d20220130_t0638013_e0639255_b53159_c20220130080644033948_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0638013_e0639255_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.294162,VBD_bridges_c20160811.shp,44.572002;43.253181;38.982449;34.433254;38.299706;39.658821,-89.123787;-69.921089;-52.484673;-55.166378;-71.600716;-89.363213,npp_d20220130_t0633451_e0635093_b53159;npp_d20220130_t0635105_e0636347_b53159;npp_d20220130_t0636359_e0638001_b53159;npp_d20220130_t0638013_e0639255_b53159,151.732,47.1021,23.9194,98.8413,137.789,88.0455
