id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
2,VBD_npp_d20220119_t0642440_x0666626W_y494369N_l0767_s2257_v23,2022-02-16 06:41:28,49.436913,-66.662575,5.65533,2022-01-19 06:42:44,2022-01-19 01:42:44,767,2257,0.067675,2,2209,0.226445,0.223591,0.773529,0.4,0.609126,0.75,0.145381,0.0001,0.00344526,999999,1.177333e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0641201_e0642442_b53003_c20220119081336345655_oebc_ops.h5,GDNBO_npp_d20220119_t0641201_e0642442_b53003_c20220119081203899712_oebc_ops.h5,SVI04_npp_d20220119_t0641201_e0642442_b53003_c20220119081340486866_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0641201_e0642442_b53003_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,55.972023;54.703476;49.130283;44.866711;49.814323;51.083160,-91.032501;-66.551697;-45.930950;-49.850899;-68.936890;-90.733559,npp_d20220119_t0638293_e0639534_b53003;npp_d20220119_t0639547_e0641188_b53003;npp_d20220119_t0641201_e0642442_b53003;npp_d20220119_t0642455_e0644096_b53003,141.682,51.9215,12.8782,-72.8308,30.9612,-151.568
3,VBD_npp_d20220119_t0642440_x0658367W_y493634N_l0756_s2336_v23,2022-02-16 06:41:28,49.363396,-65.836678,22357.3,2022-01-19 06:42:44,2022-01-19 01:42:44,756,2336,0.0451265,5,2545,3.1797,0.231529,0.948274,0.4,0.99957,0.75,0.145134,0.0001,0.00193408,999999,6.984220e-02,3,,,,SVDNB_npp_d20220119_t0641201_e0642442_b53003_c20220119081336345655_oebc_ops.h5,GDNBO_npp_d20220119_t0641201_e0642442_b53003_c20220119081203899712_oebc_ops.h5,SVI04_npp_d20220119_t0641201_e0642442_b53003_c20220119081340486866_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0641201_e0642442_b53003_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,55.972023;54.703476;49.130283;44.866711;49.814323;51.083160,-91.032501;-66.551697;-45.930950;-49.850899;-68.936890;-90.733559,npp_d20220119_t0638293_e0639534_b53003;npp_d20220119_t0639547_e0641188_b53003;npp_d20220119_t0641201_e0642442_b53003;npp_d20220119_t0642455_e0644096_b53003,141.301,53.0333,17.2635,-74.8,31.1618,-150.086
1,VBD_npp_d20220119_t0645330_x0738641W_y402317N_l0750_s1894_v23,2022-02-16 06:28:36,40.231659,-73.864113,14.6,2022-01-19 06:45:33,2022-01-19 01:45:33,750,1894,0.164555,1,2529,0.462381,0.460969,0.724058,0.4,0.7937,0.75,0.163146,0.0001,0.0199818,999999,-5.761502e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0644109_e0645351_b53003_c20220119081342902311_oebc_ops.h5,GDNBO_npp_d20220119_t0644109_e0645351_b53003_c20220119081153553757_oebc_ops.h5,SVI04_npp_d20220119_t0644109_e0645351_b53003_c20220119081346645756_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0644109_e0645351_b53003_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.189648;44.882507;40.461540;35.942856;39.935341;41.276508,-90.718605;-70.964050;-53.160000;-55.975071;-72.712387;-90.908371,npp_d20220119_t0644109_e0645351_b53003;npp_d20220119_t0645363_e0647005_b53003;npp_d20220119_t0647017_e0648259_b53003;npp_d20220119_t0648271_e0649513_b53003,150.913,54.2068,8.12041,98.0958,20.5258,-156.47
2,VBD_npp_d20220119_t0645348_x0737511W_y401684N_l0757_s1909_v23,2022-02-16 06:28:36,40.168388,-73.751122,28.2698,2022-01-19 06:45:34,2022-01-19 01:45:34,757,1909,0.169037,1,2529,0.74996,0.374064,0.860749,0.4,0.908409,0.75,0.163113,0.0001,0.0194959,999999,-1.910215e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0644109_e0645351_b53003_c20220119081342902311_oebc_ops.h5,GDNBO_npp_d20220119_t0644109_e0645351_b53003_c20220119081153553757_oebc_ops.h5,SVI04_npp_d20220119_t0644109_e0645351_b53003_c20220119081346645756_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0644109_e0645351_b53003_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.189648;44.882507;40.461540;35.942856;39.935341;41.276508,-90.718605;-70.964050;-53.160000;-55.975071;-72.712387;-90.908371,npp_d20220119_t0644109_e0645351_b53003;npp_d20220119_t0645363_e0647005_b53003;npp_d20220119_t0647017_e0648259_b53003;npp_d20220119_t0648271_e0649513_b53003,150.876,54.4732,7.24227,101.988,20.5046,-156.095
3,VBD_npp_d20220119_t0645294_x0736052W_y404862N_l0707_s1914_v23,2022-02-16 06:28:36,40.486172,-73.605217,11.3381,2022-01-19 06:45:29,2022-01-19 01:45:29,707,1914,0.166689,2,2209,0.36052,0.299129,0.708034,0.4,0.723986,0.75,0.163102,0.0001,0.0188896,999999,1.410552e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0644109_e0645351_b53003_c20220119081342902311_oebc_ops.h5,GDNBO_npp_d20220119_t0644109_e0645351_b53003_c20220119081153553757_oebc_ops.h5,SVI04_npp_d20220119_t0644109_e0645351_b53003_c20220119081346645756_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0644109_e0645351_b53003_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.189648;44.882507;40.461540;35.942856;39.935341;41.276508,-90.718605;-70.964050;-53.160000;-55.975071;-72.712387;-90.908371,npp_d20220119_t0644109_e0645351_b53003;npp_d20220119_t0645363_e0647005_b53003;npp_d20220119_t0647017_e0648259_b53003;npp_d20220119_t0648271_e0649513_b53003,150.614,54.1905,6.95758,103.083,20.8383,-156.127
4,VBD_npp_d20220119_t0644503_x0706125W_y423956N_l0357_s2166_v23,2022-02-16 06:28:36,42.395641,-70.612488,19.7647,2022-01-19 06:44:50,2022-01-19 01:44:50,357,2166,0.168041,1,2529,0.643078,0.365812,0.841012,0.4,0.889576,0.75,0.159544,0.0001,0.0109066,999999,-1.544562e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0644109_e0645351_b53003_c20220119081342902311_oebc_ops.h5,GDNBO_npp_d20220119_t0644109_e0645351_b53003_c20220119081153553757_oebc_ops.h5,SVI04_npp_d20220119_t0644109_e0645351_b53003_c20220119081346645756_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0644109_e0645351_b53003_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.189648;44.882507;40.461540;35.942856;39.935341;41.276508,-90.718605;-70.964050;-53.160000;-55.975071;-72.712387;-90.908371,npp_d20220119_t0644109_e0645351_b53003;npp_d20220119_t0645363_e0647005_b53003;npp_d20220119_t0647017_e0648259_b53003;npp_d20220119_t0648271_e0649513_b53003,147.78,55.4951,7.65371,-78.5281,23.5278,-151.585
1,VBD_npp_d20220119_t0646015_x0764024W_y389249N_l0227_s1657_v23,2022-02-16 06:28:36,38.924866,-76.402359,15.4458,2022-01-19 06:46:01,2022-01-19 01:46:01,227,1657,0.139446,1,2529,0.517561,0.344759,0.668513,0.4,0.837965,0.75,0.166425,0.0001,0.0117798,999999,-1.766239e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0645363_e0647005_b53003_c20220119081336338136_oebc_ops.h5,GDNBO_npp_d20220119_t0645363_e0647005_b53003_c20220119081203254496_oebc_ops.h5,SVI04_npp_d20220119_t0645363_e0647005_b53003_c20220119081339823995_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0645363_e0647005_b53003_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.280407;39.930584;35.944996;31.339493;34.964329;36.362812,-90.911018;-72.720337;-55.979340;-58.416260;-74.280579;-91.248787,npp_d20220119_t0644109_e0645351_b53003;npp_d20220119_t0645363_e0647005_b53003;npp_d20220119_t0647017_e0648259_b53003;npp_d20220119_t0648271_e0649513_b53003,153.189,52.5442,21.3169,99.8751,18.6093,-161.674
2,VBD_npp_d20220119_t0646282_x0761064W_y372687N_l0467_s1742_v23,2022-02-16 06:28:36,37.268745,-76.106392,11.4301,2022-01-19 06:46:28,2022-01-19 01:46:28,467,1742,0.157442,2,2209,0.397778,0.275932,0.697098,0.4,0.736892,0.75,0.168155,0.0001,0.0178804,999999,1.945739e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0645363_e0647005_b53003_c20220119081336338136_oebc_ops.h5,GDNBO_npp_d20220119_t0645363_e0647005_b53003_c20220119081203254496_oebc_ops.h5,SVI04_npp_d20220119_t0645363_e0647005_b53003_c20220119081339823995_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0645363_e0647005_b53003_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.280407;39.930584;35.944996;31.339493;34.964329;36.362812,-90.911018;-72.720337;-55.979340;-58.416260;-74.280579;-91.248787,npp_d20220119_t0644109_e0645351_b53003;npp_d20220119_t0645363_e0647005_b53003;npp_d20220119_t0647017_e0648259_b53003;npp_d20220119_t0648271_e0649513_b53003,153.898,55.8719,16.7164,100.401,17.1369,-158.713
3,VBD_npp_d20220119_t0645579_x0752112W_y389764N_l0196_s1788_v23,2022-02-16 06:28:36,38.976421,-75.211151,10.5102,2022-01-19 06:45:57,2022-01-19 01:45:57,196,1788,0.1403,11,18593,0.362211,0.325049,0.760386,0.4,0.701234,0.75,0.165962,0.0001,0.0178887,999999,-8.267651e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0645363_e0647005_b53003_c20220119081336338136_oebc_ops.h5,GDNBO_npp_d20220119_t0645363_e0647005_b53003_c20220119081203254496_oebc_ops.h5,SVI04_npp_d20220119_t0645363_e0647005_b53003_c20220119081339823995_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0645363_e0647005_b53003_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.676585,VBD_bridges_c20160811.shp,41.280407;39.930584;35.944996;31.339493;34.964329;36.362812,-90.911018;-72.720337;-55.979340;-58.416260;-74.280579;-91.248787,npp_d20220119_t0644109_e0645351_b53003;npp_d20220119_t0645363_e0647005_b53003;npp_d20220119_t0647017_e0648259_b53003;npp_d20220119_t0648271_e0649513_b53003,152.424,54.2646,14.1691,100.78,18.9756,-158.415
4,VBD_npp_d20220119_t0645579_x0751811W_y389513N_l0199_s1792_v23,2022-02-16 06:28:36,38.951290,-75.181053,11.4533,2022-01-19 06:45:57,2022-01-19 01:45:57,199,1792,0.140229,11,18593,0.379167,0.314845,0.735908,0.4,0.730952,0.75,0.16598,0.0001,0.0183127,999999,-3.403973e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0645363_e0647005_b53003_c20220119081336338136_oebc_ops.h5,GDNBO_npp_d20220119_t0645363_e0647005_b53003_c20220119081203254496_oebc_ops.h5,SVI04_npp_d20220119_t0645363_e0647005_b53003_c20220119081339823995_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0645363_e0647005_b53003_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.217314,VBD_bridges_c20160811.shp,41.280407;39.930584;35.944996;31.339493;34.964329;36.362812,-90.911018;-72.720337;-55.979340;-58.416260;-74.280579;-91.248787,npp_d20220119_t0644109_e0645351_b53003;npp_d20220119_t0645363_e0647005_b53003;npp_d20220119_t0647017_e0648259_b53003;npp_d20220119_t0648271_e0649513_b53003,152.42,54.3488,13.9417,100.092,18.9607,-158.304
5,VBD_npp_d20220119_t0646033_x0745480W_y384886N_l0254_s1878_v23,2022-02-16 06:28:36,38.488609,-74.547958,13.8399,2022-01-19 06:46:03,2022-01-19 01:46:03,254,1878,0.180133,1,2529,0.4879,0.357516,0.733292,0.4,0.826331,0.75,0.166285,0.0001,0.022353,999999,-2.374316e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0645363_e0647005_b53003_c20220119081336338136_oebc_ops.h5,GDNBO_npp_d20220119_t0645363_e0647005_b53003_c20220119081203254496_oebc_ops.h5,SVI04_npp_d20220119_t0645363_e0647005_b53003_c20220119081339823995_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0645363_e0647005_b53003_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.280407;39.930584;35.944996;31.339493;34.964329;36.362812,-90.911018;-72.720337;-55.979340;-58.416260;-74.280579;-91.248787,npp_d20220119_t0644109_e0645351_b53003;npp_d20220119_t0645363_e0647005_b53003;npp_d20220119_t0647017_e0648259_b53003;npp_d20220119_t0648271_e0649513_b53003,152.264,56.0407,9.04902,98.0172,18.7296,-155.956
6,VBD_npp_d20220119_t0645455_x0735752W_y395048N_l0083_s1952_v23,2022-02-16 06:28:36,39.504841,-73.575211,9.9581,2022-01-19 06:45:45,2022-01-19 01:45:45,83,1952,0.176079,2,2209,0.352246,0.310767,0.679019,0.4,0.731836,0.75,0.164644,0.0001,0.0204898,999999,-1.460310e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0645363_e0647005_b53003_c20220119081336338136_oebc_ops.h5,GDNBO_npp_d20220119_t0645363_e0647005_b53003_c20220119081203254496_oebc_ops.h5,SVI04_npp_d20220119_t0645363_e0647005_b53003_c20220119081339823995_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0645363_e0647005_b53003_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.280407;39.930584;35.944996;31.339493;34.964329;36.362812,-90.911018;-72.720337;-55.979340;-58.416260;-74.280579;-91.248787,npp_d20220119_t0644109_e0645351_b53003;npp_d20220119_t0645363_e0647005_b53003;npp_d20220119_t0647017_e0648259_b53003;npp_d20220119_t0648271_e0649513_b53003,151.116,55.7708,4.75675,104.189,19.9632,-154.771
7,VBD_npp_d20220119_t0646317_x0743400W_y367443N_l0507_s1962_v23,2022-02-16 06:28:36,36.744320,-74.340042,43.381,2022-01-19 06:46:31,2022-01-19 01:46:31,507,1962,0.284767,1,2529,0.859893,0.172147,0.854366,0.4,0.923804,0.75,0.168012,0.0001,0.0254668,999999,6.730386e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0645363_e0647005_b53003_c20220119081336338136_oebc_ops.h5,GDNBO_npp_d20220119_t0645363_e0647005_b53003_c20220119081203254496_oebc_ops.h5,SVI04_npp_d20220119_t0645363_e0647005_b53003_c20220119081339823995_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0645363_e0647005_b53003_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.280407;39.930584;35.944996;31.339493;34.964329;36.362812,-90.911018;-72.720337;-55.979340;-58.416260;-74.280579;-91.248787,npp_d20220119_t0644109_e0645351_b53003;npp_d20220119_t0645363_e0647005_b53003;npp_d20220119_t0647017_e0648259_b53003;npp_d20220119_t0648271_e0649513_b53003,152.978,59.3542,4.17036,97.9566,17.2464,-152.67
1,VBD_npp_d20220119_t0648025_x0804466W_y320280N_l0559_s1381_v23,2022-02-16 06:28:36,32.027992,-80.446648,8.90712,2022-01-19 06:48:02,2022-01-19 01:48:02,559,1381,0.219397,1,2529,0.414099,0.355353,0.763118,0.4,0.835749,0.75,0.174142,0.0001,0.00448081,999999,-1.598382e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0647017_e0648259_b53003_c20220119081335832135_oebc_ops.h5,GDNBO_npp_d20220119_t0647017_e0648259_b53003_c20220119081203188145_oebc_ops.h5,SVI04_npp_d20220119_t0647017_e0648259_b53003_c20220119081339493045_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0647017_e0648259_b53003_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.366421;34.959465;31.341860;26.667389;29.978584;31.446089,-91.252312;-74.288506;-58.421349;-60.551266;-75.710625;-91.720428,npp_d20220119_t0644109_e0645351_b53003;npp_d20220119_t0645363_e0647005_b53003;npp_d20220119_t0647017_e0648259_b53003;npp_d20220119_t0648271_e0649513_b53003,159.443,59.9188,34.4912,96.8953,11.0763,-167.424
2,VBD_npp_d20220119_t0648042_x0804007W_y319634N_l0568_s1389_v23,2022-02-16 06:28:36,31.963373,-80.400650,10.923,2022-01-19 06:48:04,2022-01-19 01:48:04,568,1389,0.230921,1,2529,0.503369,0.362472,0.853113,0.4,0.86391,0.75,0.17419,0.0001,0.00465024,999999,-1.924243e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0647017_e0648259_b53003_c20220119081335832135_oebc_ops.h5,GDNBO_npp_d20220119_t0647017_e0648259_b53003_c20220119081203188145_oebc_ops.h5,SVI04_npp_d20220119_t0647017_e0648259_b53003_c20220119081339493045_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0647017_e0648259_b53003_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.366421;34.959465;31.341860;26.667389;29.978584;31.446089,-91.252312;-74.288506;-58.421349;-60.551266;-75.710625;-91.720428,npp_d20220119_t0644109_e0645351_b53003;npp_d20220119_t0645363_e0647005_b53003;npp_d20220119_t0647017_e0648259_b53003;npp_d20220119_t0648271_e0649513_b53003,159.436,60.1567,34.1497,97.5406,11.0224,-167.093
3,VBD_npp_d20220119_t0647518_x0794553W_y326450N_l0450_s1486_v23,2022-02-16 06:28:36,32.644981,-79.455315,11.5043,2022-01-19 06:47:51,2022-01-19 01:47:51,450,1486,0.21513,1,2529,0.499553,0.324169,0.819763,0.4,0.858179,0.75,0.173467,0.0001,0.00786611,999999,2.018369e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0647017_e0648259_b53003_c20220119081335832135_oebc_ops.h5,GDNBO_npp_d20220119_t0647017_e0648259_b53003_c20220119081203188145_oebc_ops.h5,SVI04_npp_d20220119_t0647017_e0648259_b53003_c20220119081339493045_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0647017_e0648259_b53003_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.366421;34.959465;31.341860;26.667389;29.978584;31.446089,-91.252312;-74.288506;-58.421349;-60.551266;-75.710625;-91.720428,npp_d20220119_t0644109_e0645351_b53003;npp_d20220119_t0645363_e0647005_b53003;npp_d20220119_t0647017_e0648259_b53003;npp_d20220119_t0648271_e0649513_b53003,158.442,60.0767,29.7815,98.6032,11.8856,-163.798
4,VBD_npp_d20220119_t0647536_x0794811W_y325337N_l0467_s1486_v23,2022-02-16 06:28:36,32.533676,-79.481064,9.76679,2022-01-19 06:47:53,2022-01-19 01:47:53,467,1486,0.239812,1,2529,0.459601,0.355483,0.791798,0.4,0.854998,0.75,0.173566,0.0001,0.00793615,999999,-1.195460e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0647017_e0648259_b53003_c20220119081335832135_oebc_ops.h5,GDNBO_npp_d20220119_t0647017_e0648259_b53003_c20220119081203188145_oebc_ops.h5,SVI04_npp_d20220119_t0647017_e0648259_b53003_c20220119081339493045_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0647017_e0648259_b53003_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.366421;34.959465;31.341860;26.667389;29.978584;31.446089,-91.252312;-74.288506;-58.421349;-60.551266;-75.710625;-91.720428,npp_d20220119_t0644109_e0645351_b53003;npp_d20220119_t0645363_e0647005_b53003;npp_d20220119_t0647017_e0648259_b53003;npp_d20220119_t0648271_e0649513_b53003,158.51,60.2922,29.781,98.4923,11.7727,-163.73
5,VBD_npp_d20220119_t0647518_x0794542W_y326033N_l0456_s1487_v23,2022-02-16 06:28:36,32.603306,-79.454170,8.21566,2022-01-19 06:47:51,2022-01-19 01:47:51,456,1487,0.228431,1,2273,0.390037,0.334335,0.805661,0.4,0.82185,0.75,0.173501,0.0001,0.00805291,999999,-2.518051e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0647017_e0648259_b53003_c20220119081335832135_oebc_ops.h5,GDNBO_npp_d20220119_t0647017_e0648259_b53003_c20220119081203188145_oebc_ops.h5,SVI04_npp_d20220119_t0647017_e0648259_b53003_c20220119081339493045_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0647017_e0648259_b53003_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.366421;34.959465;31.341860;26.667389;29.978584;31.446089,-91.252312;-74.288506;-58.421349;-60.551266;-75.710625;-91.720428,npp_d20220119_t0644109_e0645351_b53003;npp_d20220119_t0645363_e0647005_b53003;npp_d20220119_t0647017_e0648259_b53003;npp_d20220119_t0648271_e0649513_b53003,158.462,60.1701,29.7336,97.972,11.8452,-163.736
6,VBD_npp_d20220119_t0647536_x0794318W_y325346N_l0466_s1492_v23,2022-02-16 06:28:36,32.534557,-79.431824,13.0148,2022-01-19 06:47:53,2022-01-19 01:47:53,466,1492,0.225586,1,2529,0.534543,0.362625,0.809167,0.4,0.846949,0.75,0.173555,0.0001,0.00818461,999999,-1.514136e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0647017_e0648259_b53003_c20220119081335832135_oebc_ops.h5,GDNBO_npp_d20220119_t0647017_e0648259_b53003_c20220119081203188145_oebc_ops.h5,SVI04_npp_d20220119_t0647017_e0648259_b53003_c20220119081339493045_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0647017_e0648259_b53003_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.366421;34.959465;31.341860;26.667389;29.978584;31.446089,-91.252312;-74.288506;-58.421349;-60.551266;-75.710625;-91.720428,npp_d20220119_t0644109_e0645351_b53003;npp_d20220119_t0645363_e0647005_b53003;npp_d20220119_t0647017_e0648259_b53003;npp_d20220119_t0648271_e0649513_b53003,158.474,60.3689,29.4981,98.6293,11.7854,-163.51
