id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220102_t0523478_x0661808W_y403582N_l0273_s0468_v23,2022-02-14 22:19:20,40.358212,-66.180779,1.31764,2022-01-02 05:23:47,2022-01-02 01:23:47,273,468,0.115902,3,2369,0.0526341,0.0525,0.312736,0.4,0.879591,0.75,1.05135e-32,0.0001,1.93161e-80,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0523173_e0524415_b52761_c20220102065216401113_oeac_ops.h5,GDNBO_npp_d20220102_t0523173_e0524415_b52761_c20220102065026404175_oeac_ops.h5,SVI04_npp_d20220102_t0523173_e0524415_b52761_c20220102065220670146_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0523173_e0524415_b52761_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.162014;40.821232;36.765568;32.173908;35.857674;37.244396,-70.330414;-51.886402;-34.976494;-37.475456;-53.476307;-70.642754,npp_d20220102_t0520265_e0521507_b52761;npp_d20220102_t0521519_e0523161_b52761;npp_d20220102_t0523173_e0524415_b52761;npp_d20220102_t0524427_e0526069_b52761,159.03,37.8661,62.0003,92.7124,157.205,59.1229
1,VBD_npp_d20220102_t0524448_x0658816W_y369565N_l0025_s0553_v23,2022-02-14 22:19:20,36.956524,-65.881645,0.903054,2022-01-02 05:24:44,2022-01-02 01:24:44,25,553,0.13589,3,2369,0.0565928,0.0525,0.39528,0.4,0.846856,0.75,6.65318e-33,0.0001,6.82454e-86,999999,999999,3,,,,SVDNB_npp_d20220102_t0524427_e0526069_b52761_c20220102065217811894_oeac_ops.h5,GDNBO_npp_d20220102_t0524427_e0526069_b52761_c20220102065031942310_oeac_ops.h5,SVI04_npp_d20220102_t0524427_e0526069_b52761_c20220102065222010842_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0524427_e0526069_b52761_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.247986;35.852779;32.176037;27.515272;30.874186;32.325905,-70.646240;-53.484245;-37.480469;-39.661659;-54.928364;-71.090515,npp_d20220102_t0520265_e0521507_b52761;npp_d20220102_t0521519_e0523161_b52761;npp_d20220102_t0523173_e0524415_b52761;npp_d20220102_t0524427_e0526069_b52761,161.3,45.3374,60.1946,93.3599,158.359,67.1966
2,VBD_npp_d20220102_t0525506_x0657725W_y331128N_l0612_s0634_v23,2022-02-14 22:19:20,33.112770,-65.772522,2.64907,2022-01-02 05:25:50,2022-01-02 01:25:50,612,634,0.255034,1,2401,0.207799,0.04375,0.683386,0.4,0.8881,0.75,4.70318e-33,0.0001,5.91495e-93,999999,999999,3,Bermudian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0524427_e0526069_b52761_c20220102065217811894_oeac_ops.h5,GDNBO_npp_d20220102_t0524427_e0526069_b52761_c20220102065031942310_oeac_ops.h5,SVI04_npp_d20220102_t0524427_e0526069_b52761_c20220102065222010842_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0524427_e0526069_b52761_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.247986;35.852779;32.176037;27.515272;30.874186;32.325905,-70.646240;-53.484245;-37.480469;-39.661659;-54.928364;-71.090515,npp_d20220102_t0520265_e0521507_b52761;npp_d20220102_t0521519_e0523161_b52761;npp_d20220102_t0523173_e0524415_b52761;npp_d20220102_t0524427_e0526069_b52761,163.515,55.5506,58.3397,94.449,159.243,76.914
1,VBD_npp_d20220102_t0526084_x0701428W_y321963N_l0016_s0117_v23,2022-02-14 22:23:28,32.196316,-70.142822,9.4979,2022-01-02 05:26:08,2022-01-02 00:26:08,16,117,0.286972,1,2401,0.436884,0.0875,0.713353,0.4,0.876651,0.75,1.34027e-33,0.0001,4.92604e-47,999999,999999,3,,,,SVDNB_npp_d20220102_t0526081_e0527323_b52761_c20220102065217460672_oeac_ops.h5,GDNBO_npp_d20220102_t0526081_e0527323_b52761_c20220102065034170402_oeac_ops.h5,SVI04_npp_d20220102_t0526081_e0527323_b52761_c20220102065221493424_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0526081_e0527323_b52761_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.329319;30.869190;27.517374;22.795956;25.878214;27.408646,-71.094185;-54.936237;-39.666786;-41.587910;-56.272171;-71.646301,npp_d20220102_t0526081_e0527323_b52761;npp_d20220102_t0527335_e0528577_b52761;npp_d20220102_t0528589_e0530231_b52761;npp_d20220102_t0530243_e0531485_b52761,166.919,47.408,68.3881,91.9227,162.914,74.5852
2,VBD_npp_d20220102_t0526102_x0701405W_y321919N_l0018_s0118_v23,2022-02-14 22:23:28,32.191872,-70.140488,3.75885,2022-01-02 05:26:10,2022-01-02 00:26:10,18,118,0.285763,2,2337,0.184434,0.0875,0.713353,0.4,0.667555,0.75,1.34131e-33,0.0001,4.76617e-47,999999,999999,3,,,,SVDNB_npp_d20220102_t0526081_e0527323_b52761_c20220102065217460672_oeac_ops.h5,GDNBO_npp_d20220102_t0526081_e0527323_b52761_c20220102065034170402_oeac_ops.h5,SVI04_npp_d20220102_t0526081_e0527323_b52761_c20220102065221493424_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0526081_e0527323_b52761_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.329319;30.869190;27.517374;22.795956;25.878214;27.408646,-71.094185;-54.936237;-39.666786;-41.587910;-56.272171;-71.646301,npp_d20220102_t0526081_e0527323_b52761;npp_d20220102_t0527335_e0528577_b52761;npp_d20220102_t0528589_e0530231_b52761;npp_d20220102_t0530243_e0531485_b52761,166.916,47.4513,68.3687,92.3766,162.908,74.6107
2,VBD_npp_d20220102_t0702221_x0691920W_y482466N_l0511_s2525_v23,2022-02-14 22:35:31,48.246624,-69.192001,4.41454,2022-01-02 07:02:22,2022-01-02 02:02:22,511,2525,0.0658256,2,2337,0.313864,0.035,0.710755,0.4,0.749517,0.75,5.60428e-29,0.0001,8.87012e-12,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0701267_e0702509_b52762_c20220102083253234949_oeac_ops.h5,GDNBO_npp_d20220102_t0701267_e0702509_b52762_c20220102083103644463_oeac_ops.h5,SVI04_npp_d20220102_t0701267_e0702509_b52762_c20220102083259603435_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0701267_e0702509_b52762_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.663364;52.393673;47.136692;42.797844;47.486866;48.766472,-95.690140;-72.582985;-52.718990;-56.322010;-74.772476;-95.532448,npp_d20220102_t0657105_e0658346_b52762;npp_d20220102_t0658359_e0700000_b52762;npp_d20220102_t0700013_e0701255_b52762;npp_d20220102_t0701267_e0702509_b52762,142.212,60.6064,27.0663,-72.1109,140.902,71.975
3,VBD_npp_d20220102_t0702221_x0691760W_y482577N_l0509_s2526_v23,2022-02-14 22:35:31,48.257736,-69.175995,2.05595,2022-01-02 07:02:22,2022-01-02 02:02:22,509,2526,0.0693111,1,2401,0.158654,0.035,0.714707,0.4,0.823727,0.75,5.64372e-29,0.0001,8.83273e-12,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0701267_e0702509_b52762_c20220102083253234949_oeac_ops.h5,GDNBO_npp_d20220102_t0701267_e0702509_b52762_c20220102083103644463_oeac_ops.h5,SVI04_npp_d20220102_t0701267_e0702509_b52762_c20220102083259603435_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0701267_e0702509_b52762_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.663364;52.393673;47.136692;42.797844;47.486866;48.766472,-95.690140;-72.582985;-52.718990;-56.322010;-74.772476;-95.532448,npp_d20220102_t0657105_e0658346_b52762;npp_d20220102_t0658359_e0700000_b52762;npp_d20220102_t0700013_e0701255_b52762;npp_d20220102_t0701267_e0702509_b52762,142.197,60.6126,27.1148,-72.3361,140.888,71.9782
4,VBD_npp_d20220102_t0702221_x0691341W_y482780N_l0505_s2529_v23,2022-02-14 22:35:31,48.278049,-69.134148,1.79189,2022-01-02 07:02:22,2022-01-02 02:02:22,505,2529,0.0586414,1,2401,0.134193,0.035,0.65871,0.4,0.759111,0.75,5.74401e-29,0.0001,8.85177e-12,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0701267_e0702509_b52762_c20220102083253234949_oeac_ops.h5,GDNBO_npp_d20220102_t0701267_e0702509_b52762_c20220102083103644463_oeac_ops.h5,SVI04_npp_d20220102_t0701267_e0702509_b52762_c20220102083259603435_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0701267_e0702509_b52762_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.663364;52.393673;47.136692;42.797844;47.486866;48.766472,-95.690140;-72.582985;-52.718990;-56.322010;-74.772476;-95.532448,npp_d20220102_t0657105_e0658346_b52762;npp_d20220102_t0658359_e0700000_b52762;npp_d20220102_t0700013_e0701255_b52762;npp_d20220102_t0701267_e0702509_b52762,142.163,60.6386,27.2615,-72.7785,140.856,71.9966
5,VBD_npp_d20220102_t0702221_x0691461W_y482524N_l0509_s2529_v23,2022-02-14 22:35:31,48.252357,-69.146057,1.13571,2022-01-02 07:02:22,2022-01-02 02:02:22,509,2529,0.0546581,2,2337,0.0540041,0.035,0.704428,0.4,0.601723,0.75,5.70641e-29,0.0001,9.11111e-12,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0701267_e0702509_b52762_c20220102083253234949_oeac_ops.h5,GDNBO_npp_d20220102_t0701267_e0702509_b52762_c20220102083103644463_oeac_ops.h5,SVI04_npp_d20220102_t0701267_e0702509_b52762_c20220102083259603435_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0701267_e0702509_b52762_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.663364;52.393673;47.136692;42.797844;47.486866;48.766472,-95.690140;-72.582985;-52.718990;-56.322010;-74.772476;-95.532448,npp_d20220102_t0657105_e0658346_b52762;npp_d20220102_t0658359_e0700000_b52762;npp_d20220102_t0700013_e0701255_b52762;npp_d20220102_t0701267_e0702509_b52762,142.182,60.6536,27.2623,-72.3305,140.871,72.0141
28,VBD_npp_d20220102_t0705414_x0761256W_y372608N_l0762_s2294_v23,2022-02-14 22:38:35,37.260754,-76.125641,1.6047,2022-01-02 07:05:41,2022-01-02 02:05:41,762,2294,0.0569343,10,2305,0.0462955,0.035,0.180781,0.4,0.35471,0.75,8.44083e-31,0.0001,3.67729e-72,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0704175_e0705417_b52762_c20220102083244832341_oeac_ops.h5,GDNBO_npp_d20220102_t0704175_e0705417_b52762_c20220102083103429572_oeac_ops.h5,SVI04_npp_d20220102_t0704175_e0705417_b52762_c20220102083248687504_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0704175_e0705417_b52762_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.866470;42.542416;38.340370;33.774338;37.585087;38.952419,-95.623192;-76.664856;-59.394047;-62.016922;-78.315910;-95.882599,npp_d20220102_t0702521_e0704163_b52762;npp_d20220102_t0704175_e0705417_b52762;npp_d20220102_t0705429_e0707071_b52762;npp_d20220102_t0707083_e0708325_b52762,151.033,68.6361,14.955,-77.1488,147.82,80.9832
29,VBD_npp_d20220102_t0705414_x0746749W_y369530N_l0768_s2470_v23,2022-02-14 22:38:35,36.952961,-74.674850,2.06916,2022-01-02 07:05:41,2022-01-02 02:05:41,768,2470,0.134396,1,2401,0.166468,0.035,0.611658,0.4,0.827909,0.75,1.59374e-30,0.0001,3.81893e-98,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0704175_e0705417_b52762_c20220102083244832341_oeac_ops.h5,GDNBO_npp_d20220102_t0704175_e0705417_b52762_c20220102083103429572_oeac_ops.h5,SVI04_npp_d20220102_t0704175_e0705417_b52762_c20220102083248687504_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0704175_e0705417_b52762_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.866470;42.542416;38.340370;33.774338;37.585087;38.952419,-95.623192;-76.664856;-59.394047;-62.016922;-78.315910;-95.882599,npp_d20220102_t0702521_e0704163_b52762;npp_d20220102_t0704175_e0705417_b52762;npp_d20220102_t0705429_e0707071_b52762;npp_d20220102_t0707083_e0708325_b52762,150.055,70.7338,24.3417,-75.691,146.735,82.5749
30,VBD_npp_d20220102_t0705129_x0704898W_y379114N_l0503_s2900_v23,2022-02-14 22:38:35,37.911369,-70.489754,1.63902,2022-01-02 07:05:12,2022-01-02 02:05:12,503,2900,0.112416,1,2401,0.101101,0.035,0.414633,0.4,0.79316,0.75,1.00644e-29,0.0001,3.10888e-144,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0704175_e0705417_b52762_c20220102083244832341_oeac_ops.h5,GDNBO_npp_d20220102_t0704175_e0705417_b52762_c20220102083103429572_oeac_ops.h5,SVI04_npp_d20220102_t0704175_e0705417_b52762_c20220102083248687504_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0704175_e0705417_b52762_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.866470;42.542416;38.340370;33.774338;37.585087;38.952419,-95.623192;-76.664856;-59.394047;-62.016922;-78.315910;-95.882599,npp_d20220102_t0702521_e0704163_b52762;npp_d20220102_t0704175_e0705417_b52762;npp_d20220102_t0705429_e0707071_b52762;npp_d20220102_t0707083_e0708325_b52762,146.688,73.3435,42.7554,-74.2263,143.461,84.2359
31,VBD_npp_d20220102_t0705218_x0691593W_y370610N_l0581_s3091_v23,2022-02-14 22:38:35,37.060970,-69.159309,3.68786,2022-01-02 07:05:21,2022-01-02 02:05:21,581,3091,0.194288,1,2401,0.233564,0.035,0.64053,0.4,0.762242,0.75,2.063e-29,0.0001,1.83641e-44,999999,999999,3,,,,SVDNB_npp_d20220102_t0704175_e0705417_b52762_c20220102083244832341_oeac_ops.h5,GDNBO_npp_d20220102_t0704175_e0705417_b52762_c20220102083103429572_oeac_ops.h5,SVI04_npp_d20220102_t0704175_e0705417_b52762_c20220102083248687504_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0704175_e0705417_b52762_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.866470;42.542416;38.340370;33.774338;37.585087;38.952419,-95.623192;-76.664856;-59.394047;-62.016922;-78.315910;-95.882599,npp_d20220102_t0702521_e0704163_b52762;npp_d20220102_t0704175_e0705417_b52762;npp_d20220102_t0705429_e0707071_b52762;npp_d20220102_t0707083_e0708325_b52762,145.868,75.8359,49.0532,-73.5497,142.465,86.2819
1,VBD_npp_d20220102_t0707050_x0798763W_y327660N_l0746_s2019_v23,2022-02-14 22:38:35,32.765980,-79.876312,1.81035,2022-01-02 07:07:05,2022-01-02 02:07:05,746,2019,0.267482,2,2337,0.0805071,0.035,0.829006,0.4,0.526166,0.75,1.3045e-31,0.0001,4.21735e-175,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0705429_e0707071_b52762_c20220102083258913559_oeac_ops.h5,GDNBO_npp_d20220102_t0705429_e0707071_b52762_c20220102083109539608_oeac_ops.h5,SVI04_npp_d20220102_t0705429_e0707071_b52762_c20220102083302779683_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0705429_e0707071_b52762_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.955658;37.580215;33.777115;29.138739;32.606564;34.034901,-95.886604;-78.323959;-62.022003;-64.306137;-79.813469;-96.292328,npp_d20220102_t0702521_e0704163_b52762;npp_d20220102_t0704175_e0705417_b52762;npp_d20220102_t0705429_e0707071_b52762;npp_d20220102_t0707083_e0708325_b52762,155.142,73.2647,0.877155,91.8863,151.072,85.9083
2,VBD_npp_d20220102_t0707068_x0795257W_y325611N_l0768_s2069_v23,2022-02-14 22:38:35,32.561089,-79.525673,1.03075,2022-01-02 07:07:06,2022-01-02 02:07:06,768,2069,0.300416,1,2401,0.0891993,0.035,0.816099,0.4,0.804727,0.75,1.52593e-31,0.0001,7.00575e-142,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0705429_e0707071_b52762_c20220102083258913559_oeac_ops.h5,GDNBO_npp_d20220102_t0705429_e0707071_b52762_c20220102083109539608_oeac_ops.h5,SVI04_npp_d20220102_t0705429_e0707071_b52762_c20220102083302779683_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0705429_e0707071_b52762_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.955658;37.580215;33.777115;29.138739;32.606564;34.034901,-95.886604;-78.323959;-62.022003;-64.306137;-79.813469;-96.292328,npp_d20220102_t0702521_e0704163_b52762;npp_d20220102_t0704175_e0705417_b52762;npp_d20220102_t0705429_e0707071_b52762;npp_d20220102_t0707083_e0708325_b52762,154.91,74.0621,2.08317,-66.2129,150.79,86.497
3,VBD_npp_d20220102_t0707068_x0794906W_y326101N_l0760_s2072_v23,2022-02-14 22:38:35,32.610050,-79.490631,7.29591,2022-01-02 07:07:06,2022-01-02 02:07:06,760,2072,0.292307,1,2401,0.494144,0.035,0.872607,0.4,0.958954,0.75,1.53922e-31,0.0001,1.40613e-138,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0705429_e0707071_b52762_c20220102083258913559_oeac_ops.h5,GDNBO_npp_d20220102_t0705429_e0707071_b52762_c20220102083109539608_oeac_ops.h5,SVI04_npp_d20220102_t0705429_e0707071_b52762_c20220102083302779683_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0705429_e0707071_b52762_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.955658;37.580215;33.777115;29.138739;32.606564;34.034901,-95.886604;-78.323959;-62.022003;-64.306137;-79.813469;-96.292328,npp_d20220102_t0702521_e0704163_b52762;npp_d20220102_t0704175_e0705417_b52762;npp_d20220102_t0705429_e0707071_b52762;npp_d20220102_t0707083_e0708325_b52762,154.868,73.9979,2.20238,-79.0819,150.757,86.4335
4,VBD_npp_d20220102_t0707068_x0794254W_y326133N_l0758_s2080_v23,2022-02-14 22:38:35,32.613277,-79.425369,5.91353,2022-01-02 07:07:06,2022-01-02 02:07:06,758,2080,0.299491,1,2401,0.435545,0.035,0.847752,0.4,0.936489,0.75,1.57465e-31,0.0001,9.76519e-134,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0705429_e0707071_b52762_c20220102083258913559_oeac_ops.h5,GDNBO_npp_d20220102_t0705429_e0707071_b52762_c20220102083109539608_oeac_ops.h5,SVI04_npp_d20220102_t0705429_e0707071_b52762_c20220102083302779683_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0705429_e0707071_b52762_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.955658;37.580215;33.777115;29.138739;32.606564;34.034901,-95.886604;-78.323959;-62.022003;-64.306137;-79.813469;-96.292328,npp_d20220102_t0702521_e0704163_b52762;npp_d20220102_t0704175_e0705417_b52762;npp_d20220102_t0705429_e0707071_b52762;npp_d20220102_t0707083_e0708325_b52762,154.815,74.0587,2.66783,-81.6028,150.703,86.469
5,VBD_npp_d20220102_t0707068_x0793953W_y325675N_l0764_s2085_v23,2022-02-14 22:38:35,32.567524,-79.395256,6.24139,2022-01-02 07:07:06,2022-01-02 02:07:06,764,2085,0.308809,1,2401,0.450908,0.035,0.866764,0.4,0.958966,0.75,1.60149e-31,0.0001,3.91321e-132,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0705429_e0707071_b52762_c20220102083258913559_oeac_ops.h5,GDNBO_npp_d20220102_t0705429_e0707071_b52762_c20220102083109539608_oeac_ops.h5,SVI04_npp_d20220102_t0705429_e0707071_b52762_c20220102083302779683_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0705429_e0707071_b52762_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.955658;37.580215;33.777115;29.138739;32.606564;34.034901,-95.886604;-78.323959;-62.022003;-64.306137;-79.813469;-96.292328,npp_d20220102_t0702521_e0704163_b52762;npp_d20220102_t0704175_e0705417_b52762;npp_d20220102_t0705429_e0707071_b52762;npp_d20220102_t0707083_e0708325_b52762,154.803,74.1832,2.96497,-74.6439,150.681,86.5676
6,VBD_npp_d20220102_t0706508_x0790602W_y334782N_l0622_s2093_v23,2022-02-14 22:38:35,33.478180,-79.060188,1.66888,2022-01-02 07:06:50,2022-01-02 02:06:50,622,2093,0.253967,2,2337,0.0936159,0.035,0.722858,0.4,0.616162,0.75,1.75153e-31,0.0001,9.17872e-127,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0705429_e0707071_b52762_c20220102083258913559_oeac_ops.h5,GDNBO_npp_d20220102_t0705429_e0707071_b52762_c20220102083109539608_oeac_ops.h5,SVI04_npp_d20220102_t0705429_e0707071_b52762_c20220102083302779683_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0705429_e0707071_b52762_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.955658;37.580215;33.777115;29.138739;32.606564;34.034901,-95.886604;-78.323959;-62.022003;-64.306137;-79.813469;-96.292328,npp_d20220102_t0702521_e0704163_b52762;npp_d20220102_t0704175_e0705417_b52762;npp_d20220102_t0705429_e0707071_b52762;npp_d20220102_t0707083_e0708325_b52762,154.327,72.6295,3.43811,-73.2213,150.393,85.1681
