id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220127_t0552567_x0707789W_y470729N_l0313_s0708_v23,2022-02-16 22:17:51,47.072861,-70.778877,3.508,2022-01-27 05:52:56,2022-01-27 00:52:56,313,708,0.0244985,2,2337,0.1973,0.04375,0.827048,0.4,0.698166,0.75,1.09007e-12,0.0001,0,999999,-2.480391e-01,3,,,,SVDNB_npp_d20220127_t0552226_e0553468_b53116_c20220127072341942819_oecc_ops.h5,GDNBO_npp_d20220127_t0552226_e0553468_b53116_c20220127072211685077_oecc_ops.h5,SVI04_npp_d20220127_t0552226_e0553468_b53116_c20220127072345795501_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0552226_e0553468_b53116_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.115444;47.828678;43.109497;38.651642;42.895233;44.208580,-77.976418;-57.065132;-38.520245;-41.609478;-58.959019;-78.045471,npp_d20220127_t0549318_e0550559_b53116;npp_d20220127_t0550572_e0552214_b53116;npp_d20220127_t0552226_e0553468_b53116;npp_d20220127_t0553480_e0555122_b53116,149.077,27.1102,56.5711,93.1003,107.266,101.905
2,VBD_npp_d20220127_t0552567_x0706596W_y470265N_l0319_s0720_v23,2022-02-16 22:17:51,47.026516,-70.659622,2.46988,2022-01-27 05:52:56,2022-01-27 00:52:56,319,720,0.0754283,2,2337,0.141828,0.04375,0.725311,0.4,0.48286,0.75,1.21692e-12,0.0001,0,999999,-2.654473e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0552226_e0553468_b53116_c20220127072341942819_oecc_ops.h5,GDNBO_npp_d20220127_t0552226_e0553468_b53116_c20220127072211685077_oecc_ops.h5,SVI04_npp_d20220127_t0552226_e0553468_b53116_c20220127072345795501_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0552226_e0553468_b53116_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.115444;47.828678;43.109497;38.651642;42.895233;44.208580,-77.976418;-57.065132;-38.520245;-41.609478;-58.959019;-78.045471,npp_d20220127_t0549318_e0550559_b53116;npp_d20220127_t0550572_e0552214_b53116;npp_d20220127_t0552226_e0553468_b53116;npp_d20220127_t0553480_e0555122_b53116,149.081,27.3535,56.2684,92.9219,107.177,102
3,VBD_npp_d20220127_t0552513_x0705390W_y473357N_l0271_s0727_v23,2022-02-16 22:17:51,47.335674,-70.538956,1.62444,2022-01-27 05:52:51,2022-01-27 00:52:51,271,727,0.0523819,2,2337,0.0506748,0.04375,0.82095,0.4,0.557867,0.75,1.24211e-12,0.0001,0,999999,-3.662289e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0552226_e0553468_b53116_c20220127072341942819_oecc_ops.h5,GDNBO_npp_d20220127_t0552226_e0553468_b53116_c20220127072211685077_oecc_ops.h5,SVI04_npp_d20220127_t0552226_e0553468_b53116_c20220127072345795501_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0552226_e0553468_b53116_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.115444;47.828678;43.109497;38.651642;42.895233;44.208580,-77.976418;-57.065132;-38.520245;-41.609478;-58.959019;-78.045471,npp_d20220127_t0549318_e0550559_b53116;npp_d20220127_t0550572_e0552214_b53116;npp_d20220127_t0552226_e0553468_b53116;npp_d20220127_t0553480_e0555122_b53116,148.776,27.2888,56.0863,92.9458,107.175,101.981
4,VBD_npp_d20220127_t0552478_x0701212W_y475557N_l0235_s0765_v23,2022-02-16 22:17:51,47.555710,-70.121239,0.955208,2022-01-27 05:52:47,2022-01-27 00:52:47,235,765,0.0270592,1,2401,0.0469636,0.04375,0.690365,0.4,0.818132,0.75,1.57196e-12,0.0001,0,999999,1.879956e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0552226_e0553468_b53116_c20220127072341942819_oecc_ops.h5,GDNBO_npp_d20220127_t0552226_e0553468_b53116_c20220127072211685077_oecc_ops.h5,SVI04_npp_d20220127_t0552226_e0553468_b53116_c20220127072345795501_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0552226_e0553468_b53116_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.115444;47.828678;43.109497;38.651642;42.895233;44.208580,-77.976418;-57.065132;-38.520245;-41.609478;-58.959019;-78.045471,npp_d20220127_t0549318_e0550559_b53116;npp_d20220127_t0550572_e0552214_b53116;npp_d20220127_t0552226_e0553468_b53116;npp_d20220127_t0553480_e0555122_b53116,148.455,27.8148,55.1209,93.385,106.955,102.199
5,VBD_npp_d20220127_t0552300_x0692210W_y485765N_l0073_s0836_v23,2022-02-16 22:17:51,48.576523,-69.221016,4.45424,2022-01-27 05:52:30,2022-01-27 00:52:30,73,836,0.0131176,2,2337,0.260656,0.04375,0.838711,0.4,0.688836,0.75,2.29027e-12,0.0001,0,999999,-1.739891e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0552226_e0553468_b53116_c20220127072341942819_oecc_ops.h5,GDNBO_npp_d20220127_t0552226_e0553468_b53116_c20220127072211685077_oecc_ops.h5,SVI04_npp_d20220127_t0552226_e0553468_b53116_c20220127072345795501_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0552226_e0553468_b53116_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.115444;47.828678;43.109497;38.651642;42.895233;44.208580,-77.976418;-57.065132;-38.520245;-41.609478;-58.959019;-78.045471,npp_d20220127_t0549318_e0550559_b53116;npp_d20220127_t0550572_e0552214_b53116;npp_d20220127_t0552226_e0553468_b53116;npp_d20220127_t0553480_e0555122_b53116,147.294,28.4384,53.2291,93.9329,106.633,102.498
6,VBD_npp_d20220127_t0552353_x0691667W_y482592N_l0121_s0847_v23,2022-02-16 22:17:51,48.259163,-69.166733,6.60501,2022-01-27 05:52:35,2022-01-27 00:52:35,121,847,0.102885,1,2401,0.462967,0.04375,0.849905,0.4,0.953558,0.75,2.6604e-12,0.0001,0,999999,-2.206884e-02,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0552226_e0553468_b53116_c20220127072341942819_oecc_ops.h5,GDNBO_npp_d20220127_t0552226_e0553468_b53116_c20220127072211685077_oecc_ops.h5,SVI04_npp_d20220127_t0552226_e0553468_b53116_c20220127072345795501_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0552226_e0553468_b53116_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.115444;47.828678;43.109497;38.651642;42.895233;44.208580,-77.976418;-57.065132;-38.520245;-41.609478;-58.959019;-78.045471,npp_d20220127_t0549318_e0550559_b53116;npp_d20220127_t0550572_e0552214_b53116;npp_d20220127_t0552226_e0553468_b53116;npp_d20220127_t0553480_e0555122_b53116,147.548,28.8034,52.9377,94.0326,106.516,102.639
7,VBD_npp_d20220127_t0552353_x0691050W_y482765N_l0118_s0853_v23,2022-02-16 22:17:51,48.276520,-69.104973,3.69785,2022-01-27 05:52:35,2022-01-27 00:52:35,118,853,0.104734,1,2401,0.3083,0.04375,0.814639,0.4,0.929454,0.75,2.76305e-12,0.0001,0,999999,-2.095019e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0552226_e0553468_b53116_c20220127072341942819_oecc_ops.h5,GDNBO_npp_d20220127_t0552226_e0553468_b53116_c20220127072211685077_oecc_ops.h5,SVI04_npp_d20220127_t0552226_e0553468_b53116_c20220127072345795501_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0552226_e0553468_b53116_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.115444;47.828678;43.109497;38.651642;42.895233;44.208580,-77.976418;-57.065132;-38.520245;-41.609478;-58.959019;-78.045471,npp_d20220127_t0549318_e0550559_b53116;npp_d20220127_t0550572_e0552214_b53116;npp_d20220127_t0552226_e0553468_b53116;npp_d20220127_t0553480_e0555122_b53116,147.513,28.8929,52.7766,94.2226,106.48,102.678
8,VBD_npp_d20220127_t0552353_x0690928W_y482962N_l0115_s0854_v23,2022-02-16 22:17:51,48.296249,-69.092781,2.42419,2022-01-27 05:52:35,2022-01-27 00:52:35,115,854,0.0696667,1,2401,0.181404,0.04375,0.814639,0.4,0.799156,0.75,2.7748e-12,0.0001,0,999999,7.149278e-02,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0552226_e0553468_b53116_c20220127072341942819_oecc_ops.h5,GDNBO_npp_d20220127_t0552226_e0553468_b53116_c20220127072211685077_oecc_ops.h5,SVI04_npp_d20220127_t0552226_e0553468_b53116_c20220127072345795501_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0552226_e0553468_b53116_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.115444;47.828678;43.109497;38.651642;42.895233;44.208580,-77.976418;-57.065132;-38.520245;-41.609478;-58.959019;-78.045471,npp_d20220127_t0549318_e0550559_b53116;npp_d20220127_t0550572_e0552214_b53116;npp_d20220127_t0552226_e0553468_b53116;npp_d20220127_t0553480_e0555122_b53116,147.492,28.8982,52.7497,94.3758,106.476,102.681
9,VBD_npp_d20220127_t0552246_x0683031W_y488656N_l0022_s0920_v23,2022-02-16 22:17:51,48.865593,-68.303146,10.5201,2022-01-27 05:52:24,2022-01-27 00:52:24,22,920,0.0739346,1,2401,0.6203,0.035,0.89176,0.4,0.981726,0.75,3.67537e-12,0.0001,1.15786e-263,999999,-2.135163e-04,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0552226_e0553468_b53116_c20220127072341942819_oecc_ops.h5,GDNBO_npp_d20220127_t0552226_e0553468_b53116_c20220127072211685077_oecc_ops.h5,SVI04_npp_d20220127_t0552226_e0553468_b53116_c20220127072345795501_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0552226_e0553468_b53116_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.115444;47.828678;43.109497;38.651642;42.895233;44.208580,-77.976418;-57.065132;-38.520245;-41.609478;-58.959019;-78.045471,npp_d20220127_t0549318_e0550559_b53116;npp_d20220127_t0550572_e0552214_b53116;npp_d20220127_t0552226_e0553468_b53116;npp_d20220127_t0553480_e0555122_b53116,146.755,29.6911,50.8703,94.7118,106.123,103.058
10,VBD_npp_d20220127_t0552264_x0679994W_y486955N_l0045_s0952_v23,2022-02-16 22:17:51,48.695499,-67.999374,1.89088,2022-01-27 05:52:26,2022-01-27 00:52:26,45,952,0.0462646,1,2401,0.146726,0.035,0.841975,0.4,0.851655,0.75,4.89999e-12,0.0001,1.31918e-237,999999,-5.899227e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0552226_e0553468_b53116_c20220127072341942819_oecc_ops.h5,GDNBO_npp_d20220127_t0552226_e0553468_b53116_c20220127072211685077_oecc_ops.h5,SVI04_npp_d20220127_t0552226_e0553468_b53116_c20220127072345795501_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0552226_e0553468_b53116_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.115444;47.828678;43.109497;38.651642;42.895233;44.208580,-77.976418;-57.065132;-38.520245;-41.609478;-58.959019;-78.045471,npp_d20220127_t0549318_e0550559_b53116;npp_d20220127_t0550572_e0552214_b53116;npp_d20220127_t0552226_e0553468_b53116;npp_d20220127_t0553480_e0555122_b53116,146.799,30.3261,49.9195,94.5905,105.886,103.324
11,VBD_npp_d20220127_t0553376_x0687603W_y445222N_l0686_s0957_v23,2022-02-16 22:17:51,44.522167,-68.760323,0.919128,2022-01-27 05:53:37,2022-01-27 00:53:37,686,957,0.0886587,2,2337,0.0409271,0.035,0.805002,0.4,0.456143,0.75,1.04735e-11,0.0001,1.20091e-221,999999,2.825043e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0552226_e0553468_b53116_c20220127072341942819_oecc_ops.h5,GDNBO_npp_d20220127_t0552226_e0553468_b53116_c20220127072211685077_oecc_ops.h5,SVI04_npp_d20220127_t0552226_e0553468_b53116_c20220127072345795501_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0552226_e0553468_b53116_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.115444;47.828678;43.109497;38.651642;42.895233;44.208580,-77.976418;-57.065132;-38.520245;-41.609478;-58.959019;-78.045471,npp_d20220127_t0549318_e0550559_b53116;npp_d20220127_t0550572_e0552214_b53116;npp_d20220127_t0552226_e0553468_b53116;npp_d20220127_t0553480_e0555122_b53116,150.518,33.1483,49.7642,94.7349,105.221,104.057
12,VBD_npp_d20220127_t0553411_x0682239W_y442893N_l0716_s1019_v23,2022-02-16 22:17:51,44.289280,-68.223892,1.77661,2022-01-27 05:53:41,2022-01-27 00:53:41,716,1019,0.123442,2,2337,0.131333,0.035,0.756054,0.4,0.653648,0.75,1.63703e-11,0.0001,1.69275e-184,999999,-3.043695e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0552226_e0553468_b53116_c20220127072341942819_oecc_ops.h5,GDNBO_npp_d20220127_t0552226_e0553468_b53116_c20220127072211685077_oecc_ops.h5,SVI04_npp_d20220127_t0552226_e0553468_b53116_c20220127072345795501_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0552226_e0553468_b53116_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.115444;47.828678;43.109497;38.651642;42.895233;44.208580,-77.976418;-57.065132;-38.520245;-41.609478;-58.959019;-78.045471,npp_d20220127_t0549318_e0550559_b53116;npp_d20220127_t0550572_e0552214_b53116;npp_d20220127_t0552226_e0553468_b53116;npp_d20220127_t0553480_e0555122_b53116,150.493,34.342,47.8795,95.2423,104.784,104.475
13,VBD_npp_d20220127_t0553394_x0681757W_y443843N_l0701_s1022_v23,2022-02-16 22:17:51,44.384281,-68.175705,1.44985,2022-01-27 05:53:39,2022-01-27 00:53:39,701,1022,0.126856,2,2337,0.0533976,0.035,0.874066,0.4,0.560322,0.75,1.67739e-11,0.0001,4.19769e-183,999999,-4.313856e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0552226_e0553468_b53116_c20220127072341942819_oecc_ops.h5,GDNBO_npp_d20220127_t0552226_e0553468_b53116_c20220127072211685077_oecc_ops.h5,SVI04_npp_d20220127_t0552226_e0553468_b53116_c20220127072345795501_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0552226_e0553468_b53116_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.115444;47.828678;43.109497;38.651642;42.895233;44.208580,-77.976418;-57.065132;-38.520245;-41.609478;-58.959019;-78.045471,npp_d20220127_t0549318_e0550559_b53116;npp_d20220127_t0550572_e0552214_b53116;npp_d20220127_t0552226_e0553468_b53116;npp_d20220127_t0553480_e0555122_b53116,150.398,34.3187,47.785,95.1977,104.78,104.479
14,VBD_npp_d20220127_t0553358_x0678126W_y445564N_l0671_s1056_v23,2022-02-16 22:17:51,44.556408,-67.812553,1.09502,2022-01-27 05:53:35,2022-01-27 00:53:35,671,1056,0.0646164,2,2337,0.0568342,0.035,0.757689,0.4,0.685772,0.75,2.13154e-11,0.0001,2.43658e-166,999999,-8.860745e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0552226_e0553468_b53116_c20220127072341942819_oecc_ops.h5,GDNBO_npp_d20220127_t0552226_e0553468_b53116_c20220127072211685077_oecc_ops.h5,SVI04_npp_d20220127_t0552226_e0553468_b53116_c20220127072345795501_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0552226_e0553468_b53116_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.115444;47.828678;43.109497;38.651642;42.895233;44.208580,-77.976418;-57.065132;-38.520245;-41.609478;-58.959019;-78.045471,npp_d20220127_t0549318_e0550559_b53116;npp_d20220127_t0550572_e0552214_b53116;npp_d20220127_t0552226_e0553468_b53116;npp_d20220127_t0553480_e0555122_b53116,150.115,34.7502,46.6859,95.2918,104.583,104.668
15,VBD_npp_d20220127_t0553358_x0677650W_y445599N_l0670_s1061_v23,2022-02-16 22:17:51,44.559875,-67.764999,1.17242,2022-01-27 05:53:35,2022-01-27 00:53:35,670,1061,0.0708048,2,2337,0.0762715,0.035,0.72835,0.4,0.722384,0.75,2.19703e-11,0.0001,4.80586e-164,999999,-6.494795e-02,3,,,,SVDNB_npp_d20220127_t0552226_e0553468_b53116_c20220127072341942819_oecc_ops.h5,GDNBO_npp_d20220127_t0552226_e0553468_b53116_c20220127072211685077_oecc_ops.h5,SVI04_npp_d20220127_t0552226_e0553468_b53116_c20220127072345795501_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0552226_e0553468_b53116_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.115444;47.828678;43.109497;38.651642;42.895233;44.208580,-77.976418;-57.065132;-38.520245;-41.609478;-58.959019;-78.045471,npp_d20220127_t0549318_e0550559_b53116;npp_d20220127_t0550572_e0552214_b53116;npp_d20220127_t0552226_e0553468_b53116;npp_d20220127_t0553480_e0555122_b53116,150.093,34.8285,46.5241,95.3825,104.551,104.698
16,VBD_npp_d20220127_t0553340_x0673101W_y447072N_l0643_s1105_v23,2022-02-16 22:17:51,44.707169,-67.310143,1.92456,2022-01-27 05:53:34,2022-01-27 00:53:34,643,1105,0.057361,1,2401,0.145623,0.035,0.777086,0.4,0.819671,0.75,2.91437e-11,0.0001,3.86167e-145,999999,-7.143259e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0552226_e0553468_b53116_c20220127072341942819_oecc_ops.h5,GDNBO_npp_d20220127_t0552226_e0553468_b53116_c20220127072211685077_oecc_ops.h5,SVI04_npp_d20220127_t0552226_e0553468_b53116_c20220127072345795501_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0552226_e0553468_b53116_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.115444;47.828678;43.109497;38.651642;42.895233;44.208580,-77.976418;-57.065132;-38.520245;-41.609478;-58.959019;-78.045471,npp_d20220127_t0549318_e0550559_b53116;npp_d20220127_t0550572_e0552214_b53116;npp_d20220127_t0552226_e0553468_b53116;npp_d20220127_t0553480_e0555122_b53116,149.789,35.4463,45.0311,96.3464,104.282,104.959
17,VBD_npp_d20220127_t0552353_x0665313W_y480597N_l0127_s1108_v23,2022-02-16 22:17:51,48.059658,-66.531273,1.42046,2022-01-27 05:52:35,2022-01-27 00:52:35,127,1108,0.0280551,2,2337,0.0690945,0.035,0.849701,0.4,0.678925,0.75,1.7057e-11,0.0001,5.21752e-149,999999,-5.798227e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0552226_e0553468_b53116_c20220127072341942819_oecc_ops.h5,GDNBO_npp_d20220127_t0552226_e0553468_b53116_c20220127072211685077_oecc_ops.h5,SVI04_npp_d20220127_t0552226_e0553468_b53116_c20220127072345795501_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0552226_e0553468_b53116_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.115444;47.828678;43.109497;38.651642;42.895233;44.208580,-77.976418;-57.065132;-38.520245;-41.609478;-58.959019;-78.045471,npp_d20220127_t0549318_e0550559_b53116;npp_d20220127_t0550572_e0552214_b53116;npp_d20220127_t0552226_e0553468_b53116;npp_d20220127_t0553480_e0555122_b53116,146.813,33.2619,44.9338,95.6081,104.769,104.545
18,VBD_npp_d20220127_t0553251_x0669574W_y451754N_l0568_s1131_v23,2022-02-16 22:17:51,45.175404,-66.957397,0.934377,2022-01-27 05:53:25,2022-01-27 01:53:25,568,1131,0.0399339,2,2337,0.0555003,0.035,0.842253,0.4,0.579796,0.75,3.35233e-11,0.0001,7.0682e-136,999999,-1.515939e-01,3,,,,SVDNB_npp_d20220127_t0552226_e0553468_b53116_c20220127072341942819_oecc_ops.h5,GDNBO_npp_d20220127_t0552226_e0553468_b53116_c20220127072211685077_oecc_ops.h5,SVI04_npp_d20220127_t0552226_e0553468_b53116_c20220127072345795501_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0552226_e0553468_b53116_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.115444;47.828678;43.109497;38.651642;42.895233;44.208580,-77.976418;-57.065132;-38.520245;-41.609478;-58.959019;-78.045471,npp_d20220127_t0549318_e0550559_b53116;npp_d20220127_t0550572_e0552214_b53116;npp_d20220127_t0552226_e0553468_b53116;npp_d20220127_t0553480_e0555122_b53116,149.278,35.5162,44.1491,96.2043,104.187,105.062
19,VBD_npp_d20220127_t0553287_x0669603W_y449566N_l0601_s1136_v23,2022-02-16 22:17:51,44.956554,-66.960266,1.78075,2022-01-27 05:53:28,2022-01-27 01:53:28,601,1136,0.134965,2,2337,0.114994,0.035,0.870887,0.4,0.749517,0.75,3.61776e-11,0.0001,8.09464e-134,999999,-2.404034e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0552226_e0553468_b53116_c20220127072341942819_oecc_ops.h5,GDNBO_npp_d20220127_t0552226_e0553468_b53116_c20220127072211685077_oecc_ops.h5,SVI04_npp_d20220127_t0552226_e0553468_b53116_c20220127072345795501_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0552226_e0553468_b53116_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.115444;47.828678;43.109497;38.651642;42.895233;44.208580,-77.976418;-57.065132;-38.520245;-41.609478;-58.959019;-78.045471,npp_d20220127_t0549318_e0550559_b53116;npp_d20220127_t0550572_e0552214_b53116;npp_d20220127_t0552226_e0553468_b53116;npp_d20220127_t0553480_e0555122_b53116,149.451,35.752,43.9841,96.1689,104.122,105.119
