Time ms,Average brightness,x,y,w,h
0,184.75981573052704,902,460,239,198
1,200.65356493808378,902,460,239,198
2,210.06443092007945,902,460,239,198
3,212.88273952918306,902,460,239,198
4,207.85940999957737,902,460,239,198
5,196.35858585858585,902,460,239,198
6,174.49718946790077,902,460,239,198
7,158.08784497696632,902,460,239,198
8,177.23815561472466,902,460,239,198
9,196.09038079540173,902,460,239,198
10,207.49976754997675,902,460,239,198
11,212.77198765901696,902,460,239,198
12,210.23335869151768,902,460,239,198
13,201.11400617049154,902,460,239,198
14,182.95405942267868,902,460,239,198
15,159.2451925108829,902,460,239,198
16,169.2650352901399,902,460,239,198
17,190.7917036473522,902,460,239,198
18,204.3512531169435,902,460,239,198
19,211.73177380499556,902,460,239,198
20,211.99478044038713,902,460,239,198
21,204.9725708972571,902,460,239,198
22,190.46809095135455,902,460,239,198
23,165.57795528506824,902,460,239,198
24,161.94119014411902,902,460,239,198
25,184.51787751996957,902,460,239,198
26,200.50688897341618,902,460,239,198
27,209.95974388233802,902,460,239,198
28,212.83646084273698,902,460,239,198
29,207.81847766366596,902,460,239,198
30,196.36703858670387,902,460,239,198
31,174.4238409196568,902,460,239,198
32,158.21706605807023,902,460,239,198
33,177.32821943282195,902,460,239,198
34,196.15288871983432,902,460,239,198
35,207.62292379865602,902,460,239,198
36,212.74656607920207,902,460,239,198
37,210.2823633827818,902,460,239,198
38,201.2215037403322,902,460,239,198
39,183.21924263556062,902,460,239,198
40,159.38565572038377,902,460,239,198
41,169.08046997168336,902,460,239,198
42,190.8157939224885,902,460,239,198
43,204.3161954270741,902,460,239,198
44,211.76199230801743,902,460,239,198
45,211.9741346519589,902,460,239,198
46,204.94480368538947,902,460,239,198
47,190.4383162165589,902,460,239,198
48,165.7325556823465,902,460,239,198
49,162.11102658382993,902,460,239,198
50,184.57087612526942,902,460,239,198
51,200.57768057140441,902,460,239,198
52,210.06119775157433,902,460,239,198
53,212.9130425594861,902,460,239,198
54,207.94981192679938,902,460,239,198
55,196.48537678035586,902,460,239,198
56,174.66007353873462,902,460,239,198
57,158.0718059253624,902,460,239,198
58,177.0194412746714,902,460,239,198
59,196.0181522336334,902,460,239,198
60,207.52189256582562,902,460,239,198
61,212.7074933434766,902,460,239,198
62,210.2404801149571,902,460,239,198
63,201.232450023245,902,460,239,198
64,183.14445712353663,902,460,239,198
65,159.37166645534847,902,460,239,198
