Time ms,Average brightness
0,11.63064236111111
1,15.001743344907407
2,17.389408275462962
3,18.241453993055554
4,16.69822193287037
5,13.817142168209877
6,9.673437982253086
7,7.47040412808642
8,10.067857349537038
9,13.874229841820988
10,16.712888695987655
11,18.25463348765432
12,17.48429012345679
13,15.02743537808642
14,11.022133969907408
15,7.700620177469136
16,8.845316840277778
17,12.673695987654321
18,15.822915219907408
19,17.980342881944445
20,18.008105227623457
21,15.957084297839506
22,12.51577980324074
23,8.414481577932099
24,7.875127314814815
25,11.447873263888889
26,14.846209972993828
27,17.38712191358025
28,18.25557243441358
29,16.74242862654321
30,13.832533275462962
31,9.637830343364197
32,7.546665219907408
33,10.068276909722222
34,13.876256269290124
35,16.6321875
36,18.24435233410494
37,17.417356770833333
38,15.007399209104939
39,11.098447627314815
40,7.6677695794753085
41,8.849128568672839
42,12.67563994984568
43,15.838634741512346
44,18.0008772183642
45,18.02723186728395
46,15.998207465277778
47,12.512575231481481
48,8.443145254629629
49,8.015462480709877
50,11.357664448302469
51,14.896918402777779
52,17.454385127314815
53,18.250706500771606
54,16.788197337962963
55,13.863382523148148
56,9.686071566358025
57,7.549403452932099
58,10.062462866512346
59,13.768343460648149
60,16.703610146604937
61,18.277203896604938
62,17.499282889660495
63,15.073549864969136
64,11.04578414351852
65,7.662282986111111
66,8.808161168981481
67,12.664664351851853
68,15.73557243441358
69,17.914045138888888
70,17.943989197530865
71,15.966812307098765
72,12.468837287808642
73,8.418598090277778
74,7.935175057870371
75,11.379331114969135
76,14.88892505787037
77,17.42877700617284
78,18.292356288580248
79,16.815287422839507
80,13.932753665123457
81,9.72977237654321
82,7.5600670331790125
83,10.040230516975308
84,13.87202594521605
85,16.660176022376543
86,18.276715374228395
87,17.486399016203702
88,15.010462962962963
89,11.113350212191358
90,7.733566261574074
91,8.85207851080247
92,12.65736786265432
93,15.849876543209877
94,17.99611834490741
95,17.98629050925926
96,16.00797550154321
97,12.55830680941358
98,8.424045621141975
99,7.970305266203703
100,11.378318865740741
101,14.848029031635802
102,17.33936149691358
103,18.238243152006174
104,16.83197048611111
105,13.914935378086419
106,9.695824170524691
107,7.509099151234568
108,9.935270543981481
109,13.787424286265432
110,16.679037905092592
111,18.25185329861111
112,17.49154369212963
113,15.040500096450618
114,11.153659336419754
115,7.706102912808642
116,8.814868827160494
117,12.64678481867284
118,15.817869888117285
119,17.873725405092593
120,18.03688175154321
121,15.989804205246914
122,12.554825424382717
123,8.466853780864197
124,7.912636477623457
125,11.286009355709876
126,14.821131847993827
127,17.359964313271604
128,18.27989631558642
129,16.79556568287037
130,13.935774980709876
131,9.773067129629629
132,7.573912037037037
133,10.089756462191358
134,13.843881655092593
135,16.72458478009259
136,18.18435329861111
137,17.445602334104937
138,15.080167824074074
139,11.220794270833334
140,7.665590277777778
141,8.799950810185186
142,12.613343460648148
143,15.824645061728395
144,17.886773726851853
145,18.06493103780864
146,15.97911120756173
147,12.601892361111112
148,8.456218171296296
149,7.930779803240741
150,11.304510513117284
151,14.88642505787037
152,17.39529755015432
153,18.316690779320986
154,16.76206645447531
155,13.938291377314815
156,9.769619984567901
157,7.494577546296297
158,9.939076967592593
159,13.771643518518518
160,16.656683063271604
161,18.253125482253086
162,17.599309413580247
163,15.081940104166666
164,11.228917341820988
165,7.703778452932099
166,8.842808641975308
167,12.60381076388889
168,15.863361304012345
169,17.89969039351852
170,17.99942901234568
171,16.04100742669753
172,12.595313464506173
173,8.485493827160493
174,7.912468653549383
175,11.250332272376543
176,14.826460744598766
177,17.326311246141977
