lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.837,0.813,0.837
2,0.683,0.709,0.683
3,0.564,0.624,0.564
4,0.486,0.557,0.486
5,0.464,0.505,0.465
6,0.463,0.466,0.463
7,0.451,0.438,0.451
8,0.458,0.419,0.457
9,0.448,0.407,0.447
10,0.443,0.4,0.442
11,0.424,0.398,0.422
12,0.399,0.4,0.398
13,0.396,0.403,0.394
14,0.411,0.408,0.408
15,0.436,0.414,0.434
16,0.458,0.42,0.456
17,0.451,0.425,0.449
18,0.411,0.43,0.409
19,0.375,0.433,0.374
20,0.381,0.435,0.381
21,0.402,0.436,0.402
22,0.416,0.435,0.417
23,0.432,0.432,0.433
24,0.439,0.428,0.44
25,0.445,0.423,0.446
26,0.445,0.415,0.445
27,0.42,0.407,0.421
28,0.391,0.4,0.391
29,0.378,0.394,0.377
30,0.368,0.388,0.367
31,0.37,0.384,0.369
32,0.371,0.379,0.371
33,0.366,0.374,0.365
34,0.355,0.37,0.355
35,0.35,0.365,0.35
36,0.356,0.36,0.355
37,0.352,0.356,0.351
38,0.36,0.353,0.359
39,0.363,0.351,0.362
40,0.36,0.348,0.358
41,0.351,0.344,0.349
42,0.34,0.339,0.338
43,0.328,0.333,0.326
44,0.313,0.328,0.312
45,0.306,0.325,0.305
46,0.319,0.323,0.318
47,0.325,0.32,0.323
48,0.324,0.318,0.322
49,0.321,0.316,0.319
50,0.316,0.312,0.316
51,0.312,0.306,0.312
52,0.316,0.298,0.316
53,0.321,0.29,0.321
54,0.296,0.283,0.297
55,0.271,0.277,0.271
56,0.262,0.271,0.262
57,0.251,0.264,0.252
58,0.25,0.258,0.25
59,0.249,0.253,0.249
60,0.241,0.249,0.241
61,0.235,0.245,0.235
62,0.235,0.242,0.235
63,0.243,0.239,0.244
64,0.247,0.237,0.248
65,0.238,0.235,0.239
66,0.23,0.232,0.23
67,0.222,0.229,0.221
68,0.211,0.226,0.209
69,0.21,0.223,0.208
70,0.212,0.223,0.209
71,0.204,0.223,0.202
72,0.217,0.224,0.215
73,0.236,0.224,0.234
74,0.255,0.224,0.253
75,0.258,0.223,0.257
76,0.238,0.222,0.236
77,0.221,0.219,0.22
78,0.218,0.216,0.217
79,0.217,0.211,0.218
80,0.214,0.207,0.215
81,0.201,0.203,0.202
82,0.188,0.2,0.189
83,0.184,0.196,0.185
84,0.182,0.191,0.183
85,0.182,0.187,0.183
86,0.174,0.182,0.175
87,0.175,0.178,0.176
88,0.172,0.175,0.174
89,0.181,0.172,0.183
90,0.185,0.168,0.187
91,0.181,0.164,0.183
92,0.161,0.16,0.162
93,0.135,0.156,0.136
94,0.118,0.154,0.119
95,0.134,0.151,0.134
96,0.145,0.15,0.145
97,0.153,0.15,0.153
98,0.159,0.15,0.158
99,0.164,0.15,0.163
100,0.169,0.149,0.168
101,0.164,0.148,0.162
102,0.152,0.147,0.151
103,0.137,0.146,0.137
104,0.127,0.144,0.127
105,0.13,0.141,0.13
106,0.144,0.138,0.144
107,0.149,0.135,0.15
108,0.144,0.132,0.145
109,0.131,0.129,0.132
110,0.115,0.126,0.116
111,0.111,0.123,0.112
112,0.117,0.121,0.118
113,0.125,0.119,0.127
114,0.127,0.117,0.128
115,0.12,0.115,0.121
116,0.116,0.112,0.117
117,0.111,0.109,0.112
118,0.106,0.106,0.107
119,0.098,0.103,0.099
120,0.089,0.101,0.09
121,0.082,0.099,0.082
122,0.079,0.097,0.08
123,0.087,0.095,0.087
124,0.09,0.094,0.09
125,0.092,0.091,0.092
126,0.095,0.089,0.094
127,0.106,0.087,0.106
128,0.11,0.086,0.11
129,0.108,0.085,0.108
130,0.1,0.085,0.099
131,0.094,0.085,0.093
132,0.085,0.084,0.084
133,0.075,0.084,0.074
134,0.067,0.084,0.066
135,0.064,0.083,0.063
136,0.058,0.083,0.057
137,0.06,0.082,0.059
138,0.064,0.082,0.063
139,0.068,0.08,0.068
140,0.074,0.077,0.073
141,0.081,0.074,0.081
142,0.087,0.07,0.087
143,0.09,0.065,0.09
144,0.082,0.06,0.082
145,0.074,0.055,0.073
146,0.067,0.05,0.066
147,0.06,0.046,0.06
148,0.054,0.042,0.053
149,0.046,0.038,0.045
150,0.034,0.035,0.034
151,0.023,0.032,0.023
152,0.018,0.029,0.019
153,0.017,0.026,0.018
154,0.013,0.023,0.015
155,0.005,0.02,0.006
156,-0.006,0.018,-0.005
157,-0.011,0.016,-0.01
158,-0.004,0.015,-0.004
159,0.008,0.014,0.008
160,0.013,0.013,0.013
161,0.014,0.012,0.015
162,0.015,0.013,0.016
163,0.02,0.013,0.021
164,0.032,0.015,0.033
165,0.041,0.016,0.04
166,0.038,0.018,0.038
167,0.034,0.02,0.034
168,0.023,0.022,0.024
169,0.021,0.023,0.022
170,0.024,0.023,0.025
171,0.026,0.023,0.027
172,0.026,0.023,0.027
173,0.024,0.023,0.025
174,0.022,0.022,0.024
175,0.018,0.022,0.019
176,0.013,0.021,0.014
177,0.006,0.021,0.007
178,0.003,0.02,0.004
179,0.004,0.019,0.005
180,0.007,0.018,0.008
181,0.016,0.017,0.018
182,0.025,0.017,0.027
183,0.028,0.017,0.03
184,0.027,0.017,0.029
185,0.024,0.017,0.026
186,0.023,0.018,0.024
187,0.024,0.019,0.026
188,0.023,0.02,0.024
189,0.019,0.022,0.02
190,0.02,0.024,0.021
191,0.025,0.026,0.026
192,0.034,0.027,0.035
193,0.037,0.029,0.038
194,0.035,0.03,0.035
195,0.028,0.032,0.028
196,0.022,0.033,0.022
197,0.019,0.034,0.02
198,0.02,0.035,0.021
199,0.029,0.035,0.03
200,0.036,0.036,0.038
201,0.039,0.036,0.041
202,0.041,0.036,0.043
203,0.044,0.037,0.046
204,0.048,0.038,0.05
205,0.052,0.039,0.053
206,0.053,0.041,0.054
207,0.057,0.044,0.058
208,0.052,0.047,0.053
209,0.044,0.05,0.044
210,0.04,0.052,0.04
211,0.039,0.055,0.04
212,0.044,0.057,0.045
213,0.047,0.059,0.047
214,0.051,0.061,0.05
215,0.055,0.063,0.055
216,0.059,0.065,0.059
217,0.067,0.066,0.066
218,0.076,0.067,0.075
219,0.078,0.069,0.077
220,0.077,0.07,0.076
221,0.076,0.071,0.076
222,0.079,0.072,0.079
223,0.088,0.074,0.088
224,0.092,0.075,0.092
225,0.092,0.077,0.092
226,0.087,0.079,0.087
227,0.076,0.08,0.077
228,0.074,0.082,0.075
229,0.063,0.082,0.064
230,0.058,0.083,0.059
231,0.061,0.083,0.062
232,0.067,0.082,0.068
233,0.075,0.081,0.077
234,0.088,0.08,0.089
235,0.092,0.079,0.094
236,0.091,0.079,0.092
237,0.088,0.079,0.088
238,0.086,0.079,0.086
239,0.093,0.079,0.093
240,0.088,0.079,0.088
241,0.083,0.079,0.083
242,0.078,0.079,0.077
243,0.072,0.079,0.072
244,0.075,0.079,0.075
245,0.077,0.079,0.077
246,0.073,0.08,0.074
247,0.073,0.081,0.073
248,0.069,0.082,0.068
249,0.071,0.081,0.071
250,0.074,0.081,0.073
251,0.081,0.079,0.08
252,0.086,0.078,0.084
253,0.083,0.076,0.081
254,0.082,0.074,0.08
255,0.079,0.071,0.077
256,0.074,0.07,0.072
257,0.073,0.069,0.071
258,0.066,0.068,0.066
259,0.062,0.067,0.062
260,0.065,0.066,0.065
261,0.069,0.065,0.07
262,0.08,0.063,0.082
263,0.078,0.062,0.079
264,0.066,0.061,0.067
265,0.058,0.059,0.058
266,0.051,0.059,0.051
267,0.044,0.059,0.044
268,0.044,0.059,0.044
269,0.041,0.06,0.041
270,0.042,0.061,0.042
271,0.054,0.061,0.054
272,0.062,0.063,0.063
273,0.066,0.064,0.067
274,0.069,0.066,0.07
275,0.071,0.068,0.072
276,0.076,0.069,0.076
277,0.08,0.069,0.08
278,0.081,0.069,0.08
279,0.077,0.069,0.076
280,0.063,0.068,0.062
281,0.064,0.068,0.062
282,0.069,0.066,0.067
283,0.077,0.065,0.075
284,0.081,0.064,0.08
285,0.079,0.062,0.077
286,0.065,0.06,0.064
287,0.054,0.058,0.053
288,0.044,0.054,0.044
289,0.038,0.051,0.038
290,0.031,0.047,0.031
291,0.03,0.043,0.03
292,0.035,0.039,0.035
293,0.035,0.035,0.035
294,0.032,0.032,0.032
295,0.025,0.029,0.025
296,0.015,0.027,0.014
297,0.017,0.025,0.017
298,0.027,0.023,0.027
299,0.038,0.022,0.037
300,0.034,0.021,0.034
301,0.029,0.02,0.029
302,0.023,0.02,0.023
303,0.017,0.019,0.017
304,0.016,0.018,0.015
305,0.017,0.017,0.015
306,0.012,0.017,0.01
307,0.016,0.017,0.014
308,0.014,0.017,0.012
309,0.016,0.017,0.014
310,0.017,0.016,0.015
311,0.013,0.016,0.011
312,0.011,0.015,0.009
313,0.013,0.014,0.011
314,0.017,0.013,0.015
315,0.017,0.012,0.015
316,0.013,0.011,0.012
317,0.012,0.01,0.011
318,0.01,0.009,0.009
319,0.008,0.007,0.007
320,0.004,0.005,0.003
321,0.0,0.003,-0.0
322,-0.003,0.002,-0.004
323,-0.003,0.001,-0.004
324,0.002,-0.001,0.001
325,0.005,-0.003,0.004
326,0.004,-0.004,0.002
327,-0.0,-0.006,-0.001
328,-0.003,-0.007,-0.004
329,-0.008,-0.008,-0.009
330,-0.011,-0.01,-0.011
331,-0.011,-0.011,-0.012
332,-0.017,-0.011,-0.017
333,-0.025,-0.012,-0.026
334,-0.026,-0.012,-0.027
335,-0.02,-0.012,-0.022
336,-0.012,-0.012,-0.014
337,-0.007,-0.012,-0.009
338,-0.007,-0.011,-0.009
339,-0.01,-0.011,-0.012
340,-0.009,-0.01,-0.012
341,-0.005,-0.009,-0.007
342,-0.004,-0.008,-0.006
343,-0.003,-0.008,-0.006
344,-0.003,-0.007,-0.005
345,0.001,-0.006,-0.001
346,0.0,-0.006,-0.001
347,-0.004,-0.005,-0.006
348,-0.007,-0.003,-0.008
349,-0.008,-0.002,-0.009
350,-0.008,-0.001,-0.009
351,-0.004,0.0,-0.005
352,-0.0,0.001,-0.001
353,0.004,0.002,0.003
354,0.003,0.002,0.002
355,-0.001,0.003,-0.002
356,-0.004,0.003,-0.005
357,-0.0,0.003,-0.001
358,0.004,0.002,0.004
359,0.004,0.002,0.004
360,0.004,0.001,0.005
361,0.001,-0.001,0.001
362,-0.003,-0.003,-0.003
363,0.001,-0.005,0.0
364,-0.004,-0.007,-0.005
365,-0.005,-0.008,-0.007
366,0.001,-0.01,-0.001
367,0.0,-0.011,-0.002
368,-0.002,-0.012,-0.004
369,-0.008,-0.013,-0.01
370,-0.015,-0.014,-0.017
371,-0.02,-0.015,-0.022
372,-0.023,-0.015,-0.024
373,-0.025,-0.015,-0.026
374,-0.027,-0.014,-0.028
375,-0.032,-0.013,-0.032
376,-0.028,-0.012,-0.028
377,-0.02,-0.01,-0.02
378,-0.02,-0.009,-0.019
379,-0.019,-0.007,-0.018
380,-0.011,-0.006,-0.01
381,-0.003,-0.004,-0.003
382,0.007,-0.003,0.007
383,0.018,-0.002,0.017
384,0.022,-0.002,0.021
385,0.016,-0.001,0.015
386,0.003,-0.001,0.003
387,-0.001,-0.002,-0.001
388,-0.004,-0.003,-0.004
389,-0.003,-0.004,-0.002
390,-0.004,-0.006,-0.003
391,-0.009,-0.007,-0.009
392,-0.014,-0.01,-0.014
393,-0.014,-0.012,-0.015
394,-0.019,-0.015,-0.02
395,-0.026,-0.018,-0.028
396,-0.031,-0.021,-0.033
397,-0.032,-0.024,-0.034
398,-0.028,-0.027,-0.03
399,-0.023,-0.029,-0.024
400,-0.02,-0.03,-0.021
