lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.03,1.0
1,0.864,0.816,0.867
2,0.671,0.641,0.674
3,0.506,0.5,0.504
4,0.38,0.387,0.37
5,0.277,0.3,0.258
6,0.2,0.233,0.174
7,0.145,0.184,0.112
8,0.121,0.15,0.082
9,0.122,0.128,0.08
10,0.126,0.116,0.082
11,0.122,0.11,0.077
12,0.114,0.111,0.07
13,0.117,0.115,0.073
14,0.135,0.121,0.089
15,0.161,0.129,0.113
16,0.186,0.137,0.137
17,0.199,0.144,0.15
18,0.194,0.15,0.147
19,0.178,0.155,0.132
20,0.155,0.158,0.114
21,0.13,0.159,0.094
22,0.112,0.158,0.082
23,0.103,0.155,0.081
24,0.101,0.151,0.087
25,0.101,0.145,0.097
26,0.113,0.141,0.118
27,0.118,0.134,0.132
28,0.115,0.128,0.138
29,0.113,0.123,0.142
30,0.117,0.119,0.148
31,0.117,0.117,0.142
32,0.112,0.116,0.129
33,0.112,0.116,0.118
34,0.117,0.118,0.112
35,0.129,0.12,0.115
36,0.138,0.121,0.115
37,0.139,0.123,0.111
38,0.121,0.126,0.09
39,0.101,0.129,0.068
40,0.093,0.132,0.058
41,0.098,0.133,0.063
42,0.113,0.133,0.076
43,0.132,0.131,0.093
44,0.152,0.128,0.112
45,0.169,0.124,0.129
46,0.181,0.12,0.143
47,0.18,0.116,0.144
48,0.161,0.112,0.127
49,0.119,0.109,0.089
50,0.084,0.105,0.057
51,0.069,0.101,0.045
52,0.062,0.097,0.04
53,0.057,0.092,0.039
54,0.055,0.088,0.043
55,0.058,0.083,0.052
56,0.06,0.079,0.062
57,0.064,0.075,0.073
58,0.07,0.071,0.082
59,0.071,0.068,0.085
60,0.066,0.064,0.077
61,0.067,0.061,0.072
62,0.068,0.058,0.065
63,0.074,0.055,0.064
64,0.076,0.053,0.061
65,0.072,0.053,0.053
66,0.067,0.053,0.047
67,0.061,0.055,0.041
68,0.056,0.057,0.036
69,0.049,0.058,0.031
70,0.044,0.059,0.028
71,0.042,0.058,0.028
72,0.047,0.056,0.033
73,0.047,0.052,0.034
74,0.047,0.048,0.032
75,0.045,0.044,0.03
76,0.041,0.041,0.024
77,0.042,0.038,0.022
78,0.044,0.036,0.022
79,0.041,0.034,0.017
80,0.037,0.032,0.014
81,0.039,0.03,0.017
82,0.034,0.029,0.016
83,0.028,0.028,0.015
84,0.022,0.026,0.016
85,0.015,0.025,0.019
86,0.011,0.023,0.026
87,0.006,0.022,0.034
88,0.006,0.02,0.042
89,0.011,0.018,0.048
90,0.017,0.015,0.051
91,0.022,0.013,0.049
92,0.025,0.011,0.043
93,0.024,0.009,0.032
94,0.022,0.008,0.02
95,0.019,0.007,0.009
96,0.011,0.006,-0.003
97,0.003,0.005,-0.013
98,-0.001,0.004,-0.017
99,-0.004,0.003,-0.017
100,-0.007,0.002,-0.017
101,-0.008,0.0,-0.014
102,-0.009,-0.001,-0.014
103,-0.009,-0.001,-0.013
104,-0.008,-0.003,-0.013
105,-0.006,-0.003,-0.013
106,-0.005,-0.004,-0.013
107,-0.001,-0.005,-0.011
108,0.005,-0.006,-0.006
109,0.007,-0.006,-0.004
110,0.008,-0.005,-0.002
111,0.007,-0.004,-0.001
112,0.005,-0.002,-0.0
113,0.002,0.001,0.002
114,-0.0,0.005,0.007
115,-0.004,0.009,0.011
116,-0.006,0.013,0.018
117,-0.002,0.017,0.031
118,0.007,0.02,0.045
119,0.016,0.023,0.052
120,0.02,0.026,0.049
121,0.027,0.028,0.046
122,0.035,0.03,0.043
123,0.039,0.032,0.041
124,0.042,0.033,0.041
125,0.044,0.034,0.043
126,0.045,0.035,0.044
127,0.048,0.035,0.048
128,0.049,0.035,0.05
129,0.048,0.035,0.053
130,0.047,0.034,0.054
131,0.041,0.033,0.05
132,0.033,0.032,0.041
133,0.023,0.031,0.032
134,0.017,0.03,0.026
135,0.015,0.028,0.025
136,0.01,0.026,0.02
137,0.01,0.024,0.018
138,0.014,0.021,0.02
139,0.014,0.019,0.019
140,0.017,0.017,0.021
141,0.022,0.017,0.025
142,0.021,0.016,0.025
143,0.017,0.016,0.024
144,0.017,0.017,0.03
145,0.016,0.017,0.037
146,0.017,0.018,0.049
147,0.018,0.019,0.061
148,0.022,0.021,0.07
149,0.028,0.023,0.071
150,0.031,0.025,0.066
151,0.032,0.027,0.058
152,0.032,0.029,0.048
153,0.034,0.031,0.045
154,0.03,0.032,0.038
155,0.028,0.033,0.034
156,0.032,0.034,0.037
157,0.033,0.035,0.039
158,0.039,0.037,0.046
159,0.04,0.038,0.049
160,0.038,0.039,0.048
161,0.039,0.04,0.049
162,0.041,0.041,0.05
163,0.035,0.042,0.044
164,0.032,0.043,0.041
165,0.04,0.043,0.048
166,0.047,0.043,0.054
167,0.053,0.043,0.058
168,0.051,0.043,0.053
169,0.045,0.043,0.044
170,0.042,0.043,0.041
171,0.041,0.043,0.04
172,0.044,0.043,0.047
173,0.046,0.044,0.056
174,0.043,0.044,0.064
175,0.043,0.044,0.077
176,0.05,0.043,0.095
177,0.052,0.043,0.104
178,0.041,0.042,0.092
179,0.031,0.041,0.073
180,0.028,0.04,0.057
181,0.03,0.039,0.048
182,0.035,0.038,0.045
183,0.037,0.036,0.042
184,0.036,0.035,0.038
185,0.037,0.033,0.039
186,0.039,0.032,0.042
187,0.041,0.031,0.044
188,0.039,0.03,0.045
189,0.034,0.03,0.044
190,0.029,0.03,0.041
191,0.027,0.03,0.041
192,0.026,0.03,0.04
193,0.025,0.029,0.038
194,0.023,0.028,0.036
195,0.022,0.027,0.034
196,0.02,0.027,0.03
197,0.018,0.026,0.026
198,0.019,0.025,0.025
199,0.02,0.023,0.026
200,0.021,0.022,0.028
201,0.025,0.021,0.033
202,0.031,0.02,0.044
203,0.033,0.019,0.051
204,0.031,0.018,0.059
205,0.027,0.017,0.067
206,0.023,0.016,0.072
207,0.02,0.016,0.072
208,0.014,0.015,0.061
209,0.006,0.014,0.041
210,0.001,0.014,0.025
211,0.001,0.013,0.015
212,0.001,0.013,0.008
213,0.005,0.013,0.007
214,0.01,0.013,0.012
215,0.012,0.013,0.015
216,0.013,0.014,0.019
217,0.014,0.014,0.023
218,0.017,0.014,0.026
219,0.019,0.013,0.029
220,0.017,0.013,0.028
221,0.015,0.012,0.028
222,0.016,0.011,0.031
223,0.012,0.01,0.029
224,0.005,0.009,0.023
225,0.004,0.008,0.023
226,0.006,0.007,0.023
227,0.011,0.006,0.025
228,0.012,0.004,0.024
229,0.008,0.002,0.019
230,0.006,-0.0,0.016
231,0.005,-0.003,0.017
232,0.003,-0.006,0.02
233,-0.003,-0.009,0.02
234,-0.015,-0.013,0.017
235,-0.03,-0.016,0.009
236,-0.037,-0.019,0.005
237,-0.032,-0.02,0.005
238,-0.028,-0.022,0.001
239,-0.025,-0.022,-0.004
240,-0.022,-0.022,-0.008
241,-0.019,-0.022,-0.011
242,-0.016,-0.021,-0.012
243,-0.015,-0.019,-0.014
244,-0.016,-0.017,-0.017
245,-0.018,-0.015,-0.019
246,-0.015,-0.014,-0.016
247,-0.014,-0.012,-0.012
248,-0.014,-0.011,-0.009
249,-0.018,-0.01,-0.012
250,-0.016,-0.008,-0.011
251,-0.01,-0.007,-0.005
252,-0.004,-0.006,0.003
253,0.003,-0.005,0.013
254,0.008,-0.004,0.019
255,0.008,-0.004,0.017
256,0.01,-0.004,0.015
257,0.009,-0.004,0.012
258,0.006,-0.006,0.009
259,0.002,-0.007,0.005
260,-0.01,-0.009,-0.006
261,-0.023,-0.011,-0.016
262,-0.025,-0.012,-0.013
263,-0.023,-0.013,-0.004
264,-0.026,-0.014,0.001
265,-0.03,-0.016,0.003
266,-0.031,-0.017,0.003
267,-0.027,-0.018,0.004
268,-0.018,-0.02,0.007
269,-0.01,-0.021,0.006
270,-0.011,-0.021,-0.002
271,-0.015,-0.022,-0.013
272,-0.016,-0.022,-0.019
273,-0.018,-0.023,-0.023
274,-0.018,-0.023,-0.025
275,-0.024,-0.022,-0.031
276,-0.028,-0.021,-0.035
277,-0.026,-0.021,-0.032
278,-0.023,-0.02,-0.029
279,-0.02,-0.02,-0.025
280,-0.019,-0.02,-0.024
281,-0.02,-0.02,-0.024
282,-0.02,-0.021,-0.024
283,-0.019,-0.022,-0.022
284,-0.021,-0.023,-0.024
285,-0.021,-0.024,-0.023
286,-0.021,-0.025,-0.024
287,-0.024,-0.026,-0.029
288,-0.023,-0.026,-0.029
289,-0.023,-0.027,-0.028
290,-0.025,-0.027,-0.025
291,-0.029,-0.027,-0.021
292,-0.033,-0.026,-0.017
293,-0.032,-0.025,-0.007
294,-0.031,-0.025,0.003
295,-0.031,-0.024,0.006
296,-0.03,-0.024,0.005
297,-0.028,-0.023,-0.001
298,-0.024,-0.022,-0.009
299,-0.02,-0.021,-0.016
300,-0.016,-0.021,-0.018
301,-0.014,-0.02,-0.023
302,-0.011,-0.019,-0.026
303,-0.01,-0.017,-0.029
304,-0.008,-0.016,-0.03
305,-0.009,-0.014,-0.032
306,-0.011,-0.013,-0.035
307,-0.012,-0.011,-0.037
308,-0.013,-0.009,-0.038
309,-0.012,-0.006,-0.037
310,-0.009,-0.004,-0.033
311,-0.004,-0.002,-0.028
312,-0.002,0.0,-0.025
313,-0.005,0.002,-0.026
314,-0.0,0.004,-0.021
315,0.005,0.006,-0.016
316,0.005,0.008,-0.013
317,0.006,0.01,-0.011
318,0.008,0.01,-0.006
319,0.008,0.01,-0.0
320,0.01,0.01,0.009
321,0.016,0.009,0.021
322,0.019,0.009,0.03
323,0.021,0.01,0.037
324,0.022,0.011,0.042
325,0.024,0.012,0.044
326,0.025,0.014,0.043
327,0.02,0.015,0.031
328,0.014,0.016,0.017
329,0.009,0.017,0.005
330,0.007,0.017,-0.004
331,0.006,0.017,-0.012
332,0.006,0.018,-0.018
333,0.008,0.019,-0.02
334,0.011,0.02,-0.02
335,0.017,0.021,-0.015
336,0.019,0.023,-0.014
337,0.02,0.025,-0.013
338,0.018,0.027,-0.014
339,0.017,0.029,-0.014
340,0.036,0.031,0.005
341,0.062,0.033,0.03
342,0.082,0.036,0.049
343,0.068,0.04,0.036
344,0.054,0.043,0.021
345,0.04,0.047,0.01
346,0.034,0.05,0.006
347,0.027,0.054,0.005
348,0.03,0.057,0.013
349,0.04,0.059,0.03
350,0.054,0.061,0.051
351,0.072,0.063,0.076
352,0.086,0.065,0.096
353,0.081,0.067,0.099
354,0.071,0.068,0.093
355,0.064,0.07,0.084
356,0.061,0.071,0.077
357,0.068,0.072,0.077
358,0.073,0.073,0.075
359,0.074,0.074,0.067
360,0.075,0.074,0.061
361,0.08,0.074,0.059
362,0.083,0.073,0.056
363,0.08,0.071,0.05
364,0.069,0.069,0.038
365,0.057,0.065,0.025
366,0.055,0.061,0.022
367,0.057,0.056,0.023
368,0.065,0.051,0.03
369,0.061,0.048,0.026
370,0.061,0.045,0.027
371,0.062,0.045,0.028
372,0.063,0.046,0.03
373,0.055,0.048,0.023
374,0.038,0.051,0.008
375,0.028,0.054,0.001
376,0.029,0.057,0.007
377,0.035,0.061,0.018
378,0.039,0.064,0.029
379,0.04,0.068,0.039
380,0.041,0.072,0.048
381,0.043,0.075,0.06
382,0.051,0.079,0.076
383,0.073,0.082,0.103
384,0.098,0.085,0.128
385,0.12,0.087,0.144
386,0.138,0.089,0.153
387,0.15,0.09,0.154
388,0.153,0.09,0.147
389,0.142,0.09,0.128
390,0.114,0.089,0.094
391,0.071,0.087,0.048
392,0.045,0.085,0.02
393,0.039,0.082,0.013
394,0.04,0.078,0.013
395,0.043,0.073,0.016
396,0.049,0.068,0.021
397,0.055,0.063,0.027
398,0.063,0.058,0.034
399,0.071,0.052,0.043
400,0.07,0.047,0.042
