lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.811,0.802,0.824
2,0.65,0.69,0.668
3,0.554,0.596,0.573
4,0.475,0.519,0.493
5,0.416,0.457,0.433
6,0.392,0.407,0.409
7,0.379,0.367,0.395
8,0.366,0.336,0.379
9,0.354,0.313,0.366
10,0.339,0.296,0.348
11,0.313,0.284,0.319
12,0.274,0.276,0.277
13,0.27,0.27,0.269
14,0.274,0.266,0.27
15,0.27,0.264,0.262
16,0.266,0.263,0.256
17,0.269,0.262,0.259
18,0.255,0.261,0.248
19,0.245,0.259,0.239
20,0.247,0.257,0.243
21,0.24,0.253,0.24
22,0.218,0.249,0.226
23,0.216,0.244,0.232
24,0.221,0.238,0.242
25,0.226,0.232,0.253
26,0.219,0.222,0.257
27,0.224,0.213,0.268
28,0.221,0.206,0.269
29,0.206,0.199,0.259
30,0.197,0.192,0.251
31,0.185,0.187,0.234
32,0.169,0.181,0.212
33,0.157,0.176,0.192
34,0.168,0.171,0.196
35,0.175,0.166,0.196
36,0.168,0.16,0.184
37,0.156,0.154,0.169
38,0.151,0.15,0.161
39,0.138,0.146,0.148
40,0.125,0.142,0.135
41,0.125,0.137,0.129
42,0.13,0.133,0.127
43,0.128,0.128,0.118
44,0.12,0.124,0.106
45,0.119,0.121,0.103
46,0.124,0.117,0.107
47,0.12,0.114,0.105
48,0.116,0.111,0.105
49,0.112,0.108,0.105
50,0.103,0.105,0.101
51,0.105,0.102,0.108
52,0.1,0.098,0.11
53,0.1,0.093,0.116
54,0.094,0.087,0.117
55,0.078,0.081,0.107
56,0.062,0.073,0.094
57,0.056,0.065,0.092
58,0.054,0.057,0.092
59,0.053,0.049,0.091
60,0.049,0.041,0.085
61,0.038,0.032,0.071
62,0.03,0.024,0.06
63,0.03,0.015,0.054
64,0.025,0.007,0.044
65,0.011,-0.001,0.026
66,-0.007,-0.007,0.006
67,-0.023,-0.013,-0.011
68,-0.034,-0.019,-0.023
69,-0.044,-0.025,-0.035
70,-0.049,-0.031,-0.044
71,-0.051,-0.036,-0.051
72,-0.054,-0.041,-0.059
73,-0.063,-0.045,-0.072
74,-0.062,-0.049,-0.074
75,-0.054,-0.053,-0.066
76,-0.051,-0.056,-0.061
77,-0.048,-0.06,-0.053
78,-0.04,-0.064,-0.043
79,-0.041,-0.067,-0.04
80,-0.042,-0.07,-0.038
81,-0.05,-0.071,-0.039
82,-0.063,-0.072,-0.046
83,-0.073,-0.072,-0.052
84,-0.077,-0.072,-0.053
85,-0.079,-0.072,-0.05
86,-0.081,-0.072,-0.047
87,-0.087,-0.072,-0.047
88,-0.093,-0.072,-0.049
89,-0.094,-0.072,-0.051
90,-0.087,-0.073,-0.052
91,-0.082,-0.074,-0.055
92,-0.074,-0.074,-0.055
93,-0.07,-0.074,-0.058
94,-0.072,-0.074,-0.066
95,-0.069,-0.075,-0.067
96,-0.073,-0.075,-0.07
97,-0.073,-0.075,-0.07
98,-0.064,-0.076,-0.062
99,-0.055,-0.076,-0.058
100,-0.056,-0.076,-0.063
101,-0.061,-0.077,-0.072
102,-0.076,-0.078,-0.087
103,-0.084,-0.079,-0.095
104,-0.094,-0.081,-0.103
105,-0.096,-0.083,-0.105
106,-0.092,-0.087,-0.1
107,-0.092,-0.09,-0.099
108,-0.091,-0.093,-0.097
109,-0.088,-0.096,-0.092
110,-0.089,-0.098,-0.091
111,-0.095,-0.099,-0.094
112,-0.101,-0.101,-0.099
113,-0.107,-0.102,-0.103
114,-0.107,-0.102,-0.102
115,-0.108,-0.1,-0.099
116,-0.111,-0.098,-0.098
117,-0.105,-0.095,-0.088
118,-0.091,-0.091,-0.073
119,-0.087,-0.087,-0.073
120,-0.084,-0.081,-0.078
121,-0.074,-0.074,-0.076
122,-0.067,-0.067,-0.078
123,-0.062,-0.06,-0.078
124,-0.061,-0.053,-0.08
125,-0.051,-0.046,-0.072
126,-0.039,-0.039,-0.061
127,-0.03,-0.033,-0.054
128,-0.026,-0.028,-0.052
129,-0.017,-0.024,-0.047
130,-0.013,-0.021,-0.049
131,-0.018,-0.018,-0.058
132,-0.016,-0.017,-0.06
133,-0.008,-0.016,-0.054
134,-0.009,-0.016,-0.055
135,-0.002,-0.017,-0.048
136,0.004,-0.019,-0.038
137,-0.004,-0.021,-0.043
138,-0.013,-0.024,-0.048
139,-0.023,-0.026,-0.055
140,-0.029,-0.029,-0.059
141,-0.038,-0.032,-0.066
142,-0.048,-0.034,-0.076
143,-0.056,-0.036,-0.083
144,-0.057,-0.038,-0.081
145,-0.058,-0.04,-0.078
146,-0.058,-0.041,-0.073
147,-0.057,-0.042,-0.067
148,-0.058,-0.043,-0.068
149,-0.06,-0.043,-0.073
150,-0.048,-0.043,-0.068
151,-0.033,-0.042,-0.061
152,-0.021,-0.041,-0.056
153,-0.01,-0.039,-0.049
154,-0.014,-0.037,-0.052
155,-0.02,-0.035,-0.058
156,-0.023,-0.033,-0.06
157,-0.023,-0.03,-0.06
158,-0.026,-0.027,-0.064
159,-0.03,-0.025,-0.069
160,-0.028,-0.022,-0.069
161,-0.021,-0.02,-0.065
162,-0.025,-0.019,-0.069
163,-0.026,-0.018,-0.068
164,-0.023,-0.017,-0.065
165,-0.022,-0.015,-0.063
166,-0.019,-0.013,-0.058
167,-0.015,-0.012,-0.053
168,-0.016,-0.01,-0.052
169,-0.013,-0.008,-0.049
170,-0.004,-0.007,-0.041
171,0.001,-0.005,-0.037
172,0.004,-0.003,-0.034
173,0.001,-0.001,-0.035
174,0.005,0.002,-0.029
175,0.008,0.004,-0.021
176,0.005,0.007,-0.019
177,0.007,0.01,-0.015
178,0.014,0.013,-0.009
179,0.014,0.016,-0.013
180,0.02,0.018,-0.014
181,0.026,0.02,-0.013
182,0.028,0.022,-0.015
183,0.033,0.024,-0.011
184,0.031,0.026,-0.012
185,0.027,0.027,-0.012
186,0.02,0.028,-0.017
187,0.011,0.029,-0.026
188,0.01,0.03,-0.029
189,0.013,0.029,-0.029
190,0.021,0.029,-0.024
191,0.027,0.027,-0.019
192,0.032,0.025,-0.015
193,0.034,0.022,-0.013
194,0.033,0.019,-0.014
195,0.029,0.015,-0.017
196,0.024,0.011,-0.022
197,0.015,0.006,-0.03
198,0.014,0.001,-0.032
199,0.011,-0.004,-0.036
200,-0.008,-0.009,-0.053
201,-0.014,-0.014,-0.059
202,-0.02,-0.018,-0.06
203,-0.025,-0.022,-0.06
204,-0.033,-0.025,-0.06
205,-0.036,-0.028,-0.055
206,-0.04,-0.03,-0.052
207,-0.044,-0.032,-0.051
208,-0.046,-0.032,-0.055
209,-0.051,-0.033,-0.064
210,-0.054,-0.034,-0.072
211,-0.048,-0.034,-0.07
212,-0.04,-0.033,-0.065
213,-0.034,-0.032,-0.059
214,-0.027,-0.031,-0.052
215,-0.021,-0.03,-0.048
216,-0.017,-0.029,-0.045
217,-0.011,-0.028,-0.041
218,-0.015,-0.027,-0.048
219,-0.016,-0.027,-0.051
220,-0.014,-0.027,-0.052
221,-0.009,-0.027,-0.05
222,-0.018,-0.028,-0.059
223,-0.026,-0.03,-0.066
224,-0.029,-0.033,-0.066
225,-0.034,-0.037,-0.067
226,-0.042,-0.04,-0.071
227,-0.049,-0.045,-0.075
228,-0.054,-0.05,-0.079
229,-0.066,-0.055,-0.091
230,-0.079,-0.06,-0.104
231,-0.08,-0.064,-0.103
232,-0.077,-0.069,-0.094
233,-0.075,-0.073,-0.085
234,-0.078,-0.077,-0.082
235,-0.086,-0.08,-0.083
236,-0.078,-0.083,-0.072
237,-0.077,-0.085,-0.07
238,-0.078,-0.087,-0.073
239,-0.08,-0.089,-0.078
240,-0.088,-0.091,-0.089
241,-0.095,-0.091,-0.097
242,-0.098,-0.092,-0.102
243,-0.099,-0.092,-0.106
244,-0.097,-0.092,-0.109
245,-0.092,-0.091,-0.108
246,-0.088,-0.091,-0.106
247,-0.084,-0.091,-0.104
248,-0.084,-0.091,-0.105
249,-0.088,-0.092,-0.109
250,-0.091,-0.094,-0.112
251,-0.093,-0.096,-0.114
252,-0.097,-0.099,-0.115
253,-0.102,-0.101,-0.115
254,-0.104,-0.103,-0.113
255,-0.107,-0.105,-0.112
256,-0.106,-0.105,-0.11
257,-0.108,-0.105,-0.111
258,-0.104,-0.105,-0.109
259,-0.1,-0.105,-0.106
260,-0.095,-0.104,-0.1
261,-0.092,-0.102,-0.094
262,-0.098,-0.1,-0.095
263,-0.103,-0.098,-0.094
264,-0.111,-0.096,-0.092
265,-0.116,-0.094,-0.09
266,-0.115,-0.092,-0.084
267,-0.112,-0.091,-0.082
268,-0.103,-0.089,-0.078
269,-0.089,-0.087,-0.07
270,-0.083,-0.085,-0.069
271,-0.073,-0.083,-0.062
272,-0.058,-0.081,-0.049
273,-0.052,-0.079,-0.047
274,-0.052,-0.078,-0.049
275,-0.049,-0.076,-0.049
276,-0.06,-0.075,-0.06
277,-0.073,-0.074,-0.073
278,-0.083,-0.073,-0.083
279,-0.085,-0.072,-0.087
280,-0.082,-0.072,-0.086
281,-0.081,-0.073,-0.087
282,-0.081,-0.074,-0.085
283,-0.085,-0.074,-0.085
284,-0.087,-0.075,-0.081
285,-0.092,-0.076,-0.082
286,-0.086,-0.077,-0.075
287,-0.083,-0.078,-0.073
288,-0.074,-0.079,-0.066
289,-0.066,-0.079,-0.059
290,-0.063,-0.079,-0.054
291,-0.059,-0.078,-0.048
292,-0.062,-0.075,-0.045
293,-0.067,-0.072,-0.04
294,-0.071,-0.069,-0.033
295,-0.072,-0.065,-0.026
296,-0.074,-0.061,-0.026
297,-0.071,-0.057,-0.027
298,-0.074,-0.054,-0.033
299,-0.063,-0.05,-0.028
300,-0.051,-0.048,-0.02
301,-0.046,-0.045,-0.018
302,-0.043,-0.043,-0.018
303,-0.026,-0.04,-0.007
304,-0.013,-0.037,-0.002
305,-0.012,-0.033,-0.007
306,-0.017,-0.029,-0.016
307,-0.017,-0.024,-0.019
308,-0.013,-0.019,-0.017
309,-0.005,-0.013,-0.01
310,-0.007,-0.005,-0.009
311,-0.006,0.002,-0.005
312,-0.002,0.01,0.004
313,-0.0,0.02,0.01
314,0.011,0.029,0.023
315,0.015,0.038,0.028
316,0.023,0.046,0.037
317,0.044,0.055,0.058
318,0.064,0.063,0.078
319,0.072,0.071,0.089
320,0.079,0.078,0.099
321,0.091,0.086,0.114
322,0.102,0.093,0.129
323,0.112,0.099,0.144
324,0.131,0.105,0.168
325,0.133,0.111,0.172
326,0.134,0.116,0.174
327,0.132,0.122,0.17
328,0.134,0.126,0.167
329,0.144,0.131,0.172
330,0.138,0.134,0.162
331,0.132,0.137,0.154
332,0.123,0.139,0.141
333,0.124,0.142,0.136
334,0.132,0.144,0.14
335,0.141,0.146,0.144
336,0.13,0.148,0.13
337,0.132,0.15,0.127
338,0.144,0.153,0.135
339,0.16,0.157,0.149
340,0.16,0.162,0.147
341,0.16,0.167,0.147
342,0.168,0.173,0.154
343,0.177,0.178,0.163
344,0.189,0.183,0.179
345,0.198,0.188,0.19
346,0.208,0.193,0.204
347,0.215,0.199,0.215
348,0.214,0.204,0.22
349,0.208,0.21,0.223
350,0.215,0.216,0.238
351,0.224,0.221,0.254
352,0.229,0.226,0.266
353,0.227,0.231,0.27
354,0.242,0.235,0.287
355,0.244,0.239,0.291
356,0.24,0.243,0.285
357,0.242,0.246,0.283
358,0.242,0.249,0.279
359,0.242,0.251,0.273
360,0.241,0.252,0.266
361,0.236,0.252,0.256
362,0.228,0.252,0.242
363,0.238,0.252,0.244
364,0.26,0.252,0.26
365,0.273,0.252,0.269
366,0.272,0.252,0.266
367,0.267,0.252,0.259
368,0.277,0.252,0.267
369,0.276,0.252,0.266
370,0.265,0.252,0.255
371,0.245,0.252,0.238
372,0.237,0.25,0.231
373,0.23,0.248,0.228
374,0.23,0.245,0.231
375,0.233,0.243,0.238
376,0.222,0.24,0.232
377,0.218,0.237,0.232
378,0.213,0.233,0.234
379,0.213,0.229,0.237
380,0.221,0.225,0.249
381,0.233,0.22,0.267
382,0.242,0.215,0.281
383,0.24,0.21,0.285
384,0.23,0.205,0.28
385,0.218,0.199,0.266
386,0.198,0.193,0.243
387,0.175,0.187,0.217
388,0.17,0.181,0.206
389,0.172,0.175,0.203
390,0.159,0.169,0.185
391,0.15,0.163,0.17
392,0.144,0.157,0.16
393,0.146,0.152,0.159
394,0.151,0.148,0.162
395,0.154,0.144,0.162
396,0.147,0.141,0.152
397,0.139,0.14,0.141
398,0.142,0.139,0.142
399,0.142,0.14,0.14
400,0.139,0.143,0.136
