lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.823,0.769,0.83
2,0.608,0.611,0.613
3,0.442,0.482,0.435
4,0.328,0.379,0.305
5,0.242,0.298,0.205
6,0.186,0.236,0.136
7,0.147,0.19,0.085
8,0.138,0.157,0.068
9,0.151,0.136,0.075
10,0.166,0.124,0.087
11,0.167,0.118,0.088
12,0.153,0.118,0.077
13,0.15,0.122,0.074
14,0.165,0.129,0.088
15,0.189,0.137,0.11
16,0.207,0.145,0.126
17,0.206,0.154,0.126
18,0.186,0.161,0.108
19,0.165,0.168,0.089
20,0.148,0.173,0.076
21,0.125,0.176,0.061
22,0.111,0.177,0.056
23,0.108,0.177,0.064
24,0.108,0.174,0.078
25,0.11,0.17,0.095
26,0.129,0.164,0.13
27,0.139,0.156,0.158
28,0.137,0.148,0.175
29,0.137,0.141,0.185
30,0.149,0.135,0.196
31,0.15,0.129,0.184
32,0.137,0.125,0.155
33,0.135,0.122,0.133
34,0.14,0.12,0.118
35,0.156,0.116,0.118
36,0.166,0.112,0.117
37,0.159,0.108,0.104
38,0.116,0.105,0.061
39,0.07,0.102,0.015
40,0.04,0.098,-0.015
41,0.03,0.093,-0.023
42,0.036,0.086,-0.018
43,0.047,0.078,-0.008
44,0.062,0.07,0.006
45,0.074,0.061,0.019
46,0.086,0.053,0.033
47,0.09,0.046,0.039
48,0.081,0.041,0.032
49,0.047,0.036,0.002
50,0.026,0.033,-0.015
51,0.027,0.032,-0.011
52,0.027,0.03,-0.007
53,0.025,0.03,-0.002
54,0.021,0.031,0.004
55,0.016,0.032,0.013
56,0.016,0.034,0.029
57,0.02,0.035,0.049
58,0.033,0.037,0.074
59,0.036,0.038,0.081
60,0.027,0.04,0.066
61,0.028,0.04,0.054
62,0.032,0.038,0.044
63,0.044,0.035,0.042
64,0.05,0.032,0.037
65,0.051,0.03,0.031
66,0.054,0.029,0.03
67,0.053,0.029,0.029
68,0.05,0.028,0.028
69,0.039,0.027,0.019
70,0.025,0.026,0.009
71,0.014,0.023,0.0
72,0.013,0.02,0.0
73,0.007,0.015,-0.006
74,-0.001,0.01,-0.015
75,-0.008,0.005,-0.024
76,-0.016,0.0,-0.034
77,-0.018,-0.004,-0.039
78,-0.016,-0.008,-0.042
79,-0.015,-0.012,-0.043
80,-0.012,-0.016,-0.04
81,-0.008,-0.018,-0.033
82,-0.013,-0.021,-0.031
83,-0.017,-0.022,-0.026
84,-0.021,-0.024,-0.018
85,-0.027,-0.026,-0.01
86,-0.03,-0.026,0.003
87,-0.03,-0.026,0.02
88,-0.026,-0.026,0.03
89,-0.024,-0.025,0.031
90,-0.024,-0.025,0.022
91,-0.024,-0.024,0.006
92,-0.024,-0.023,-0.011
93,-0.024,-0.023,-0.027
94,-0.022,-0.024,-0.036
95,-0.018,-0.024,-0.042
96,-0.021,-0.024,-0.048
97,-0.024,-0.023,-0.049
98,-0.022,-0.024,-0.043
99,-0.023,-0.024,-0.035
100,-0.028,-0.025,-0.03
101,-0.032,-0.025,-0.026
102,-0.034,-0.027,-0.023
103,-0.033,-0.028,-0.02
104,-0.03,-0.03,-0.018
105,-0.026,-0.033,-0.017
106,-0.025,-0.035,-0.02
107,-0.027,-0.039,-0.027
108,-0.03,-0.041,-0.033
109,-0.031,-0.043,-0.037
110,-0.031,-0.043,-0.037
111,-0.035,-0.042,-0.039
112,-0.039,-0.04,-0.039
113,-0.041,-0.036,-0.034
114,-0.038,-0.032,-0.021
115,-0.035,-0.027,-0.008
116,-0.036,-0.022,0.005
117,-0.037,-0.016,0.015
118,-0.038,-0.01,0.017
119,-0.036,-0.004,0.013
120,-0.026,0.001,0.008
121,-0.011,0.006,0.008
122,0.002,0.011,0.006
123,0.012,0.016,0.008
124,0.031,0.021,0.023
125,0.048,0.024,0.041
126,0.061,0.028,0.057
127,0.071,0.03,0.069
128,0.074,0.032,0.074
129,0.071,0.034,0.074
130,0.064,0.034,0.071
131,0.051,0.033,0.062
132,0.031,0.031,0.044
133,0.007,0.028,0.023
134,-0.009,0.024,0.012
135,-0.012,0.019,0.011
136,-0.009,0.013,0.014
137,-0.009,0.007,0.011
138,-0.01,0.002,0.009
139,-0.01,-0.003,0.006
140,-0.006,-0.007,0.007
141,-0.002,-0.01,0.005
142,-0.002,-0.013,0.002
143,-0.009,-0.014,-0.002
144,-0.013,-0.015,-0.0
145,-0.015,-0.014,0.008
146,-0.018,-0.012,0.018
147,-0.015,-0.009,0.028
148,-0.01,-0.005,0.034
149,-0.008,0.001,0.031
150,-0.001,0.007,0.027
151,0.006,0.013,0.025
152,0.012,0.019,0.023
153,0.019,0.025,0.028
154,0.032,0.03,0.042
155,0.046,0.034,0.058
156,0.052,0.037,0.066
157,0.057,0.039,0.074
158,0.063,0.041,0.083
159,0.056,0.042,0.079
160,0.046,0.043,0.07
161,0.038,0.043,0.062
162,0.033,0.042,0.055
163,0.029,0.04,0.049
164,0.028,0.037,0.047
165,0.033,0.035,0.051
166,0.041,0.032,0.057
167,0.047,0.029,0.061
168,0.042,0.025,0.052
169,0.029,0.022,0.034
170,0.013,0.019,0.014
171,0.003,0.015,0.001
172,0.001,0.013,0.001
173,-0.001,0.01,0.005
174,-0.004,0.009,0.012
175,-0.002,0.008,0.025
176,-0.004,0.007,0.033
177,-0.005,0.007,0.038
178,0.003,0.008,0.044
179,0.003,0.008,0.034
180,-0.0,0.008,0.019
181,0.008,0.008,0.018
182,0.016,0.008,0.023
183,0.026,0.007,0.033
184,0.033,0.007,0.044
185,0.034,0.008,0.051
186,0.028,0.008,0.049
187,0.02,0.01,0.042
188,0.009,0.011,0.035
189,0.008,0.013,0.037
190,0.01,0.015,0.042
191,0.006,0.017,0.041
192,0.005,0.018,0.04
193,0.005,0.018,0.039
194,0.007,0.018,0.039
195,0.007,0.017,0.035
196,0.002,0.017,0.025
197,0.001,0.016,0.018
198,0.005,0.015,0.016
199,0.012,0.013,0.02
200,0.017,0.011,0.022
201,0.024,0.009,0.028
202,0.035,0.008,0.042
203,0.036,0.008,0.047
204,0.032,0.007,0.054
205,0.025,0.007,0.06
206,0.019,0.008,0.064
207,0.003,0.009,0.05
208,-0.01,0.009,0.031
209,-0.012,0.009,0.016
210,-0.009,0.008,0.003
211,-0.003,0.007,-0.002
212,-0.008,0.005,-0.012
213,-0.009,0.003,-0.014
214,-0.011,0.002,-0.012
215,-0.006,0.001,-0.002
216,-0.001,-0.001,0.01
217,-0.002,-0.002,0.014
218,-0.0,-0.003,0.02
219,0.006,-0.005,0.029
220,0.013,-0.006,0.038
221,0.018,-0.006,0.045
222,0.022,-0.007,0.052
223,0.011,-0.007,0.042
224,-0.009,-0.007,0.023
225,-0.021,-0.007,0.01
226,-0.026,-0.008,0.002
227,-0.026,-0.008,-0.003
228,-0.025,-0.009,-0.01
229,-0.025,-0.011,-0.016
230,-0.021,-0.013,-0.014
231,-0.017,-0.015,-0.007
232,-0.011,-0.019,0.005
233,-0.012,-0.022,0.015
234,-0.016,-0.026,0.022
235,-0.022,-0.03,0.025
236,-0.025,-0.034,0.027
237,-0.025,-0.037,0.026
238,-0.033,-0.039,0.009
239,-0.034,-0.04,-0.004
240,-0.036,-0.041,-0.015
241,-0.039,-0.04,-0.024
242,-0.039,-0.039,-0.027
243,-0.041,-0.037,-0.031
244,-0.048,-0.034,-0.038
245,-0.047,-0.031,-0.039
246,-0.037,-0.029,-0.028
247,-0.035,-0.027,-0.019
248,-0.033,-0.025,-0.012
249,-0.04,-0.024,-0.018
250,-0.041,-0.022,-0.02
251,-0.036,-0.02,-0.015
252,-0.025,-0.017,-0.001
253,-0.01,-0.014,0.014
254,0.001,-0.012,0.025
255,0.008,-0.009,0.027
256,0.02,-0.007,0.03
257,0.03,-0.005,0.033
258,0.031,-0.004,0.029
259,0.022,-0.005,0.018
260,-0.002,-0.006,-0.007
261,-0.025,-0.008,-0.026
262,-0.028,-0.01,-0.021
263,-0.022,-0.013,-0.005
264,-0.026,-0.015,0.005
265,-0.03,-0.018,0.01
266,-0.035,-0.02,0.008
267,-0.036,-0.023,0.003
268,-0.027,-0.026,0.001
269,-0.02,-0.028,-0.004
270,-0.025,-0.03,-0.019
271,-0.031,-0.032,-0.032
272,-0.031,-0.033,-0.037
273,-0.035,-0.034,-0.042
274,-0.036,-0.034,-0.042
275,-0.041,-0.034,-0.049
276,-0.044,-0.032,-0.052
277,-0.038,-0.03,-0.047
278,-0.032,-0.028,-0.041
279,-0.025,-0.025,-0.033
280,-0.02,-0.021,-0.028
281,-0.012,-0.018,-0.021
282,-0.003,-0.015,-0.013
283,0.003,-0.014,-0.007
284,-0.003,-0.013,-0.014
285,-0.01,-0.012,-0.025
286,-0.013,-0.011,-0.031
287,-0.018,-0.01,-0.041
288,-0.015,-0.01,-0.041
289,-0.01,-0.01,-0.035
290,-0.009,-0.01,-0.028
291,-0.011,-0.01,-0.019
292,-0.014,-0.011,-0.009
293,-0.014,-0.012,0.006
294,-0.013,-0.014,0.022
295,-0.015,-0.017,0.03
296,-0.016,-0.02,0.029
297,-0.02,-0.023,0.016
298,-0.023,-0.026,-0.003
299,-0.022,-0.029,-0.016
300,-0.021,-0.031,-0.026
301,-0.029,-0.032,-0.044
302,-0.03,-0.033,-0.055
303,-0.034,-0.032,-0.064
304,-0.035,-0.031,-0.069
305,-0.032,-0.029,-0.068
306,-0.029,-0.026,-0.068
307,-0.03,-0.022,-0.071
308,-0.031,-0.017,-0.072
309,-0.027,-0.013,-0.069
310,-0.021,-0.007,-0.062
311,-0.01,-0.002,-0.052
312,-0.003,0.004,-0.043
313,-0.004,0.01,-0.042
314,0.007,0.015,-0.031
315,0.025,0.021,-0.014
316,0.035,0.027,-0.004
317,0.042,0.033,0.004
318,0.051,0.036,0.016
319,0.052,0.038,0.024
320,0.055,0.039,0.038
321,0.062,0.039,0.059
322,0.063,0.04,0.074
323,0.056,0.04,0.082
324,0.048,0.041,0.086
325,0.044,0.042,0.087
326,0.046,0.042,0.084
327,0.039,0.042,0.065
328,0.029,0.041,0.039
329,0.021,0.039,0.016
330,0.016,0.036,-0.002
331,0.014,0.033,-0.019
332,0.013,0.032,-0.031
333,0.015,0.031,-0.037
334,0.019,0.031,-0.038
335,0.031,0.031,-0.029
336,0.034,0.033,-0.026
337,0.035,0.035,-0.024
338,0.031,0.038,-0.026
339,0.027,0.041,-0.026
340,0.056,0.045,0.001
341,0.093,0.05,0.036
342,0.115,0.055,0.055
343,0.084,0.061,0.025
344,0.061,0.066,0.001
345,0.048,0.072,-0.011
346,0.047,0.078,-0.01
347,0.044,0.082,-0.007
348,0.048,0.086,0.005
349,0.066,0.088,0.032
350,0.09,0.089,0.069
351,0.117,0.089,0.109
352,0.135,0.09,0.143
353,0.122,0.09,0.147
354,0.098,0.089,0.135
355,0.084,0.088,0.12
356,0.079,0.087,0.11
357,0.084,0.086,0.104
358,0.086,0.086,0.091
359,0.082,0.085,0.072
360,0.078,0.084,0.054
361,0.081,0.082,0.044
362,0.084,0.079,0.038
363,0.078,0.074,0.027
364,0.062,0.069,0.009
365,0.048,0.064,-0.007
366,0.04,0.056,-0.016
367,0.039,0.049,-0.018
368,0.055,0.041,-0.004
369,0.056,0.038,-0.003
370,0.064,0.037,0.004
371,0.073,0.039,0.011
372,0.081,0.044,0.019
373,0.078,0.051,0.017
374,0.054,0.06,-0.003
375,0.038,0.071,-0.015
376,0.039,0.08,-0.009
377,0.047,0.09,0.008
378,0.053,0.099,0.026
379,0.057,0.109,0.044
380,0.059,0.118,0.063
381,0.07,0.127,0.09
382,0.088,0.135,0.124
383,0.125,0.141,0.173
384,0.164,0.147,0.216
385,0.199,0.151,0.241
386,0.225,0.154,0.249
387,0.245,0.155,0.248
388,0.253,0.154,0.238
389,0.24,0.15,0.21
390,0.196,0.145,0.156
391,0.127,0.138,0.081
392,0.075,0.129,0.027
393,0.055,0.118,0.005
394,0.046,0.104,-0.003
395,0.039,0.089,-0.01
396,0.037,0.073,-0.01
397,0.034,0.056,-0.012
398,0.032,0.037,-0.012
399,0.038,0.019,-0.006
400,0.056,-0.0,0.01
