lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.602,0.613,0.605
2,0.354,0.464,0.356
3,0.18,0.344,0.179
4,0.134,0.25,0.127
5,0.123,0.178,0.111
6,0.122,0.125,0.106
7,0.113,0.087,0.093
8,0.123,0.063,0.101
9,0.136,0.049,0.113
10,0.153,0.044,0.13
11,0.159,0.046,0.137
12,0.074,0.052,0.055
13,0.037,0.062,0.019
14,0.049,0.074,0.032
15,0.095,0.087,0.078
16,0.172,0.099,0.155
17,0.122,0.111,0.105
18,0.083,0.122,0.065
19,0.07,0.131,0.052
20,0.091,0.137,0.073
21,0.109,0.141,0.092
22,0.092,0.143,0.078
23,0.077,0.142,0.066
24,0.087,0.139,0.079
25,0.121,0.133,0.115
26,0.143,0.116,0.14
27,0.148,0.102,0.149
28,0.118,0.092,0.121
29,0.1,0.085,0.104
30,0.09,0.079,0.094
31,0.078,0.074,0.078
32,0.069,0.068,0.065
33,0.067,0.064,0.059
34,0.051,0.058,0.039
35,0.045,0.053,0.029
36,0.048,0.045,0.031
37,0.053,0.037,0.036
38,0.026,0.032,0.011
39,-0.004,0.03,-0.019
40,-0.016,0.028,-0.03
41,-0.0,0.027,-0.013
42,0.005,0.022,-0.007
43,-0.001,0.018,-0.012
44,0.0,0.017,-0.011
45,-0.009,0.016,-0.019
46,0.007,0.015,-0.003
47,0.027,0.014,0.016
48,0.054,0.014,0.042
49,0.064,0.015,0.053
50,0.073,0.017,0.064
51,0.039,0.018,0.033
52,0.024,0.018,0.02
53,0.013,0.016,0.01
54,0.01,0.015,0.008
55,0.006,0.014,0.007
56,0.003,0.011,0.007
57,0.004,0.009,0.009
58,0.005,0.006,0.01
59,-0.001,0.003,0.003
60,-0.007,-0.0,-0.006
61,-0.022,-0.004,-0.024
62,-0.026,-0.008,-0.031
63,-0.019,-0.012,-0.027
64,-0.014,-0.015,-0.024
65,-0.019,-0.017,-0.028
66,-0.018,-0.017,-0.026
67,-0.019,-0.019,-0.026
68,-0.015,-0.021,-0.021
69,-0.01,-0.022,-0.017
70,-0.012,-0.022,-0.018
71,-0.018,-0.02,-0.023
72,-0.025,-0.018,-0.028
73,-0.025,-0.017,-0.027
74,-0.016,-0.015,-0.019
75,-0.016,-0.014,-0.02
76,-0.015,-0.014,-0.02
77,-0.01,-0.013,-0.014
78,-0.002,-0.011,-0.005
79,0.002,-0.01,0.0
80,0.004,-0.008,0.003
81,-0.01,-0.006,-0.008
82,-0.008,-0.005,-0.004
83,0.002,-0.005,0.008
84,-0.005,-0.005,0.001
85,-0.018,-0.005,-0.011
86,-0.027,-0.005,-0.017
87,-0.028,-0.005,-0.018
88,-0.026,-0.005,-0.016
89,-0.009,-0.005,-0.001
90,0.024,-0.005,0.029
91,0.03,-0.005,0.031
92,0.016,-0.005,0.016
93,0.002,-0.005,0.0
94,-0.003,-0.004,-0.006
95,0.001,-0.003,-0.003
96,-0.0,-0.002,-0.004
97,-0.008,0.0,-0.01
98,-0.012,0.002,-0.012
99,-0.018,0.004,-0.018
100,-0.016,0.004,-0.015
101,-0.011,0.002,-0.009
102,-0.006,0.001,-0.002
103,-0.002,0.0,0.004
104,0.003,0.0,0.01
105,0.006,0.0,0.015
106,0.024,0.001,0.033
107,0.023,0.001,0.032
108,0.006,0.002,0.016
109,0.004,0.002,0.016
110,0.006,0.002,0.018
111,0.019,0.003,0.03
112,0.021,0.005,0.032
113,0.011,0.007,0.021
114,0.004,0.01,0.013
115,-0.006,0.012,0.003
116,-0.013,0.012,-0.004
117,-0.017,0.01,-0.01
118,-0.024,0.008,-0.018
119,-0.026,0.007,-0.022
120,-0.008,0.007,-0.007
121,0.018,0.007,0.019
122,0.045,0.007,0.044
123,0.064,0.008,0.063
124,0.066,0.009,0.066
125,0.043,0.01,0.045
126,0.005,0.011,0.008
127,-0.011,0.012,-0.007
128,-0.012,0.014,-0.009
129,-0.007,0.015,-0.004
130,0.005,0.018,0.01
131,0.008,0.02,0.015
132,0.009,0.022,0.016
133,0.008,0.024,0.015
134,0.006,0.025,0.013
135,0.009,0.026,0.015
136,0.014,0.026,0.022
137,0.027,0.024,0.034
138,0.048,0.022,0.055
139,0.07,0.02,0.078
140,0.07,0.018,0.078
141,0.046,0.017,0.053
142,0.01,0.016,0.017
143,-0.007,0.016,-0.004
144,-0.004,0.016,-0.003
145,0.017,0.018,0.017
146,0.014,0.02,0.014
147,0.01,0.022,0.01
148,0.025,0.022,0.024
149,0.023,0.021,0.022
150,0.018,0.018,0.017
151,0.008,0.015,0.006
152,-0.006,0.012,-0.007
153,-0.014,0.011,-0.015
154,-0.012,0.01,-0.012
155,-0.004,0.01,-0.001
156,0.008,0.009,0.015
157,0.019,0.008,0.027
158,0.037,0.008,0.046
159,0.048,0.007,0.055
160,0.049,0.008,0.055
161,0.029,0.008,0.035
162,0.011,0.01,0.017
163,-0.007,0.011,-0.001
164,-0.006,0.011,-0.0
165,-0.0,0.011,0.005
166,-0.001,0.009,0.004
167,-0.006,0.009,-0.0
168,-0.006,0.008,0.0
169,0.001,0.008,0.01
170,0.007,0.008,0.016
171,0.011,0.009,0.019
172,0.017,0.009,0.025
173,0.016,0.011,0.023
174,0.016,0.011,0.024
175,0.016,0.012,0.023
176,0.009,0.013,0.016
177,0.004,0.014,0.01
178,0.017,0.015,0.023
179,0.02,0.017,0.027
180,0.022,0.019,0.032
181,0.024,0.021,0.034
182,0.023,0.023,0.033
183,0.021,0.023,0.03
184,0.017,0.022,0.025
185,0.019,0.02,0.03
186,0.021,0.017,0.033
187,0.018,0.013,0.03
188,0.019,0.01,0.031
189,0.014,0.008,0.027
190,0.011,0.006,0.025
191,0.018,0.004,0.03
192,0.026,0.001,0.037
193,0.019,-0.0,0.029
194,-0.005,-0.001,0.003
195,-0.019,-0.001,-0.009
196,-0.021,-0.001,-0.009
197,-0.02,-0.001,-0.008
198,-0.016,-0.0,-0.003
199,-0.013,0.001,0.0
200,-0.014,0.002,-0.0
201,-0.013,0.004,-0.001
202,-0.005,0.006,0.006
203,0.006,0.01,0.016
204,0.012,0.012,0.019
205,0.017,0.014,0.023
206,0.033,0.016,0.039
207,0.039,0.018,0.046
208,0.042,0.019,0.049
209,0.038,0.02,0.045
210,0.028,0.021,0.035
211,0.018,0.022,0.025
212,0.022,0.022,0.03
213,0.027,0.022,0.035
214,0.033,0.021,0.042
215,0.024,0.019,0.036
216,0.018,0.017,0.031
217,0.006,0.014,0.018
218,0.002,0.011,0.013
219,-0.002,0.006,0.007
220,-0.001,0.001,0.008
221,-0.01,-0.004,-0.001
222,-0.013,-0.008,-0.004
223,-0.016,-0.011,-0.009
224,-0.02,-0.014,-0.014
225,-0.023,-0.016,-0.017
226,-0.023,-0.017,-0.016
227,-0.021,-0.016,-0.014
228,0.004,-0.015,0.009
229,-0.005,-0.014,-0.002
230,-0.012,-0.013,-0.013
231,-0.02,-0.011,-0.021
232,-0.017,-0.01,-0.017
233,-0.018,-0.009,-0.017
234,-0.018,-0.008,-0.017
235,-0.013,-0.007,-0.012
236,-0.005,-0.006,-0.003
237,-0.001,-0.004,0.003
238,0.001,-0.004,0.007
239,-0.001,-0.003,0.007
240,-0.002,-0.005,0.006
241,0.002,-0.007,0.01
242,0.015,-0.009,0.022
243,0.018,-0.011,0.026
244,0.004,-0.013,0.012
245,-0.008,-0.015,-0.0
246,-0.021,-0.017,-0.014
247,-0.034,-0.019,-0.027
248,-0.039,-0.022,-0.03
249,-0.042,-0.025,-0.032
250,-0.04,-0.028,-0.03
251,-0.037,-0.03,-0.027
252,-0.033,-0.031,-0.023
253,-0.032,-0.032,-0.022
254,-0.035,-0.033,-0.026
255,-0.034,-0.034,-0.027
256,-0.028,-0.033,-0.022
257,-0.03,-0.031,-0.023
258,-0.037,-0.028,-0.029
259,-0.044,-0.027,-0.039
260,-0.039,-0.027,-0.037
261,-0.027,-0.026,-0.027
262,-0.002,-0.025,-0.002
263,-0.011,-0.023,-0.011
264,0.011,-0.021,0.012
265,-0.019,-0.018,-0.015
266,-0.021,-0.015,-0.016
267,-0.023,-0.012,-0.016
268,-0.02,-0.011,-0.011
269,-0.012,-0.01,-0.003
270,0.004,-0.01,0.012
271,0.009,-0.01,0.016
272,0.009,-0.01,0.014
273,-0.007,-0.009,-0.002
274,-0.023,-0.008,-0.016
275,-0.022,-0.009,-0.016
276,-0.019,-0.011,-0.017
277,-0.029,-0.013,-0.029
278,-0.036,-0.015,-0.037
279,-0.038,-0.016,-0.039
280,-0.036,-0.017,-0.036
281,-0.016,-0.017,-0.016
282,0.016,-0.018,0.014
283,0.051,-0.018,0.048
284,0.01,-0.019,0.008
285,-0.019,-0.02,-0.022
286,-0.031,-0.02,-0.035
287,-0.037,-0.019,-0.043
288,-0.041,-0.019,-0.047
289,-0.038,-0.018,-0.044
290,-0.026,-0.019,-0.032
291,-0.017,-0.017,-0.022
292,-0.015,-0.015,-0.018
293,-0.015,-0.012,-0.014
294,-0.017,-0.009,-0.014
295,-0.017,-0.006,-0.012
296,-0.02,-0.004,-0.014
297,-0.007,-0.003,-0.003
298,0.017,-0.002,0.019
299,0.048,-0.001,0.048
300,0.014,-0.0,0.013
301,-0.01,0.0,-0.013
302,-0.018,0.001,-0.023
303,-0.007,0.002,-0.012
304,-0.004,0.004,-0.011
305,0.0,0.007,-0.007
306,0.021,0.009,0.014
307,0.032,0.011,0.025
308,0.033,0.011,0.026
309,0.019,0.008,0.012
310,0.009,0.005,0.003
311,-0.001,0.003,-0.007
312,-0.0,0.003,-0.007
313,-0.003,0.003,-0.011
314,-0.004,0.005,-0.013
315,-0.011,0.006,-0.021
316,-0.007,0.009,-0.017
317,0.001,0.01,-0.01
318,0.009,0.011,-0.002
319,0.016,0.014,0.005
320,0.022,0.017,0.014
321,0.017,0.021,0.012
322,0.027,0.026,0.025
323,0.033,0.031,0.033
324,0.035,0.035,0.036
325,0.024,0.036,0.027
326,0.022,0.038,0.026
327,0.027,0.041,0.03
328,0.047,0.044,0.048
329,0.059,0.047,0.056
330,0.08,0.049,0.074
331,0.079,0.051,0.069
332,0.075,0.053,0.062
333,0.078,0.054,0.064
334,0.046,0.053,0.03
335,0.028,0.052,0.013
336,0.033,0.049,0.018
337,0.038,0.047,0.024
338,0.047,0.046,0.034
339,0.051,0.044,0.039
340,0.048,0.043,0.035
341,0.071,0.043,0.058
342,0.027,0.043,0.012
343,0.02,0.043,0.003
344,0.023,0.043,0.005
345,0.033,0.043,0.015
346,0.046,0.045,0.027
347,0.055,0.048,0.037
348,0.057,0.052,0.041
349,0.063,0.056,0.05
350,0.049,0.06,0.04
351,0.048,0.066,0.044
352,0.075,0.072,0.074
353,0.074,0.079,0.075
354,0.076,0.085,0.08
355,0.074,0.089,0.078
356,0.074,0.093,0.078
357,0.117,0.096,0.118
358,0.123,0.098,0.12
359,0.121,0.097,0.114
360,0.111,0.097,0.1
361,0.097,0.096,0.082
362,0.1,0.096,0.083
363,0.104,0.096,0.086
364,0.087,0.094,0.069
365,0.099,0.092,0.079
366,0.128,0.088,0.107
367,0.107,0.083,0.086
368,0.096,0.079,0.075
369,0.057,0.077,0.037
370,0.047,0.075,0.027
371,0.045,0.073,0.025
372,0.047,0.072,0.027
373,0.054,0.071,0.035
374,0.054,0.07,0.037
375,0.051,0.07,0.034
376,0.059,0.072,0.043
377,0.069,0.074,0.055
378,0.081,0.076,0.07
379,0.086,0.078,0.078
380,0.067,0.08,0.064
381,0.077,0.083,0.078
382,0.115,0.085,0.118
383,0.111,0.086,0.117
384,0.094,0.088,0.1
385,0.073,0.089,0.078
386,0.081,0.089,0.082
387,0.096,0.089,0.092
388,0.112,0.087,0.103
389,0.111,0.085,0.099
390,0.096,0.082,0.081
391,0.074,0.078,0.058
392,0.063,0.074,0.046
393,0.058,0.068,0.041
394,0.05,0.061,0.033
395,0.036,0.053,0.022
396,0.028,0.044,0.016
397,0.025,0.034,0.015
398,0.025,0.024,0.016
399,0.021,0.013,0.012
400,0.017,0.001,0.008
