gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1259,1906,0.34269455075264,47.5866661071777,-103.014472961426,3670144,1259,1479,196611,3866755,4071,usa_bakken_23_23,47.58333333,-103.0125,23,23,usa_bakken,2012-04-01 08:49:08.581815,98.77274289160393,7.425423527145692,6.573375285509249,0.0016837946685026217,13.0,-7.42,1.0,-8.06,0.725,1.345,2.7388,1.1138,0.4958,0.3817,0.29246090671983715,7
101303,npp,1037,2959,1.62035918235779,47.5848159790039,-103.008941650391,3670144,1036,2385,196611,3866755,4071,usa_bakken_23_23,47.58333333,-103.0125,23,23,usa_bakken,2012-04-04 09:32:56.804122,-68.94985952538566,44.83357715845241,38.64964382543973,0.01462643990434407,20.0,44.79,1.5732132722552272,44.42,1.0161,1.8273,3.2713,0.8198,1.3665,1.3284,0.5532162680422312,7
101429,npp,364,2512,2.44151163101196,47.5854606628418,-103.011833190918,3670144,364,2034,196611,3866755,4071,usa_bakken_23_23,47.58333333,-103.0125,23,23,usa_bakken,2012-04-05 09:14:11.793662,-71.97791581881602,26.439622310263566,23.229762509945587,0.03660159365865842,17.0,26.41,1.1367971201176101,25.91,0.7498,1.3583,2.6055,1.1029,2.451,2.6928,0.7529595361907695,7
101805,npp,53,3531,6.48923873901367,47.5857810974121,-103.009605407715,3686528,55,2866,196611,3883139,4071,usa_bakken_23_23,47.58333333,-103.0125,23,23,usa_bakken,2012-04-08 09:57:51.131068,-64.94978658038715,60.44172544465085,50.40627998499685,0.0360763822764843,24.0,60.37,2.4157378735459294,60.08,1.4467,2.7529,5.8328,0.5442,3.0447,3.5313,1.6192951080703977,7
101917,npp,443,665,1.45162677764893,47.5830497741699,-103.007583618164,3670144,442,446,196611,3866755,4071,usa_bakken_23_23,47.58333333,-103.0125,23,23,usa_bakken,2012-04-09 07:58:39.743084,92.43399955184373,57.61978943344539,48.423973514474106,0.024472499732421233,5.0,-57.6,2.2013981571160284,-57.92,1.2869,2.1679,4.7275,0.691,1.1727,1.0031,-0.293913066541194,7
102179,npp,1117,2212,2.19505214691162,47.5865631103516,-103.013656616211,3686528,1117,1771,196611,3883139,4071,usa_bakken_23_23,47.58333333,-103.0125,23,23,usa_bakken,2012-04-11 09:01:37.873557,-71.70637946866081,10.368249870366457,9.173748165870036,0.007856583133423264,15.0,10.32,1.0,9.68,0.8465,1.6286,2.5985,0.9199,2.0645,2.0191,1.6027105386113347,7
102300,npp,397,1753,0.876763999462128,47.5847358703613,-103.017288208008,3686528,397,1336,196611,3883139,4071,usa_bakken_23_23,47.58333333,-103.0125,23,23,usa_bakken,2012-04-12 08:42:47.513963,99.16127928661892,16.105329374256176,14.225186835987452,0.002078549438421501,12.0,-16.11,1.0442604737599883,-16.66,0.868,1.2181,2.2378,1.2298,1.1712,1.0782,0.9680393784631243,7
102550,npp,849,3251,4.25416803359985,47.5815010070801,-103.013542175293,3686528,852,2593,196611,3883139,4071,usa_bakken_23_23,47.58333333,-103.0125,23,23,usa_bakken,2012-04-14 09:45:22.513853,-67.4229640409651,53.64057119891376,45.51347948706706,0.0008343905172921113,22.0,53.59,1.9513309067639726,53.22,1.2495,2.9195,5.2071,0.5131,2.182,2.1829,2.1829,7
103278,npp,1626,2959,3.34328007698059,47.5865058898926,-103.013359069824,3686560,1626,2385,196611,3883171,4071,usa_bakken_23_23,47.58333333,-103.0125,23,23,usa_bakken,2012-04-20 09:32:50.354074,-69.35115619939383,44.82863337048129,38.648513543048786,7.211994396728394e-15,20.0,44.79,1.5732132722552272,44.42,1.0161,1.8273,3.2713,0.8198,2.4616,2.7408,2.7408,7
103396,npp,936,2512,3.66343522071838,47.5813980102539,-103.014183044434,3686560,936,2034,196611,3883171,4071,usa_bakken_23_23,47.58333333,-103.0125,23,23,usa_bakken,2012-04-21 09:14:05.344298,-72.98185056817627,26.442211266685064,23.233481803059032,1.828757835786599e-18,17.0,26.41,1.1367971201176101,25.91,0.7498,1.3583,2.6055,1.1029,3.5258,4.0405,4.0405,7
103515,npp,233,2060,3.58871126174927,47.5813789367676,-103.011741638184,3686560,233,1626,196611,3883171,4071,usa_bakken_23_23,47.58333333,-103.0125,23,23,usa_bakken,2012-04-22 08:55:16.776908,-60.62037950022711,1.647082943653024,1.4590625320622204,1.0148416312520029e-17,14.0,1.53,1.0,0.91,0.6336,1.498,3.5887,1.0,3.5887,3.5887,3.5887,7
103642,npp,1226,3942,3.04027104377747,47.5832366943359,-103.008186340332,3686560,1225,3138,196611,3883171,4071,usa_bakken_23_23,47.58333333,-103.0125,23,23,usa_bakken,2012-04-23 10:16:20.791971,-60.9060789896943,68.1148273605814,55.296407061134786,9.601333958005896e-15,27.0,68.03,3.3166247903554,67.8,1.8629,3.2451,9.5343,0.4616,1.4363,1.4035,1.4035,7
103760,npp,619,3531,3.27252149581909,47.580623626709,-103.01473236084,3686560,618,2866,196611,3883171,4071,usa_bakken_23_23,47.58333333,-103.0125,23,23,usa_bakken,2012-04-24 09:57:42.908340,-64.45054473472426,60.430246405747205,50.40291218049106,2.262302177197388e-15,24.0,60.37,2.4157378735459294,60.08,1.4467,2.7529,5.8328,0.5442,1.7132,1.7808,1.7808,7
103988,npp,202,200,4.05410194396973,47.5815887451172,-103.013130187988,3686560,201,99,196611,3883171,4071,usa_bakken_23_23,47.58333333,-103.0125,23,23,usa_bakken,2012-04-26 07:39:30.512578,269.1318670045756,67.05428081227655,54.66220758332425,3.062342045227132e-10,2.0,-67.02,3.1865100272627664,-67.22,1.5411,3.1907,5.9426,0.4695,1.769,1.9034,1.9034,7
104346,npp,201,1289,3.2787230014801,47.586109161377,-103.008079528809,3686560,201,966,196611,3883171,4071,usa_bakken_23_23,47.58333333,-103.0125,23,23,usa_bakken,2012-04-29 08:23:45.450603,97.10479792254898,38.26552968205365,33.27233141305598,3.2172716508324487e-06,9.0,-38.28,1.357151599901897,-38.77,0.7803,1.0783,4.0475,1.3893,3.1194,4.555,4.555,7
104471,npp,1400,3250,2.9194598197937,47.5841331481934,-103.01229095459,3686560,1400,2592,196611,3883171,4071,usa_bakken_23_23,47.58333333,-103.0125,23,23,usa_bakken,2012-04-30 09:45:12.599021,-67.08150498096467,53.611413133040585,45.49441726552343,5.355337997520765e-10,22.0,53.57,1.9513309067639726,53.22,1.2495,2.9195,5.2071,0.5131,1.498,1.498,1.498,7
132847,npp,1857,1742,4.015955448150629,47.5860061645508,-103.013687133789,3686560,1858,1326,196611,3883171,4071,usa_bakken_23_23,47.58333333,-103.0125,23,23,usa_bakken,2012-08-18 08:41:41.378880,101.84793405134386,16.704931635267457,14.751666310505701,4.0635678650579785e-23,12.0,-16.72,1.0442604737599883,-16.66,0.868,1.2181,2.2378,1.2298,4.1773,4.9388,4.9388,7
132860,npp,478,4064,3.2615225315094,47.5834503173828,-103.008361816406,3686560,485,3199,196611,3883171,4071,usa_bakken_23_23,47.58333333,-103.0125,23,23,usa_bakken,2012-08-18 10:21:30.397611,-59.75624926090111,70.03393775463148,56.376433820172046,4.274177548589197e-19,28.0,69.92,3.5496478698597698,69.85,1.7358,3.2819,5.2215,0.4565,1.4923,1.4888,1.4888,7
133209,npp,331,807,3.87485027313232,47.5850486755371,-103.011856079102,3686560,330,594,196611,3883171,4071,usa_bakken_23_23,47.58333333,-103.0125,23,23,usa_bakken,2012-08-20 08:03:50.056469,93.72365191775134,54.00263783066899,45.781284610002615,2.0430585210080304e-25,6.0,-53.99,1.9513309067639726,-53.99,1.0355,2.0225,4.0422,0.7407,2.4473,2.8701,2.8701,7
133404,npp,1661,2799,3.80666017532349,47.5819969177246,-103.012580871582,3686560,1660,2253,196611,3883171,4071,usa_bakken_23_23,47.58333333,-103.0125,23,23,usa_bakken,2012-08-21 09:25:31.451198,-70.29350521199166,39.02799224153337,33.9067591638505,7.742757765457541e-27,19.0,39.0,1.4276677814245327,39.0,1.0198,2.2504,3.733,0.6657,2.5881,2.5341,2.5341,7
133584,npp,979,2352,4.71561717987061,47.5817260742188,-103.01148223877,3686560,979,1899,196611,3883171,4071,usa_bakken_23_23,47.58333333,-103.0125,23,23,usa_bakken,2012-08-22 09:06:46.464481,-74.80655434350831,18.133399425476977,16.004283476760627,2.3757777522466373e-26,16.0,18.13,1.0442604737599883,18.13,0.784,1.6731,3.7342,0.8954,4.4117,4.2224,4.2224,7
133762,npp,269,1895,3.79856157302856,47.5791664123535,-103.010177612305,3686560,269,1468,196611,3883171,4071,usa_bakken_23_23,47.58333333,-103.0125,23,23,usa_bakken,2012-08-23 08:47:56.140040,99.67978115333045,8.059565328862327,7.134520752851587,3.709694098559382e-24,13.0,-8.06,1.0,-8.06,0.725,1.345,2.7388,1.1138,3.9516,4.2308,4.2308,7
134138,npp,694,3382,4.00714802742004,47.5815696716309,-103.010879516602,3686560,695,2731,196611,3883171,4071,usa_bakken_23_23,47.58333333,-103.0125,23,23,usa_bakken,2012-08-25 09:50:27.641164,-66.00340147591226,56.991128900360934,47.980205948991795,6.487874867556481e-22,23.0,56.95,2.1127631471468895,56.88,1.3422,2.51,5.0485,0.5968,2.2067,2.3916,2.3916,7
134322,npp,33,2949,4.29410934448242,47.5815124511719,-103.00993347168,3686560,35,2377,196611,3883171,4071,usa_bakken_23_23,47.58333333,-103.0125,23,23,usa_bakken,2012-08-26 09:31:46.218734,-70.09426106620118,44.474093429085585,38.363555395600365,9.418738610419185e-17,20.0,44.45,1.5732132722552272,44.42,1.0161,1.8273,3.2713,0.8198,3.066,3.5203,3.5203,7
134492,npp,190,35,2.49952602386475,47.586296081543,-103.01244354248,3686528,197,13,196611,3883139,4071,usa_bakken_23_23,47.58333333,-103.0125,23,23,usa_bakken,2012-08-27 07:32:06.390699,267.7952278893869,69.74746195517577,56.21058488135207,0.0005599416630493142,1.0,-69.69,3.5496478698597698,-69.69,1.9342,4.0342,6.4654,0.3713,1.0657,0.9282,0.9282,7
134687,npp,1730,2049,4.67952871322632,47.5829620361328,-103.011413574219,3686560,1730,1615,196611,3883171,4071,usa_bakken_23_23,47.58333333,-103.0125,23,23,usa_bakken,2012-08-28 08:54:12.704091,-77.94963523955697,0.8816139939370765,0.780996491578842,0.00031687278977275994,14.0,0.91,1.0,0.91,0.6336,1.498,3.5887,1.0,4.6795,4.6795,4.6795,7
134872,npp,1000,1589,1.59146595001221,47.5837211608887,-103.007820129395,3686528,1000,1194,196611,3883139,4071,usa_bakken_23_23,47.58333333,-103.0125,23,23,usa_bakken,2012-08-29 08:35:20.606145,99.07089383249571,24.798530720834755,21.811800289605724,0.013448655762866468,11.0,-24.81,1.1367971201176101,-24.81,0.9681,1.7014,5.2913,0.8805,1.4013,1.4012,0.6884374116836256,7
135810,npp,1070,4064,9.4793062210083,47.5835571289062,-103.009643554688,3686528,1077,3199,196611,3883139,4071,usa_bakken_23_23,47.58333333,-103.0125,23,23,usa_bakken,2012-09-03 10:21:26.202722,-59.78912503772552,70.03320285228126,56.379053095395506,0.07237556280415834,28.0,69.92,3.5496478698597698,69.85,1.7358,3.2819,5.2215,0.4565,3.244,4.327,0.4911821766615754,7
136001,npp,474,3659,5.3772931098938,47.5826377868652,-103.014457702637,3686528,473,2964,196611,3883139,4071,usa_bakken_23_23,47.58333333,-103.0125,23,23,usa_bakken,2012-09-04 10:02:50.118211,-63.64203317240448,63.06607448439973,52.17138615246845,0.06463972774109365,25.0,63.0,2.7445598364131496,63.0,1.5044,2.6757,6.9492,0.5599,2.4824,3.0106,-0.4152278645231404,7
136362,npp,126,343,2.05371379852295,47.582332611084,-103.009910583496,3670144,123,187,196611,3866755,4071,usa_bakken_23_23,47.58333333,-103.0125,23,23,usa_bakken,2012-09-06 07:44:44.881356,269.9389551786435,64.49623095437946,53.085763201426595,0.029563165164346566,3.0,-64.45,2.8345692104261015,-64.45,2.0372,2.8728,5.3456,0.5215,1.2091,1.0709,-0.4959122147601849,7
136561,npp,1579,2351,0.752882719039917,47.5834808349609,-103.009162902832,3670144,1579,1898,196611,3866755,4071,usa_bakken_23_23,47.58333333,-103.0125,23,23,usa_bakken,2012-09-07 09:06:40.520116,-73.25591163214713,18.08785876713839,15.964835035438842,0.025646690109019068,16.0,18.08,1.0442604737599883,18.13,0.784,1.6731,3.7342,0.8954,0.6169,0.6741,-0.6851437449641554,7
136755,npp,867,1894,0.555659860372543,47.5830268859863,-103.012794494629,3670144,867,1467,196611,3866755,4071,usa_bakken_23_23,47.58333333,-103.0125,23,23,usa_bakken,2012-09-08 08:47:51.981194,100.7789765494385,8.122252843988054,7.190110712471927,0.01469651872174268,13.0,-8.12,1.0,-8.06,0.725,1.345,2.7388,1.1138,0.7087,0.6189,-0.15999782503561388,7
136940,npp,110,1433,0.648573279380798,47.5815734863281,-103.008857727051,3670144,109,1075,196611,3866755,4071,usa_bakken_23_23,47.58333333,-103.0125,23,23,usa_bakken,2012-09-09 08:28:58.107363,97.92542569144126,32.19810610671695,28.166402362665508,0.006728841803034363,10.0,-32.21,1.2365102219381485,-32.21,0.8245,1.1605,3.1346,1.2909,1.084,0.8372,0.48057947342330143,7
137142,npp,1272,3381,1.38724112510681,47.583137512207,-103.008888244629,3686528,1272,2730,196611,3883139,4071,usa_bakken_23_23,47.58333333,-103.0125,23,23,usa_bakken,2012-09-10 09:50:21.721201,-65.91041377280452,56.96922954729338,47.965978604894275,0.00519819230787136,23.0,56.93,2.1127631471468895,56.88,1.3422,2.51,5.0485,0.5968,0.9666,0.8279,0.5524020566178167,7
137916,npp,243,3930,1.71351230144501,47.5870475769043,-103.012252807617,3686560,246,3132,196611,3883171,4071,usa_bakken_23_23,47.58333333,-103.0125,23,23,usa_bakken,2012-09-14 10:15:10.826180,-61.22450049521317,67.92180671933124,55.18492270247655,2.952573246219435e-09,27.0,67.83,3.3166247903554,67.8,1.8629,3.2451,9.5343,0.4616,1.0363,0.791,0.791,7
138492,npp,1387,2648,0.635906040668488,47.5818939208984,-103.012466430664,3670176,1387,2135,196611,3866787,4071,usa_bakken_23_23,47.58333333,-103.0125,23,23,usa_bakken,2012-09-17 09:19:06.580624,-71.45171385056763,32.762795672394155,28.647162245369003,2.127400709183587e-26,18.0,32.74,1.2365102219381485,32.83,0.8017,1.7918,3.3845,0.8361,0.5633,0.5317,0.5317,7
139283,npp,420,3237,1.5636979341507,47.5860939025879,-103.011711120605,3670176,422,2577,196611,3866787,4071,usa_bakken_23_23,47.58333333,-103.0125,23,23,usa_bakken,2012-09-21 09:44:02.820673,-67.26904567009288,53.254466536763346,45.225392077352474,1.5948720575203591e-27,22.0,53.22,1.9513309067639726,53.22,1.2495,2.9195,5.2071,0.5131,0.8033,0.8024,0.8024,7
140059,npp,676,1430,3.55836081504822,47.5823669433594,-103.015785217285,3670176,676,1074,196611,3866787,4071,usa_bakken_23_23,47.58333333,-103.0125,23,23,usa_bakken,2012-09-25 08:28:50.487625,98.52166654130657,32.32651732591491,28.27440101688321,8.687017400107747e-07,10.0,-32.34,1.2365102219381485,-32.21,0.8245,1.1605,3.1346,1.2909,3.4373,4.5933,4.5933,7
140634,npp,510,2496,2.17435646057129,47.5843505859375,-103.010429382324,3670144,510,2021,196611,3866755,4071,usa_bakken_23_23,47.58333333,-103.0125,23,23,usa_bakken,2012-09-28 09:12:44.176439,-72.50932193338109,25.663951791985248,22.560401794054002,0.03377083863524209,17.0,25.61,1.1367971201176101,25.91,0.7498,1.3583,2.6055,1.1029,2.2159,2.3982,0.608386149478829,7
141015,npp,800,3926,4.62332677841187,47.5831527709961,-103.015518188477,3670144,805,3130,196611,3866755,4071,usa_bakken_23_23,47.58333333,-103.0125,23,23,usa_bakken,2012-09-30 10:14:59.711824,-60.86154006605698,67.8601995312082,55.14675006743003,0.10999235100511275,27.0,67.77,3.3166247903554,67.8,1.8629,3.2451,9.5343,0.4616,1.9136,2.1343,-3.695162377487262,7
141208,npp,190,3515,3.54697203636169,47.5807495117188,-103.012794494629,3670144,188,2852,196611,3866755,4071,usa_bakken_23_23,47.58333333,-103.0125,23,23,usa_bakken,2012-10-01 09:56:21.868123,-64.45827242329305,60.09449961518659,50.17021920641899,0.10992622689101657,24.0,60.03,2.4157378735459294,60.08,1.4467,2.7529,5.8328,0.5442,1.8268,1.9302,-3.895757878930354,7
141384,npp,570,647,2.82203459739685,47.5826835632324,-103.010223388672,3670144,569,429,196611,3866755,4071,usa_bakken_23_23,47.58333333,-103.0125,23,23,usa_bakken,2012-10-02 07:57:10.523850,92.44758854022463,58.04853378504078,48.73020655450222,0.10843379044699919,5.0,-58.03,2.2013981571160284,-57.92,1.2869,2.1679,4.7275,0.691,1.7952,1.95,-3.7968605415092656,7
141783,npp,1239,2195,5.11273050308228,47.5849266052246,-103.009834289551,3670144,1239,1755,196611,3866755,4071,usa_bakken_23_23,47.58333333,-103.0125,23,23,usa_bakken,2012-10-04 09:00:08.772163,-73.86283680103071,9.34259718588419,8.268046210594836,0.06689799339599592,15.0,9.34,1.0,9.68,0.8465,1.6286,2.5985,0.9199,4.9822,4.703,1.157486770509868,7
141975,npp,514,1736,1.86719155311584,47.5821533203125,-103.00813293457,3670144,514,1320,196611,3866755,4071,usa_bakken_23_23,47.58333333,-103.0125,23,23,usa_bakken,2012-10-05 08:41:18.480161,101.25186757709395,17.038746905279258,15.044003680509306,0.04836341452336756,12.0,-17.05,1.0442604737599883,-16.66,0.868,1.2181,2.2378,1.2298,2.1196,2.2963,-0.2669028303285126,7
143752,npp,1105,2495,0.640689432621002,47.5846672058105,-103.00772857666,3670176,1106,2020,196611,3866787,4071,usa_bakken_23_23,47.58333333,-103.0125,23,23,usa_bakken,2012-10-14 09:12:40.435442,-72.46780327411834,25.59857736626423,22.50329811182952,8.219640847751424e-20,17.0,25.57,1.1367971201176101,25.91,0.7498,1.3583,2.6055,1.1029,0.8668,0.7066,0.7066,7
144733,npp,407,186,0.774251759052277,47.5829124450684,-103.016731262207,3670176,408,91,196611,3866787,4071,usa_bakken_23_23,47.58333333,-103.0125,23,23,usa_bakken,2012-10-19 07:38:11.218791,269.1921719790358,67.31640758287949,54.81057690713759,6.111538349727598e-26,2.0,-67.25,3.1865100272627664,-67.22,1.5411,3.1907,5.9426,0.4695,0.7397,0.3635,0.3635,7
145924,npp,349,2348,0.67742782831192,47.5808792114258,-103.008644104004,3670144,349,1895,196611,3866755,4071,usa_bakken_23_23,47.58333333,-103.0125,23,23,usa_bakken,2012-10-25 09:06:30.781812,-72.42448833448974,17.92935369768047,15.824000390219112,0.0005381592859132456,16.0,17.91,1.0442604737599883,18.13,0.784,1.6731,3.7342,0.8954,0.5446,0.6066,0.6066,7
146681,npp,414,497,8.99682426452637,47.5822486877441,-103.013313293457,3670144,412,300,196611,3866755,4071,usa_bakken_23_23,47.58333333,-103.0125,23,23,usa_bakken,2012-10-29 07:50:57.237735,91.27937382109259,61.42472596729449,51.063495651835126,0.17962218207190575,4.0,-61.39,2.5331140255951103,-61.35,1.2066,1.8024,5.5672,0.8311,4.3382,7.4774,-2.042359719488762,7
147264,npp,414,1587,9.5818395614624,47.5834197998047,-103.00853729248,3670144,414,1192,196611,3866755,4071,usa_bakken_23_23,47.58333333,-103.0125,23,23,usa_bakken,2012-11-01 08:35:10.607730,98.36963857267557,24.908698070737337,21.904061237246832,0.10915667563724119,11.0,-24.9,1.1367971201176101,-24.81,0.9681,1.7014,5.2913,0.8805,8.4302,8.4365,2.6513274124143438,7
147653,npp,914,3092,7.25999975204468,47.5812187194824,-103.011856079102,3670144,916,2480,196611,3866755,4071,usa_bakken_23_23,47.58333333,-103.0125,23,23,usa_bakken,2012-11-03 09:37:51.103719,-68.87713243408753,49.10764582480114,42.03677781504902,0.06434822874215801,21.0,49.07,1.7549928774784245,49.145,0.9086,2.2558,4.5342,0.6641,4.3494,4.8212,1.4108212319989581,7
148255,npp,516,4060,1.68634903430939,47.5823974609375,-103.014213562012,3670144,518,3196,196611,3866755,4071,usa_bakken_23_23,47.58333333,-103.0125,23,23,usa_bakken,2012-11-06 10:21:21.765336,-59.964316060621975,69.98514246613078,56.34013668595583,0.021675378363225292,28.0,69.87,3.5496478698597698,69.85,1.7358,3.2819,5.2215,0.4565,1.0486,0.7698,-0.3789689964945826,7
148656,npp,393,807,0.946697115898132,47.5842514038086,-103.012229919434,3670144,393,594,196611,3866755,4071,usa_bakken_23_23,47.58333333,-103.0125,23,23,usa_bakken,2012-11-08 08:03:41.524132,93.6512800626542,54.009220293994225,45.77817135265854,0.0006272634681788315,6.0,-53.99,1.9513309067639726,-53.99,1.0355,2.0225,4.0422,0.7407,0.9467,0.7012,0.7012,7
149468,npp,1388,3792,0.6153704226017,47.585262298584,-103.013969421387,3670176,1386,3053,196611,3866787,4071,usa_bakken_23_23,47.58333333,-103.0125,23,23,usa_bakken,2012-11-12 10:08:58.989162,-62.08510623414079,65.58470751815278,53.76510198027878,4.76976617820105e-16,26.0,65.49,3.0,65.49,1.7424,4.1637,15.4826,0.3598,0.3153,0.2214,0.2214,7
149654,npp,777,3379,1.8218252658844,47.582836151123,-103.009033203125,3670176,777,2728,196611,3866787,4071,usa_bakken_23_23,47.58333333,-103.0125,23,23,usa_bakken,2012-11-13 09:50:21.175260,-66.05302735808912,56.9437491937302,47.937683954000775,9.279456163868291e-24,23.0,56.88,2.1127631471468895,56.88,1.3422,2.51,5.0485,0.5968,1.1723,1.0873,1.0873,7
149840,npp,137,2946,0.943926751613617,47.5804595947266,-103.013160705566,3670176,137,2375,196611,3866787,4071,usa_bakken_23_23,47.58333333,-103.0125,23,23,usa_bakken,2012-11-14 09:31:39.802831,-69.2817039726403,44.389188023288106,38.289089850754934,8.60794045648046e-29,20.0,44.35,1.5732132722552272,44.42,1.0161,1.8273,3.2713,0.8198,0.9365,0.7738,0.7738,7
150015,npp,283,38,0.373420089483261,47.5835838317871,-103.008087158203,3670176,282,14,196611,3866787,4071,usa_bakken_23_23,47.58333333,-103.0125,23,23,usa_bakken,2012-11-15 07:32:01.802173,267.79444378139743,69.72884792666639,56.188586526152555,9.220115586878865e-31,1.0,-69.64,3.5496478698597698,-69.69,1.9342,4.0342,6.4654,0.3713,0.4667,0.1387,0.1387,7
150583,npp,345,1121,0.395760893821716,47.5849990844727,-103.010330200195,3670176,345,824,196611,3866787,4071,usa_bakken_23_23,47.58333333,-103.0125,23,23,usa_bakken,2012-11-18 08:16:22.311110,96.00257700316273,44.489218494709775,38.36791674785664,3.0614177864814452e-24,8.0,-44.47,1.5732132722552272,-44.51,0.8514,1.2474,3.366,1.201,0.9567,0.4753,0.4753,7
150777,npp,1594,3092,0.500777810811996,47.5870971679688,-103.015586853027,3670176,1594,2480,196611,3866787,4071,usa_bakken_23_23,47.58333333,-103.0125,23,23,usa_bakken,2012-11-19 09:37:54.874842,-68.06484210980977,49.107638142475324,42.03707803497485,4.3781399355346525e-24,21.0,49.07,1.7549928774784245,49.145,0.9086,2.2558,4.5342,0.6641,0.498,0.3326,0.3326,7
151811,npp,264,343,2.03722810745239,47.5869598388672,-103.011245727539,3670144,265,188,196611,3866755,4071,usa_bakken_23_23,47.58333333,-103.0125,23,23,usa_bakken,2012-11-25 07:44:45.155937,90.3950415983331,64.45807473581752,53.05129993194805,0.04885361808187238,3.0,-64.45,2.8345692104261015,-64.45,2.0372,2.8728,5.3456,0.5215,1.2033,1.0623,-1.526883029637839,7
152004,npp,1721,2350,2.31061434745789,47.5823135375977,-103.008491516113,3670144,1721,1898,196611,3866755,4071,usa_bakken_23_23,47.58333333,-103.0125,23,23,usa_bakken,2012-11-26 09:06:40.781407,-73.17351501081353,18.072825213609686,15.94945208210357,0.05720188879121453,16.0,18.02,1.0442604737599883,18.13,0.784,1.6731,3.7342,0.8954,2.1086,2.0689,-0.9627313414747851,7
152366,npp,260,1433,7.07814598083496,47.5853614807129,-103.009490966797,3670144,261,1076,196611,3866755,4071,usa_bakken_23_23,47.58333333,-103.0125,23,23,usa_bakken,2012-11-28 08:29:00.133233,98.87986424314292,32.156263971909475,28.12691751122012,0.2222666549540804,10.0,-32.21,1.2365102219381485,-32.21,0.8245,1.1605,3.1346,1.2909,6.2838,9.1369,-2.6429655177806577,7
153943,npp,879,2198,1.13250708580017,47.5831909179688,-103.01392364502,3670144,879,1758,196611,3866755,4071,usa_bakken_23_23,47.58333333,-103.0125,23,23,usa_bakken,2012-12-07 09:00:23.553276,-71.83215746068592,9.576063803176961,8.473863941073844,0.0029130630896474,15.0,9.51,1.0,9.68,0.8465,1.6286,2.5985,0.9199,1.002,1.0417,0.8873111581471973,7
154332,npp,1243,3654,1.31290864944458,47.5822448730469,-103.010032653809,3670176,1242,2962,196611,3866787,4071,usa_bakken_23_23,47.58333333,-103.0125,23,23,usa_bakken,2012-12-09 10:02:47.939397,-63.34487852705859,63.0131439970492,52.12971024649384,6.536009815943556e-05,25.0,62.9,2.7445598364131496,63.0,1.5044,2.6757,6.9492,0.5599,1.0015,0.7351,0.7351,7
154533,npp,619,3235,4.20680856704712,47.5811882019043,-103.015777587891,3670176,618,2576,196611,3866787,4071,usa_bakken_23_23,47.58333333,-103.0125,23,23,usa_bakken,2012-12-10 09:44:08.290477,-67.13172692345559,53.248284606023596,45.216927409661004,1.4237177857323125e-11,22.0,53.16,1.9513309067639726,53.22,1.2495,2.9195,5.2071,0.5131,2.1578,2.1586,2.1586,7
155113,npp,1630,1891,1.28140950202942,47.5834465026855,-103.013114929199,3670176,1630,1464,196611,3866787,4071,usa_bakken_23_23,47.58333333,-103.0125,23,23,usa_bakken,2012-12-13 08:47:49.758158,97.34271108370928,8.294096663358792,7.341488153149283,1.602712706595743e-31,13.0,-8.29,1.0,-8.06,0.725,1.345,2.7388,1.1138,1.4345,1.4272,1.4272,7
155674,npp,1412,2943,0.428935945034027,47.5847930908203,-103.014846801758,3670176,1413,2373,196611,3866787,4071,usa_bakken_23_23,47.58333333,-103.0125,23,23,usa_bakken,2012-12-16 09:31:39.811526,-69.60783861547526,44.31018471177835,38.22949621516564,4.0075253556543467e-28,20.0,44.25,1.5732132722552272,44.42,1.0161,1.8273,3.2713,0.8198,0.6092,0.3516,0.3516,7
155856,npp,739,2497,0.356502205133438,47.5851783752441,-103.008964538574,3670176,740,2021,196611,3866787,4071,usa_bakken_23_23,47.58333333,-103.0125,23,23,usa_bakken,2012-12-17 09:12:54.814026,-73.1203551935827,25.71054901899183,22.60043838054769,1.4585776194395755e-25,17.0,25.66,1.1367971201176101,25.91,0.7498,1.3583,2.6055,1.1029,0.6168,0.3932,0.3932,7
156037,npp,22,2044,1.77649796009064,47.5855293273926,-103.014854431152,3670176,22,1611,196611,3866787,4071,usa_bakken_23_23,47.58333333,-103.0125,23,23,usa_bakken,2012-12-18 08:54:06.261228,-80.95131971259373,0.6439996808356149,0.5704698387938152,1.853398166575925e-21,14.0,0.64,1.0,0.91,0.6336,1.498,3.5887,1.0,1.7765,1.7765,1.7765,7
156413,npp,416,3514,0.36231255531311,47.5829010009766,-103.010414123535,3670176,420,2852,196611,3866787,4071,usa_bakken_23_23,47.58333333,-103.0125,23,23,usa_bakken,2012-12-20 09:56:32.380408,-64.52517595281718,60.11115282510493,50.18038683362414,3.1709349643751066e-16,24.0,60.01,2.4157378735459294,60.08,1.4467,2.7529,5.8328,0.5442,0.5085,0.1972,0.1972,7
