lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.833,1.0
1,0.715,0.683,0.739
2,0.445,0.558,0.48
3,0.32,0.456,0.341
4,0.259,0.372,0.255
5,0.257,0.305,0.228
6,0.253,0.252,0.202
7,0.216,0.211,0.153
8,0.211,0.18,0.134
9,0.218,0.157,0.131
10,0.226,0.141,0.131
11,0.214,0.131,0.116
12,0.174,0.124,0.078
13,0.142,0.121,0.049
14,0.127,0.12,0.039
15,0.124,0.119,0.037
16,0.134,0.12,0.045
17,0.124,0.12,0.036
18,0.108,0.121,0.024
19,0.107,0.12,0.025
20,0.107,0.119,0.029
21,0.108,0.116,0.04
22,0.084,0.113,0.032
23,0.044,0.108,0.012
24,0.027,0.102,0.016
25,0.035,0.095,0.043
26,0.064,0.082,0.091
27,0.071,0.07,0.121
28,0.055,0.062,0.127
29,0.046,0.057,0.13
30,0.057,0.053,0.139
31,0.079,0.049,0.148
32,0.089,0.046,0.137
33,0.086,0.043,0.109
34,0.059,0.042,0.064
35,0.044,0.04,0.034
36,0.047,0.038,0.023
37,0.052,0.035,0.01
38,0.039,0.034,-0.012
39,0.022,0.033,-0.036
40,0.009,0.033,-0.051
41,0.01,0.033,-0.054
42,0.014,0.032,-0.053
43,0.008,0.032,-0.057
44,0.0,0.031,-0.062
45,-0.001,0.029,-0.062
46,-0.0,0.026,-0.058
47,0.008,0.023,-0.049
48,0.023,0.02,-0.03
49,0.04,0.017,-0.011
50,0.046,0.017,-0.002
51,0.053,0.016,0.011
52,0.052,0.015,0.019
53,0.048,0.013,0.03
54,0.034,0.011,0.034
55,0.013,0.01,0.031
56,-0.005,0.007,0.037
57,-0.005,0.003,0.058
58,-0.013,-0.002,0.065
59,-0.02,-0.007,0.065
60,-0.029,-0.013,0.052
61,-0.036,-0.018,0.031
62,-0.036,-0.024,0.012
63,-0.037,-0.03,-0.01
64,-0.041,-0.036,-0.031
65,-0.046,-0.042,-0.049
66,-0.047,-0.047,-0.058
67,-0.043,-0.053,-0.057
68,-0.041,-0.058,-0.058
69,-0.049,-0.062,-0.068
70,-0.059,-0.066,-0.08
71,-0.068,-0.068,-0.093
72,-0.071,-0.069,-0.097
73,-0.081,-0.069,-0.105
74,-0.087,-0.069,-0.107
75,-0.08,-0.068,-0.099
76,-0.071,-0.068,-0.089
77,-0.062,-0.067,-0.079
78,-0.055,-0.067,-0.069
79,-0.054,-0.067,-0.066
80,-0.06,-0.068,-0.068
81,-0.069,-0.068,-0.07
82,-0.075,-0.068,-0.065
83,-0.076,-0.068,-0.052
84,-0.073,-0.068,-0.034
85,-0.073,-0.068,-0.015
86,-0.072,-0.068,0.003
87,-0.067,-0.068,0.022
88,-0.063,-0.068,0.03
89,-0.056,-0.068,0.034
90,-0.054,-0.068,0.027
91,-0.06,-0.068,0.004
92,-0.063,-0.068,-0.017
93,-0.064,-0.067,-0.036
94,-0.067,-0.067,-0.052
95,-0.069,-0.067,-0.063
96,-0.077,-0.067,-0.075
97,-0.08,-0.067,-0.081
98,-0.076,-0.067,-0.08
99,-0.071,-0.067,-0.078
100,-0.073,-0.065,-0.083
101,-0.071,-0.064,-0.084
102,-0.069,-0.062,-0.081
103,-0.064,-0.061,-0.075
104,-0.056,-0.059,-0.067
105,-0.051,-0.058,-0.061
106,-0.05,-0.058,-0.059
107,-0.053,-0.058,-0.056
108,-0.049,-0.058,-0.046
109,-0.043,-0.057,-0.036
110,-0.043,-0.056,-0.033
111,-0.045,-0.053,-0.033
112,-0.047,-0.05,-0.03
113,-0.048,-0.048,-0.022
114,-0.051,-0.045,-0.014
115,-0.049,-0.042,0.0
116,-0.048,-0.039,0.017
117,-0.045,-0.035,0.033
118,-0.04,-0.032,0.04
119,-0.035,-0.028,0.038
120,-0.027,-0.025,0.032
121,-0.02,-0.021,0.021
122,-0.019,-0.017,0.007
123,-0.023,-0.012,-0.008
124,-0.021,-0.008,-0.014
125,-0.014,-0.004,-0.015
126,-0.006,0.001,-0.012
127,0.004,0.005,-0.007
128,0.02,0.01,0.005
129,0.039,0.014,0.021
130,0.056,0.018,0.034
131,0.049,0.021,0.028
132,0.033,0.024,0.015
133,0.011,0.027,-0.004
134,0.008,0.03,-0.005
135,0.026,0.032,0.015
136,0.043,0.034,0.038
137,0.039,0.037,0.041
138,0.027,0.038,0.036
139,0.025,0.037,0.036
140,0.03,0.036,0.039
141,0.04,0.036,0.044
142,0.041,0.037,0.045
143,0.035,0.038,0.043
144,0.037,0.038,0.053
145,0.041,0.038,0.068
146,0.043,0.039,0.079
147,0.048,0.04,0.087
148,0.048,0.042,0.083
149,0.042,0.046,0.072
150,0.045,0.05,0.067
151,0.054,0.055,0.066
152,0.062,0.06,0.063
153,0.065,0.066,0.059
154,0.064,0.072,0.054
155,0.063,0.076,0.05
156,0.061,0.08,0.049
157,0.062,0.082,0.052
158,0.068,0.084,0.058
159,0.07,0.085,0.058
160,0.066,0.086,0.053
161,0.098,0.085,0.083
162,0.149,0.082,0.134
163,0.128,0.078,0.122
164,0.076,0.075,0.076
165,0.071,0.071,0.071
166,0.081,0.068,0.082
167,0.093,0.063,0.094
168,0.089,0.059,0.088
169,0.066,0.054,0.064
170,0.039,0.05,0.035
171,0.026,0.045,0.022
172,0.021,0.041,0.02
173,0.014,0.037,0.023
174,0.005,0.033,0.024
175,-0.003,0.031,0.027
176,-0.006,0.028,0.033
177,0.0,0.025,0.044
178,0.01,0.022,0.051
179,0.014,0.02,0.051
180,0.018,0.02,0.048
181,0.031,0.02,0.051
182,0.04,0.02,0.054
183,0.051,0.021,0.06
184,0.063,0.023,0.07
185,0.063,0.027,0.073
186,0.047,0.032,0.061
187,0.03,0.034,0.045
188,0.02,0.033,0.034
189,0.025,0.033,0.039
190,0.031,0.034,0.046
191,0.029,0.035,0.045
192,0.025,0.035,0.041
193,0.025,0.034,0.038
194,0.028,0.03,0.039
195,0.022,0.026,0.031
196,0.009,0.022,0.018
197,0.008,0.018,0.017
198,0.017,0.014,0.027
199,0.032,0.011,0.038
200,0.034,0.008,0.036
201,0.014,0.006,0.02
202,-0.004,0.004,0.009
203,-0.008,0.001,0.012
204,-0.004,-0.003,0.024
205,0.001,-0.005,0.038
206,-0.005,-0.005,0.04
207,-0.016,-0.006,0.035
208,-0.019,-0.006,0.032
209,-0.024,-0.005,0.022
210,0.005,-0.005,0.038
211,0.028,-0.005,0.049
212,-0.021,-0.005,-0.0
213,-0.018,-0.005,-0.0
214,-0.021,-0.006,0.0
215,-0.02,-0.008,0.009
216,0.005,-0.008,0.035
217,0.013,-0.008,0.04
218,0.009,-0.008,0.033
219,-0.006,-0.007,0.017
220,-0.018,-0.008,0.004
221,-0.022,-0.01,-0.004
222,-0.021,-0.01,-0.007
223,-0.016,-0.01,-0.005
224,-0.004,-0.011,0.004
225,0.007,-0.012,0.015
226,0.027,-0.013,0.036
227,0.024,-0.014,0.036
228,-0.02,-0.015,-0.001
229,-0.048,-0.016,-0.022
230,-0.047,-0.018,-0.015
231,-0.047,-0.019,-0.01
232,-0.044,-0.021,-0.002
233,-0.043,-0.023,0.006
234,-0.031,-0.024,0.025
235,-0.017,-0.026,0.043
236,-0.014,-0.028,0.049
237,0.002,-0.031,0.062
238,-0.006,-0.034,0.048
239,-0.041,-0.037,0.008
240,-0.061,-0.039,-0.02
241,-0.054,-0.042,-0.022
242,-0.038,-0.045,-0.017
243,-0.019,-0.048,-0.008
244,-0.019,-0.051,-0.012
245,-0.046,-0.054,-0.036
246,-0.065,-0.056,-0.052
247,-0.069,-0.057,-0.055
248,-0.068,-0.058,-0.054
249,-0.07,-0.058,-0.057
250,-0.074,-0.059,-0.062
251,-0.074,-0.06,-0.064
252,-0.07,-0.062,-0.062
253,-0.069,-0.065,-0.064
254,-0.071,-0.068,-0.066
255,-0.07,-0.069,-0.066
256,-0.066,-0.069,-0.064
257,-0.064,-0.069,-0.063
258,-0.066,-0.068,-0.062
259,-0.065,-0.066,-0.057
260,-0.061,-0.063,-0.047
261,-0.051,-0.062,-0.032
262,-0.045,-0.06,-0.019
263,-0.047,-0.06,-0.01
264,-0.052,-0.059,-0.002
265,-0.061,-0.058,0.001
266,-0.066,-0.057,0.002
267,-0.064,-0.056,0.003
268,-0.063,-0.055,-0.004
269,-0.062,-0.056,-0.018
270,-0.067,-0.057,-0.037
271,-0.067,-0.059,-0.052
272,-0.06,-0.06,-0.058
273,-0.054,-0.061,-0.061
274,-0.052,-0.062,-0.065
275,-0.052,-0.062,-0.069
276,-0.049,-0.063,-0.068
277,-0.05,-0.063,-0.069
278,-0.053,-0.062,-0.071
279,-0.059,-0.062,-0.077
280,-0.07,-0.061,-0.088
281,-0.078,-0.06,-0.099
282,-0.078,-0.059,-0.103
283,-0.07,-0.058,-0.098
284,-0.06,-0.056,-0.089
285,-0.054,-0.055,-0.082
286,-0.057,-0.052,-0.083
287,-0.06,-0.051,-0.085
288,-0.052,-0.049,-0.079
289,-0.041,-0.048,-0.064
290,-0.034,-0.046,-0.048
291,-0.038,-0.044,-0.038
292,-0.038,-0.043,-0.022
293,-0.034,-0.041,-0.001
294,-0.027,-0.04,0.021
295,-0.025,-0.038,0.033
296,-0.03,-0.036,0.028
297,-0.039,-0.033,0.014
298,-0.042,-0.031,-0.001
299,-0.037,-0.03,-0.011
300,-0.03,-0.028,-0.017
301,-0.034,-0.027,-0.034
302,-0.03,-0.027,-0.043
303,-0.029,-0.027,-0.05
304,-0.029,-0.027,-0.057
305,-0.018,-0.026,-0.052
306,-0.011,-0.024,-0.048
307,-0.019,-0.022,-0.057
308,-0.021,-0.019,-0.06
309,-0.02,-0.016,-0.059
310,-0.014,-0.012,-0.056
311,-0.007,-0.008,-0.054
312,-0.009,-0.002,-0.059
313,-0.007,0.004,-0.06
314,0.005,0.01,-0.05
315,0.013,0.016,-0.042
316,0.02,0.022,-0.033
317,0.023,0.028,-0.024
318,0.021,0.033,-0.017
319,0.02,0.037,-0.002
320,0.024,0.04,0.02
321,0.043,0.043,0.053
322,0.062,0.046,0.086
323,0.067,0.047,0.107
324,0.07,0.049,0.12
325,0.069,0.049,0.124
326,0.069,0.05,0.12
327,0.061,0.05,0.101
328,0.054,0.049,0.076
329,0.052,0.048,0.054
330,0.05,0.046,0.033
331,0.045,0.044,0.011
332,0.037,0.04,-0.009
333,0.026,0.037,-0.03
334,0.015,0.033,-0.049
335,0.014,0.03,-0.053
336,0.014,0.027,-0.052
337,0.017,0.025,-0.048
338,0.016,0.024,-0.047
339,0.019,0.025,-0.043
340,0.027,0.026,-0.035
341,0.039,0.028,-0.024
342,0.039,0.031,-0.023
343,0.036,0.034,-0.022
344,0.033,0.038,-0.023
345,0.041,0.043,-0.012
346,0.048,0.049,0.0
347,0.053,0.057,0.015
348,0.055,0.064,0.035
349,0.058,0.069,0.051
350,0.06,0.074,0.064
351,0.072,0.079,0.091
352,0.086,0.083,0.122
353,0.096,0.087,0.147
354,0.102,0.09,0.164
355,0.112,0.092,0.17
356,0.118,0.093,0.168
357,0.123,0.093,0.156
358,0.112,0.092,0.126
359,0.096,0.091,0.092
360,0.079,0.09,0.056
361,0.073,0.089,0.035
362,0.077,0.088,0.03
363,0.081,0.087,0.029
364,0.078,0.085,0.022
365,0.073,0.081,0.013
366,0.073,0.077,0.008
367,0.071,0.072,0.003
368,0.064,0.068,-0.004
369,0.053,0.064,-0.013
370,0.046,0.062,-0.018
371,0.047,0.06,-0.016
372,0.066,0.058,0.003
373,0.084,0.057,0.023
374,0.067,0.056,0.013
375,0.052,0.056,0.005
376,0.055,0.057,0.02
377,0.064,0.059,0.045
378,0.073,0.06,0.068
379,0.063,0.062,0.074
380,0.057,0.063,0.087
381,0.055,0.064,0.105
382,0.047,0.065,0.116
383,0.045,0.066,0.126
384,0.047,0.066,0.13
385,0.052,0.066,0.128
386,0.063,0.065,0.12
387,0.075,0.064,0.107
388,0.09,0.062,0.1
389,0.098,0.06,0.089
390,0.078,0.057,0.056
391,0.047,0.053,0.015
392,0.033,0.049,-0.005
393,0.029,0.045,-0.012
394,0.032,0.04,-0.013
395,0.03,0.035,-0.018
396,0.027,0.029,-0.023
397,0.028,0.024,-0.024
398,0.025,0.02,-0.027
399,0.018,0.015,-0.035
400,0.011,0.012,-0.042
