lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.793,0.738,0.837
2,0.544,0.594,0.619
3,0.373,0.475,0.439
4,0.283,0.378,0.307
5,0.236,0.301,0.208
6,0.211,0.241,0.133
7,0.187,0.195,0.07
8,0.199,0.161,0.045
9,0.215,0.138,0.036
10,0.23,0.123,0.033
11,0.2,0.115,0.005
12,0.15,0.113,-0.033
13,0.109,0.115,-0.062
14,0.101,0.121,-0.066
15,0.117,0.128,-0.053
16,0.144,0.136,-0.035
17,0.146,0.145,-0.032
18,0.143,0.153,-0.03
19,0.152,0.161,-0.017
20,0.166,0.167,0.004
21,0.155,0.172,0.017
22,0.132,0.175,0.03
23,0.107,0.176,0.051
24,0.101,0.175,0.093
25,0.119,0.172,0.155
26,0.164,0.163,0.237
27,0.192,0.151,0.303
28,0.166,0.141,0.325
29,0.142,0.132,0.325
30,0.151,0.124,0.324
31,0.165,0.115,0.302
32,0.158,0.107,0.25
33,0.137,0.099,0.181
34,0.1,0.09,0.101
35,0.078,0.079,0.038
36,0.064,0.067,-0.01
37,0.05,0.055,-0.047
38,0.024,0.045,-0.083
39,-0.002,0.037,-0.112
40,-0.025,0.03,-0.134
41,-0.028,0.023,-0.142
42,-0.022,0.016,-0.141
43,-0.019,0.009,-0.141
44,-0.018,0.004,-0.14
45,-0.014,-0.002,-0.134
46,-0.004,-0.008,-0.124
47,0.01,-0.012,-0.11
48,0.014,-0.016,-0.099
49,0.012,-0.018,-0.09
50,0.005,-0.017,-0.081
51,0.005,-0.017,-0.062
52,0.006,-0.017,-0.034
53,0.003,-0.018,-0.0
54,-0.006,-0.02,0.038
55,-0.016,-0.02,0.079
56,-0.025,-0.022,0.115
57,-0.019,-0.026,0.153
58,-0.028,-0.031,0.167
59,-0.046,-0.037,0.159
60,-0.072,-0.043,0.127
61,-0.076,-0.05,0.089
62,-0.076,-0.058,0.047
63,-0.068,-0.065,0.006
64,-0.065,-0.071,-0.033
65,-0.068,-0.076,-0.069
66,-0.076,-0.081,-0.099
67,-0.083,-0.085,-0.121
68,-0.088,-0.089,-0.138
69,-0.091,-0.092,-0.151
70,-0.096,-0.094,-0.16
71,-0.101,-0.096,-0.166
72,-0.102,-0.097,-0.167
73,-0.105,-0.098,-0.166
74,-0.104,-0.099,-0.16
75,-0.101,-0.099,-0.151
76,-0.101,-0.1,-0.143
77,-0.1,-0.1,-0.133
78,-0.099,-0.102,-0.124
79,-0.098,-0.103,-0.115
80,-0.096,-0.105,-0.101
81,-0.094,-0.107,-0.082
82,-0.091,-0.108,-0.053
83,-0.093,-0.109,-0.02
84,-0.1,-0.111,0.013
85,-0.113,-0.112,0.042
86,-0.129,-0.113,0.07
87,-0.138,-0.115,0.095
88,-0.129,-0.116,0.109
89,-0.115,-0.117,0.103
90,-0.11,-0.118,0.074
91,-0.116,-0.118,0.03
92,-0.119,-0.118,-0.012
93,-0.118,-0.117,-0.049
94,-0.117,-0.116,-0.081
95,-0.117,-0.114,-0.107
96,-0.122,-0.111,-0.127
97,-0.124,-0.108,-0.137
98,-0.113,-0.105,-0.135
99,-0.102,-0.103,-0.131
100,-0.096,-0.1,-0.133
101,-0.09,-0.098,-0.132
102,-0.087,-0.096,-0.129
103,-0.091,-0.094,-0.127
104,-0.098,-0.093,-0.127
105,-0.1,-0.092,-0.123
106,-0.099,-0.091,-0.115
107,-0.094,-0.091,-0.101
108,-0.074,-0.091,-0.076
109,-0.057,-0.091,-0.053
110,-0.059,-0.092,-0.044
111,-0.07,-0.092,-0.041
112,-0.083,-0.091,-0.035
113,-0.094,-0.09,-0.019
114,-0.097,-0.09,0.004
115,-0.107,-0.09,0.026
116,-0.114,-0.089,0.046
117,-0.115,-0.089,0.06
118,-0.114,-0.088,0.06
119,-0.108,-0.086,0.047
120,-0.091,-0.082,0.029
121,-0.071,-0.077,0.007
122,-0.054,-0.071,-0.021
123,-0.054,-0.064,-0.051
124,-0.051,-0.056,-0.071
125,-0.044,-0.049,-0.082
126,-0.036,-0.041,-0.086
127,-0.031,-0.033,-0.089
128,-0.025,-0.025,-0.089
129,-0.019,-0.017,-0.087
130,-0.012,-0.009,-0.083
131,-0.007,-0.001,-0.08
132,-0.002,0.007,-0.075
133,0.002,0.014,-0.071
134,0.011,0.021,-0.06
135,0.03,0.026,-0.039
136,0.049,0.029,-0.015
137,0.057,0.031,-0.001
138,0.055,0.033,0.006
139,0.049,0.035,0.01
140,0.051,0.036,0.018
141,0.049,0.036,0.027
142,0.03,0.036,0.027
143,0.012,0.034,0.032
144,0.008,0.032,0.051
145,0.011,0.029,0.077
146,0.019,0.027,0.102
147,0.029,0.025,0.116
148,0.034,0.023,0.116
149,0.023,0.022,0.095
150,0.023,0.022,0.074
151,0.026,0.022,0.049
152,0.029,0.023,0.025
153,0.029,0.025,0.004
154,0.03,0.028,-0.012
155,0.029,0.031,-0.024
156,0.028,0.035,-0.03
157,0.023,0.04,-0.035
158,0.029,0.046,-0.032
159,0.041,0.052,-0.029
160,0.045,0.057,-0.031
161,0.035,0.062,-0.036
162,0.035,0.065,-0.027
163,0.05,0.067,-0.007
164,0.078,0.068,0.016
165,0.108,0.069,0.042
166,0.121,0.069,0.058
167,0.124,0.068,0.068
168,0.114,0.066,0.067
169,0.089,0.065,0.054
170,0.065,0.063,0.04
171,0.056,0.062,0.042
172,0.057,0.062,0.06
173,0.053,0.062,0.077
174,0.05,0.062,0.099
175,0.049,0.062,0.121
176,0.033,0.062,0.126
177,0.025,0.062,0.128
178,0.032,0.061,0.125
179,0.037,0.06,0.111
180,0.032,0.059,0.082
181,0.034,0.058,0.06
182,0.046,0.057,0.051
183,0.066,0.058,0.053
184,0.079,0.058,0.057
185,0.089,0.058,0.064
186,0.095,0.059,0.067
187,0.081,0.06,0.049
188,0.066,0.062,0.029
189,0.077,0.064,0.03
190,0.086,0.065,0.033
191,0.094,0.065,0.037
192,0.086,0.063,0.028
193,0.057,0.06,0.002
194,0.036,0.055,-0.011
195,0.021,0.048,-0.019
196,0.005,0.042,-0.026
197,0.007,0.035,-0.019
198,0.02,0.028,-0.004
199,0.031,0.021,0.006
200,0.029,0.015,0.004
201,0.024,0.01,0.009
202,0.017,0.006,0.022
203,0.01,0.003,0.043
204,0.001,0.002,0.068
205,0.003,0.0,0.098
206,-0.008,0.0,0.114
207,-0.017,0.001,0.121
208,-0.016,0.001,0.118
209,-0.007,0.001,0.107
210,-0.015,0.001,0.076
211,-0.014,0.001,0.053
212,-0.008,0.001,0.041
213,-0.005,-0.0,0.033
214,-0.007,-0.0,0.027
215,-0.0,-0.001,0.031
216,0.019,-0.002,0.039
217,0.038,-0.004,0.043
218,0.046,-0.007,0.037
219,0.032,-0.01,0.015
220,0.009,-0.012,-0.013
221,-0.009,-0.014,-0.036
222,-0.022,-0.016,-0.053
223,-0.041,-0.018,-0.071
224,-0.055,-0.021,-0.081
225,-0.062,-0.025,-0.081
226,-0.064,-0.029,-0.075
227,-0.056,-0.034,-0.064
228,-0.052,-0.039,-0.058
229,-0.046,-0.044,-0.049
230,-0.039,-0.049,-0.034
231,-0.038,-0.053,-0.016
232,-0.036,-0.057,0.011
233,-0.045,-0.059,0.034
234,-0.05,-0.061,0.059
235,-0.049,-0.063,0.083
236,-0.049,-0.063,0.096
237,-0.056,-0.064,0.096
238,-0.067,-0.064,0.078
239,-0.076,-0.064,0.052
240,-0.079,-0.063,0.029
241,-0.082,-0.062,0.006
242,-0.08,-0.062,-0.014
243,-0.074,-0.061,-0.03
244,-0.07,-0.063,-0.043
245,-0.068,-0.065,-0.054
246,-0.065,-0.067,-0.063
247,-0.061,-0.07,-0.07
248,-0.054,-0.073,-0.075
249,-0.054,-0.076,-0.083
250,-0.06,-0.079,-0.093
251,-0.067,-0.082,-0.102
252,-0.076,-0.085,-0.11
253,-0.084,-0.088,-0.116
254,-0.093,-0.09,-0.12
255,-0.103,-0.092,-0.124
256,-0.104,-0.094,-0.123
257,-0.101,-0.095,-0.12
258,-0.1,-0.095,-0.115
259,-0.096,-0.095,-0.105
260,-0.094,-0.094,-0.09
261,-0.095,-0.094,-0.069
262,-0.093,-0.093,-0.039
263,-0.094,-0.091,-0.003
264,-0.1,-0.089,0.031
265,-0.11,-0.086,0.054
266,-0.109,-0.083,0.072
267,-0.096,-0.079,0.084
268,-0.077,-0.075,0.081
269,-0.067,-0.071,0.061
270,-0.063,-0.067,0.031
271,-0.057,-0.062,0.003
272,-0.046,-0.058,-0.018
273,-0.035,-0.055,-0.034
274,-0.027,-0.052,-0.047
275,-0.024,-0.051,-0.06
276,-0.03,-0.05,-0.076
277,-0.039,-0.051,-0.093
278,-0.05,-0.052,-0.106
279,-0.059,-0.054,-0.117
280,-0.066,-0.056,-0.125
281,-0.069,-0.058,-0.132
282,-0.068,-0.059,-0.136
283,-0.063,-0.061,-0.133
284,-0.061,-0.062,-0.128
285,-0.065,-0.063,-0.127
286,-0.07,-0.063,-0.126
287,-0.07,-0.063,-0.121
288,-0.065,-0.062,-0.11
289,-0.064,-0.061,-0.093
290,-0.065,-0.059,-0.067
291,-0.066,-0.055,-0.033
292,-0.066,-0.051,0.007
293,-0.063,-0.047,0.051
294,-0.054,-0.042,0.098
295,-0.048,-0.038,0.129
296,-0.042,-0.033,0.139
297,-0.029,-0.029,0.131
298,-0.017,-0.025,0.109
299,-0.001,-0.021,0.086
300,0.011,-0.019,0.063
301,0.015,-0.017,0.035
302,0.009,-0.017,0.003
303,0.003,-0.017,-0.024
304,-0.001,-0.017,-0.047
305,-0.003,-0.017,-0.065
306,-0.009,-0.016,-0.08
307,-0.016,-0.015,-0.095
308,-0.02,-0.013,-0.105
309,-0.026,-0.011,-0.115
310,-0.03,-0.009,-0.121
311,-0.029,-0.006,-0.126
312,-0.026,-0.002,-0.127
313,-0.021,0.003,-0.125
314,-0.01,0.009,-0.116
315,0.001,0.014,-0.105
316,0.009,0.021,-0.092
317,0.015,0.027,-0.073
318,0.025,0.033,-0.046
319,0.038,0.04,-0.007
320,0.054,0.047,0.043
321,0.063,0.054,0.097
322,0.07,0.061,0.147
323,0.085,0.068,0.197
324,0.097,0.074,0.235
325,0.104,0.079,0.254
326,0.107,0.082,0.251
327,0.107,0.083,0.228
328,0.097,0.084,0.182
329,0.085,0.083,0.132
330,0.08,0.08,0.086
331,0.076,0.076,0.044
332,0.068,0.071,0.006
333,0.058,0.065,-0.026
334,0.052,0.059,-0.049
335,0.045,0.052,-0.066
336,0.039,0.047,-0.079
337,0.035,0.044,-0.087
338,0.039,0.042,-0.088
339,0.044,0.043,-0.086
340,0.05,0.045,-0.082
341,0.054,0.048,-0.079
342,0.049,0.054,-0.081
343,0.043,0.062,-0.083
344,0.041,0.071,-0.08
345,0.05,0.081,-0.067
346,0.063,0.091,-0.047
347,0.078,0.101,-0.017
348,0.093,0.111,0.022
349,0.107,0.12,0.068
350,0.121,0.127,0.122
351,0.141,0.134,0.184
352,0.159,0.14,0.242
353,0.175,0.144,0.296
354,0.19,0.146,0.336
355,0.186,0.146,0.339
356,0.194,0.145,0.334
357,0.2,0.142,0.31
358,0.186,0.138,0.259
359,0.151,0.133,0.185
360,0.118,0.126,0.111
361,0.1,0.118,0.056
362,0.09,0.109,0.017
363,0.074,0.101,-0.018
364,0.055,0.092,-0.047
365,0.043,0.083,-0.069
366,0.038,0.075,-0.081
367,0.04,0.066,-0.085
368,0.05,0.06,-0.083
369,0.052,0.055,-0.085
370,0.051,0.052,-0.086
371,0.055,0.052,-0.083
372,0.064,0.053,-0.073
373,0.071,0.056,-0.061
374,0.058,0.061,-0.058
375,0.044,0.067,-0.054
376,0.054,0.075,-0.025
377,0.081,0.083,0.023
378,0.098,0.091,0.071
379,0.097,0.098,0.114
380,0.094,0.104,0.162
381,0.096,0.109,0.217
382,0.105,0.112,0.271
383,0.124,0.114,0.321
384,0.133,0.113,0.343
385,0.119,0.11,0.319
386,0.096,0.105,0.26
387,0.09,0.097,0.198
388,0.091,0.088,0.142
389,0.089,0.076,0.091
390,0.071,0.063,0.034
391,0.043,0.048,-0.019
392,0.02,0.033,-0.059
393,0.007,0.018,-0.083
394,-0.002,0.003,-0.099
395,-0.009,-0.01,-0.111
396,-0.016,-0.021,-0.12
397,-0.019,-0.027,-0.125
398,-0.023,-0.029,-0.127
399,-0.021,-0.023,-0.124
400,-0.017,-0.009,-0.119
