lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.785,0.766,0.801
2,0.595,0.642,0.608
3,0.464,0.541,0.455
4,0.396,0.461,0.357
5,0.365,0.399,0.293
6,0.342,0.351,0.244
7,0.329,0.316,0.212
8,0.315,0.291,0.185
9,0.308,0.275,0.171
10,0.307,0.265,0.164
11,0.304,0.261,0.159
12,0.307,0.26,0.161
13,0.305,0.261,0.158
14,0.28,0.264,0.136
15,0.263,0.268,0.122
16,0.264,0.271,0.125
17,0.251,0.274,0.115
18,0.247,0.276,0.114
19,0.251,0.277,0.118
20,0.255,0.276,0.127
21,0.254,0.273,0.135
22,0.241,0.269,0.14
23,0.224,0.264,0.144
24,0.217,0.257,0.162
25,0.229,0.248,0.204
26,0.25,0.237,0.251
27,0.262,0.226,0.29
28,0.246,0.218,0.296
29,0.22,0.211,0.282
30,0.211,0.205,0.267
31,0.208,0.199,0.246
32,0.211,0.194,0.223
33,0.195,0.189,0.181
34,0.173,0.184,0.133
35,0.146,0.18,0.086
36,0.14,0.176,0.061
37,0.14,0.171,0.049
38,0.137,0.166,0.038
39,0.145,0.161,0.038
40,0.153,0.156,0.043
41,0.156,0.151,0.044
42,0.159,0.146,0.044
43,0.157,0.141,0.04
44,0.151,0.136,0.035
45,0.153,0.13,0.038
46,0.144,0.125,0.033
47,0.139,0.119,0.035
48,0.131,0.115,0.034
49,0.111,0.112,0.023
50,0.092,0.109,0.014
51,0.091,0.106,0.024
52,0.096,0.103,0.044
53,0.106,0.099,0.073
54,0.107,0.094,0.098
55,0.093,0.089,0.111
56,0.065,0.083,0.111
57,0.053,0.077,0.118
58,0.057,0.07,0.129
59,0.058,0.063,0.13
60,0.053,0.057,0.114
61,0.069,0.053,0.11
62,0.053,0.051,0.073
63,0.046,0.049,0.043
64,0.056,0.049,0.031
65,0.065,0.05,0.023
66,0.067,0.052,0.013
67,0.065,0.053,0.004
68,0.06,0.055,-0.005
69,0.052,0.056,-0.015
70,0.036,0.056,-0.031
71,0.025,0.056,-0.043
72,0.025,0.055,-0.045
73,0.03,0.054,-0.042
74,0.04,0.052,-0.032
75,0.05,0.05,-0.019
76,0.053,0.049,-0.011
77,0.064,0.048,0.004
78,0.073,0.045,0.017
79,0.086,0.041,0.034
80,0.077,0.036,0.033
81,0.062,0.031,0.028
82,0.042,0.026,0.022
83,0.02,0.022,0.018
84,0.002,0.016,0.023
85,-0.01,0.011,0.035
86,-0.019,0.005,0.047
87,-0.027,-0.003,0.053
88,-0.032,-0.009,0.05
89,-0.032,-0.014,0.041
90,-0.027,-0.02,0.029
91,-0.026,-0.025,0.01
92,-0.022,-0.03,-0.006
93,-0.019,-0.035,-0.018
94,-0.023,-0.038,-0.034
95,-0.026,-0.041,-0.047
96,-0.042,-0.042,-0.064
97,-0.045,-0.043,-0.07
98,-0.044,-0.042,-0.07
99,-0.049,-0.04,-0.075
100,-0.047,-0.038,-0.076
101,-0.041,-0.035,-0.075
102,-0.035,-0.032,-0.071
103,-0.033,-0.029,-0.068
104,-0.043,-0.026,-0.073
105,-0.039,-0.025,-0.062
106,-0.026,-0.025,-0.044
107,-0.012,-0.025,-0.025
108,-0.01,-0.025,-0.016
109,-0.003,-0.025,-0.004
110,-0.0,-0.024,0.005
111,-0.01,-0.024,0.004
112,-0.03,-0.025,-0.006
113,-0.023,-0.026,0.012
114,-0.02,-0.027,0.027
115,-0.033,-0.029,0.031
116,-0.043,-0.031,0.035
117,-0.057,-0.034,0.032
118,-0.045,-0.038,0.041
119,-0.032,-0.041,0.043
120,-0.038,-0.044,0.021
121,-0.043,-0.046,-0.003
122,-0.051,-0.047,-0.032
123,-0.04,-0.047,-0.036
124,-0.05,-0.046,-0.055
125,-0.046,-0.045,-0.057
126,-0.037,-0.043,-0.051
127,-0.035,-0.04,-0.05
128,-0.038,-0.037,-0.052
129,-0.045,-0.033,-0.06
130,-0.048,-0.028,-0.064
131,-0.048,-0.023,-0.066
132,-0.039,-0.017,-0.059
133,-0.031,-0.011,-0.051
134,-0.014,-0.005,-0.034
135,0.007,-0.0,-0.009
136,0.023,0.003,0.014
137,0.031,0.006,0.03
138,0.03,0.009,0.037
139,0.036,0.011,0.049
140,0.044,0.013,0.061
141,0.047,0.016,0.068
142,0.032,0.018,0.058
143,0.011,0.02,0.046
144,-0.002,0.022,0.046
145,-0.004,0.022,0.058
146,0.01,0.022,0.08
147,0.019,0.022,0.087
148,0.019,0.022,0.08
149,0.011,0.02,0.063
150,0.013,0.019,0.054
151,0.012,0.017,0.042
152,0.015,0.015,0.034
153,0.01,0.013,0.026
154,0.009,0.012,0.022
155,0.004,0.012,0.015
156,0.001,0.012,0.014
157,0.005,0.014,0.019
158,0.031,0.015,0.042
159,0.044,0.018,0.049
160,0.04,0.02,0.041
161,0.029,0.022,0.028
162,0.014,0.022,0.016
163,0.005,0.021,0.009
164,0.002,0.02,0.01
165,0.006,0.018,0.016
166,0.009,0.015,0.023
167,0.019,0.011,0.034
168,0.025,0.007,0.042
169,0.018,0.004,0.039
170,0.011,0.002,0.035
171,0.016,0.0,0.044
172,0.028,-0.001,0.063
173,0.016,-0.002,0.058
174,0.012,-0.003,0.062
175,-0.009,-0.004,0.052
176,-0.028,-0.004,0.042
177,-0.037,-0.004,0.037
178,-0.036,-0.004,0.035
179,-0.031,-0.003,0.031
180,-0.025,-0.001,0.026
181,-0.023,0.001,0.02
182,-0.014,0.004,0.021
183,0.001,0.007,0.031
184,0.018,0.009,0.048
185,0.028,0.01,0.058
186,0.04,0.011,0.07
187,0.046,0.011,0.072
188,0.042,0.013,0.063
189,0.033,0.014,0.049
190,0.026,0.016,0.038
191,0.023,0.017,0.033
192,0.021,0.018,0.028
193,0.016,0.018,0.023
194,0.005,0.017,0.014
195,-0.001,0.015,0.008
196,0.003,0.013,0.011
197,0.004,0.01,0.014
198,0.005,0.006,0.016
199,0.004,0.002,0.015
200,0.004,-0.001,0.014
201,-0.003,-0.004,0.011
202,-0.015,-0.005,0.005
203,-0.018,-0.005,0.009
204,-0.011,-0.005,0.028
205,-0.002,-0.004,0.049
206,0.005,-0.003,0.065
207,-0.001,-0.0,0.064
208,0.001,0.003,0.065
209,0.002,0.006,0.059
210,-0.003,0.008,0.049
211,-0.005,0.011,0.041
212,-0.003,0.013,0.038
213,0.008,0.015,0.044
214,0.017,0.016,0.051
215,0.022,0.017,0.059
216,0.044,0.018,0.079
217,0.051,0.018,0.082
218,0.046,0.018,0.073
219,0.04,0.018,0.058
220,0.032,0.017,0.041
221,0.024,0.016,0.024
222,0.01,0.015,0.005
223,-0.003,0.013,-0.009
224,-0.014,0.012,-0.018
225,-0.01,0.01,-0.011
226,-0.01,0.007,-0.005
227,-0.004,0.005,0.001
228,-0.003,0.003,0.001
229,-0.005,0.002,-0.003
230,-0.002,0.0,0.001
231,-0.001,-0.002,0.008
232,0.004,-0.004,0.021
233,0.001,-0.006,0.028
234,-0.004,-0.008,0.035
235,-0.008,-0.009,0.044
236,-0.007,-0.01,0.054
237,-0.008,-0.01,0.059
238,-0.009,-0.01,0.056
239,-0.007,-0.009,0.051
240,-0.004,-0.009,0.046
241,-0.006,-0.008,0.039
242,-0.008,-0.009,0.034
243,-0.008,-0.01,0.026
244,-0.011,-0.012,0.014
245,-0.016,-0.014,-0.001
246,-0.018,-0.016,-0.01
247,-0.024,-0.02,-0.022
248,-0.026,-0.023,-0.031
249,-0.029,-0.026,-0.039
250,-0.029,-0.028,-0.044
251,-0.03,-0.03,-0.047
252,-0.031,-0.032,-0.049
253,-0.024,-0.034,-0.043
254,-0.027,-0.036,-0.043
255,-0.033,-0.038,-0.046
256,-0.042,-0.04,-0.053
257,-0.047,-0.041,-0.057
258,-0.047,-0.042,-0.056
259,-0.05,-0.043,-0.054
260,-0.054,-0.044,-0.049
261,-0.05,-0.045,-0.038
262,-0.048,-0.045,-0.027
263,-0.045,-0.046,-0.009
264,-0.042,-0.046,0.011
265,-0.041,-0.045,0.025
266,-0.046,-0.045,0.028
267,-0.046,-0.044,0.03
268,-0.043,-0.043,0.025
269,-0.03,-0.042,0.022
270,-0.026,-0.041,0.012
271,-0.03,-0.039,-0.002
272,-0.038,-0.036,-0.021
273,-0.04,-0.033,-0.034
274,-0.036,-0.029,-0.042
275,-0.027,-0.026,-0.043
276,-0.03,-0.023,-0.051
277,-0.015,-0.019,-0.043
278,-0.019,-0.015,-0.051
279,-0.021,-0.011,-0.057
280,-0.021,-0.007,-0.062
281,-0.013,-0.004,-0.06
282,0.002,0.0,-0.049
283,0.01,0.004,-0.042
284,0.015,0.008,-0.036
285,0.019,0.012,-0.031
286,0.026,0.016,-0.025
287,0.024,0.02,-0.026
288,0.026,0.023,-0.024
289,0.03,0.027,-0.013
290,0.039,0.031,0.008
291,0.045,0.034,0.032
292,0.037,0.037,0.046
293,0.03,0.041,0.06
294,0.027,0.044,0.077
295,0.036,0.046,0.097
296,0.04,0.047,0.105
297,0.051,0.048,0.11
298,0.06,0.049,0.104
299,0.057,0.05,0.085
300,0.044,0.05,0.058
301,0.035,0.05,0.034
302,0.053,0.049,0.035
303,0.051,0.048,0.021
304,0.053,0.047,0.015
305,0.05,0.047,0.007
306,0.051,0.047,0.003
307,0.057,0.047,0.004
308,0.055,0.047,0.0
309,0.047,0.046,-0.011
310,0.044,0.045,-0.02
311,0.045,0.044,-0.023
312,0.037,0.043,-0.031
313,0.03,0.041,-0.039
314,0.03,0.04,-0.041
315,0.034,0.04,-0.039
316,0.034,0.039,-0.038
317,0.036,0.038,-0.03
318,0.043,0.038,-0.014
319,0.044,0.039,0.002
320,0.045,0.04,0.019
321,0.038,0.042,0.035
322,0.036,0.043,0.053
323,0.043,0.044,0.079
324,0.05,0.043,0.103
325,0.053,0.043,0.118
326,0.045,0.042,0.111
327,0.033,0.042,0.089
328,0.026,0.04,0.065
329,0.032,0.04,0.05
330,0.037,0.039,0.035
331,0.045,0.039,0.022
332,0.054,0.038,0.012
333,0.054,0.037,-0.001
334,0.052,0.036,-0.013
335,0.05,0.034,-0.021
336,0.044,0.032,-0.033
337,0.032,0.031,-0.047
338,0.028,0.031,-0.054
339,0.019,0.031,-0.064
340,0.014,0.031,-0.07
341,0.012,0.032,-0.074
342,0.011,0.034,-0.074
343,0.016,0.036,-0.07
344,0.026,0.039,-0.06
345,0.034,0.041,-0.051
346,0.05,0.044,-0.032
347,0.065,0.047,-0.01
348,0.067,0.051,0.005
349,0.063,0.055,0.019
350,0.064,0.058,0.044
351,0.067,0.061,0.075
352,0.061,0.064,0.098
353,0.056,0.068,0.117
354,0.057,0.071,0.13
355,0.067,0.072,0.143
356,0.084,0.073,0.151
357,0.096,0.074,0.144
358,0.093,0.073,0.118
359,0.085,0.072,0.085
360,0.072,0.07,0.048
361,0.064,0.068,0.019
362,0.065,0.065,0.004
363,0.076,0.063,0.002
364,0.059,0.06,-0.022
365,0.052,0.058,-0.034
366,0.055,0.057,-0.033
367,0.051,0.055,-0.04
368,0.054,0.055,-0.04
369,0.05,0.056,-0.044
370,0.042,0.058,-0.049
371,0.035,0.06,-0.053
372,0.042,0.062,-0.046
373,0.048,0.063,-0.039
374,0.05,0.065,-0.036
375,0.054,0.067,-0.027
376,0.064,0.071,-0.011
377,0.082,0.074,0.018
378,0.098,0.077,0.051
379,0.098,0.079,0.077
380,0.091,0.081,0.099
381,0.085,0.082,0.12
382,0.084,0.082,0.145
383,0.086,0.081,0.164
384,0.084,0.08,0.171
385,0.08,0.077,0.16
386,0.07,0.074,0.131
387,0.066,0.07,0.1
388,0.064,0.065,0.071
389,0.059,0.059,0.042
390,0.055,0.053,0.018
391,0.041,0.046,-0.01
392,0.031,0.04,-0.031
393,0.026,0.034,-0.043
394,0.026,0.029,-0.05
395,0.028,0.026,-0.053
396,0.03,0.024,-0.054
397,0.029,0.025,-0.058
398,0.032,0.029,-0.056
399,0.037,0.037,-0.05
400,0.048,0.05,-0.036
