lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.754,0.688,0.775
2,0.481,0.525,0.508
3,0.279,0.394,0.297
4,0.181,0.29,0.177
5,0.132,0.208,0.104
6,0.101,0.147,0.051
7,0.075,0.103,0.01
8,0.076,0.072,-0.001
9,0.102,0.053,0.015
10,0.133,0.042,0.039
11,0.129,0.039,0.035
12,0.103,0.041,0.012
13,0.077,0.047,-0.01
14,0.064,0.055,-0.022
15,0.088,0.065,-0.003
16,0.117,0.075,0.021
17,0.129,0.084,0.031
18,0.121,0.093,0.025
19,0.105,0.1,0.013
20,0.087,0.105,0.002
21,0.066,0.109,-0.008
22,0.045,0.11,-0.014
23,0.033,0.11,-0.009
24,0.029,0.108,0.008
25,0.036,0.104,0.038
26,0.057,0.096,0.081
27,0.078,0.086,0.124
28,0.074,0.08,0.141
29,0.063,0.076,0.143
30,0.063,0.074,0.142
31,0.061,0.073,0.125
32,0.056,0.072,0.098
33,0.067,0.071,0.08
34,0.092,0.07,0.075
35,0.12,0.067,0.077
36,0.144,0.063,0.081
37,0.14,0.059,0.068
38,0.098,0.055,0.025
39,0.053,0.053,-0.016
40,0.026,0.052,-0.041
41,0.008,0.051,-0.054
42,0.0,0.047,-0.06
43,-0.001,0.042,-0.06
44,0.001,0.036,-0.057
45,0.005,0.029,-0.052
46,0.017,0.023,-0.042
47,0.027,0.016,-0.032
48,0.028,0.011,-0.03
49,0.012,0.006,-0.041
50,-0.008,0.003,-0.056
51,-0.017,-0.0,-0.059
52,-0.014,-0.003,-0.051
53,-0.002,-0.006,-0.033
54,0.002,-0.009,-0.014
55,0.006,-0.011,0.011
56,0.013,-0.013,0.043
57,0.023,-0.014,0.075
58,0.015,-0.015,0.085
59,-0.007,-0.015,0.07
60,-0.037,-0.017,0.037
61,-0.047,-0.02,0.01
62,-0.05,-0.024,-0.016
63,-0.05,-0.031,-0.04
64,-0.043,-0.037,-0.052
65,-0.034,-0.042,-0.057
66,-0.033,-0.047,-0.063
67,-0.036,-0.052,-0.07
68,-0.044,-0.055,-0.08
69,-0.053,-0.058,-0.089
70,-0.063,-0.061,-0.096
71,-0.071,-0.064,-0.099
72,-0.076,-0.067,-0.1
73,-0.08,-0.07,-0.1
74,-0.081,-0.073,-0.099
75,-0.083,-0.076,-0.097
76,-0.086,-0.077,-0.098
77,-0.084,-0.078,-0.097
78,-0.081,-0.079,-0.095
79,-0.077,-0.079,-0.092
80,-0.072,-0.079,-0.087
81,-0.068,-0.079,-0.079
82,-0.068,-0.079,-0.072
83,-0.074,-0.079,-0.065
84,-0.075,-0.08,-0.05
85,-0.077,-0.082,-0.032
86,-0.081,-0.083,-0.015
87,-0.088,-0.084,0.001
88,-0.089,-0.084,0.009
89,-0.087,-0.083,0.007
90,-0.085,-0.083,-0.005
91,-0.084,-0.083,-0.025
92,-0.085,-0.082,-0.049
93,-0.08,-0.082,-0.068
94,-0.078,-0.081,-0.085
95,-0.078,-0.079,-0.097
96,-0.079,-0.078,-0.103
97,-0.08,-0.076,-0.103
98,-0.077,-0.075,-0.096
99,-0.075,-0.073,-0.088
100,-0.073,-0.072,-0.078
101,-0.071,-0.071,-0.072
102,-0.074,-0.07,-0.072
103,-0.076,-0.068,-0.073
104,-0.078,-0.067,-0.075
105,-0.077,-0.065,-0.076
106,-0.069,-0.064,-0.068
107,-0.052,-0.063,-0.051
108,-0.031,-0.061,-0.029
109,-0.025,-0.06,-0.022
110,-0.041,-0.058,-0.038
111,-0.047,-0.056,-0.048
112,-0.054,-0.055,-0.053
113,-0.058,-0.053,-0.048
114,-0.057,-0.052,-0.033
115,-0.061,-0.049,-0.02
116,-0.069,-0.047,-0.013
117,-0.068,-0.044,0.0
118,-0.061,-0.04,0.013
119,-0.05,-0.037,0.018
120,-0.038,-0.033,0.013
121,-0.029,-0.03,0.002
122,-0.02,-0.026,-0.009
123,-0.015,-0.022,-0.017
124,-0.01,-0.02,-0.02
125,-0.011,-0.017,-0.024
126,-0.013,-0.015,-0.026
127,-0.008,-0.013,-0.023
128,-0.003,-0.012,-0.02
129,-0.002,-0.011,-0.018
130,-0.006,-0.009,-0.017
131,-0.008,-0.008,-0.013
132,-0.009,-0.008,-0.007
133,-0.008,-0.008,-0.001
134,-0.004,-0.009,0.006
135,0.003,-0.011,0.016
136,0.002,-0.013,0.015
137,-0.008,-0.015,0.002
138,-0.017,-0.017,-0.012
139,-0.027,-0.019,-0.023
140,-0.033,-0.02,-0.03
141,-0.035,-0.021,-0.032
142,-0.036,-0.022,-0.032
143,-0.039,-0.024,-0.029
144,-0.038,-0.025,-0.02
145,-0.032,-0.025,-0.002
146,-0.024,-0.024,0.015
147,-0.016,-0.022,0.028
148,-0.011,-0.019,0.037
149,-0.011,-0.016,0.035
150,-0.007,-0.012,0.028
151,0.001,-0.007,0.019
152,0.003,-0.003,0.002
153,0.003,0.002,-0.006
154,0.008,0.007,-0.003
155,0.016,0.012,0.007
156,0.016,0.016,0.014
157,0.015,0.021,0.018
158,0.016,0.024,0.025
159,0.014,0.028,0.027
160,0.016,0.03,0.031
161,0.014,0.031,0.032
162,0.019,0.031,0.037
163,0.028,0.029,0.045
164,0.047,0.028,0.061
165,0.07,0.026,0.079
166,0.074,0.024,0.081
167,0.052,0.021,0.058
168,0.03,0.019,0.03
169,0.012,0.016,0.007
170,0.001,0.014,-0.01
171,-0.003,0.012,-0.015
172,-0.005,0.011,-0.01
173,-0.009,0.01,-0.003
174,-0.005,0.01,0.016
175,0.005,0.011,0.042
176,-0.0,0.012,0.051
177,-0.008,0.013,0.047
178,-0.001,0.014,0.05
179,0.004,0.015,0.048
180,0.006,0.016,0.036
181,0.012,0.018,0.027
182,0.019,0.019,0.021
183,0.027,0.02,0.023
184,0.036,0.022,0.033
185,0.045,0.023,0.049
186,0.048,0.023,0.06
187,0.043,0.025,0.063
188,0.037,0.027,0.065
189,0.037,0.028,0.072
190,0.04,0.03,0.079
191,0.048,0.03,0.089
192,0.042,0.029,0.082
193,0.027,0.028,0.062
194,0.012,0.026,0.041
195,0.001,0.022,0.022
196,-0.006,0.019,0.008
197,-0.009,0.015,-0.003
198,-0.01,0.011,-0.009
199,-0.005,0.007,-0.01
200,0.001,0.004,-0.01
201,0.006,0.0,-0.005
202,0.014,-0.002,0.007
203,0.008,-0.003,0.016
204,-0.0,-0.004,0.027
205,0.001,-0.003,0.044
206,0.01,-0.002,0.062
207,0.009,-0.001,0.067
208,0.014,-0.0,0.069
209,0.014,0.001,0.057
210,-0.001,0.002,0.025
211,-0.017,0.002,-0.006
212,-0.023,0.002,-0.022
213,-0.025,0.002,-0.027
214,-0.026,0.002,-0.023
215,-0.019,0.002,-0.006
216,0.001,0.001,0.021
217,0.018,-0.001,0.04
218,0.029,-0.003,0.047
219,0.028,-0.006,0.042
220,0.018,-0.008,0.029
221,0.008,-0.011,0.018
222,0.004,-0.014,0.01
223,-0.009,-0.016,-0.004
224,-0.026,-0.018,-0.02
225,-0.041,-0.02,-0.034
226,-0.05,-0.022,-0.042
227,-0.053,-0.025,-0.047
228,-0.048,-0.028,-0.048
229,-0.04,-0.031,-0.045
230,-0.034,-0.033,-0.04
231,-0.032,-0.036,-0.033
232,-0.028,-0.039,-0.02
233,-0.033,-0.041,-0.01
234,-0.038,-0.045,0.001
235,-0.045,-0.049,0.007
236,-0.05,-0.053,0.01
237,-0.052,-0.055,0.007
238,-0.054,-0.057,-0.003
239,-0.054,-0.058,-0.015
240,-0.054,-0.057,-0.027
241,-0.056,-0.057,-0.039
242,-0.054,-0.056,-0.042
243,-0.049,-0.055,-0.039
244,-0.052,-0.054,-0.04
245,-0.058,-0.054,-0.043
246,-0.064,-0.054,-0.048
247,-0.065,-0.053,-0.05
248,-0.063,-0.054,-0.05
249,-0.059,-0.054,-0.047
250,-0.056,-0.053,-0.042
251,-0.056,-0.053,-0.04
252,-0.053,-0.052,-0.037
253,-0.049,-0.05,-0.034
254,-0.05,-0.049,-0.039
255,-0.052,-0.048,-0.048
256,-0.043,-0.048,-0.048
257,-0.034,-0.047,-0.045
258,-0.031,-0.047,-0.045
259,-0.029,-0.047,-0.045
260,-0.04,-0.047,-0.053
261,-0.052,-0.048,-0.056
262,-0.054,-0.048,-0.042
263,-0.049,-0.049,-0.018
264,-0.047,-0.049,0.006
265,-0.05,-0.05,0.02
266,-0.056,-0.051,0.019
267,-0.064,-0.052,0.009
268,-0.065,-0.054,-0.003
269,-0.062,-0.056,-0.018
270,-0.061,-0.057,-0.034
271,-0.059,-0.059,-0.048
272,-0.059,-0.06,-0.057
273,-0.061,-0.061,-0.059
274,-0.061,-0.061,-0.056
275,-0.056,-0.061,-0.051
276,-0.052,-0.061,-0.05
277,-0.052,-0.061,-0.052
278,-0.059,-0.061,-0.058
279,-0.062,-0.06,-0.06
280,-0.06,-0.059,-0.059
281,-0.059,-0.058,-0.063
282,-0.059,-0.057,-0.069
283,-0.059,-0.055,-0.072
284,-0.058,-0.054,-0.075
285,-0.056,-0.053,-0.076
286,-0.053,-0.052,-0.077
287,-0.052,-0.05,-0.08
288,-0.049,-0.047,-0.079
289,-0.043,-0.045,-0.069
290,-0.039,-0.044,-0.054
291,-0.04,-0.043,-0.037
292,-0.042,-0.042,-0.018
293,-0.041,-0.041,0.006
294,-0.041,-0.04,0.024
295,-0.043,-0.039,0.033
296,-0.042,-0.038,0.033
297,-0.038,-0.038,0.023
298,-0.033,-0.037,0.009
299,-0.028,-0.036,-0.007
300,-0.026,-0.035,-0.023
301,-0.027,-0.034,-0.038
302,-0.03,-0.034,-0.052
303,-0.03,-0.034,-0.058
304,-0.029,-0.032,-0.063
305,-0.03,-0.03,-0.068
306,-0.033,-0.027,-0.072
307,-0.039,-0.028,-0.078
308,-0.04,-0.031,-0.079
309,-0.039,-0.033,-0.078
310,-0.037,-0.033,-0.077
311,-0.032,-0.032,-0.074
312,-0.026,-0.029,-0.07
313,-0.019,-0.025,-0.066
314,-0.009,-0.02,-0.058
315,0.0,-0.013,-0.052
316,-0.001,-0.006,-0.052
317,-0.001,0.002,-0.048
318,0.003,0.008,-0.038
319,0.007,0.013,-0.023
320,0.009,0.018,-0.003
321,0.008,0.024,0.018
322,0.011,0.031,0.045
323,0.021,0.038,0.076
324,0.034,0.044,0.102
325,0.042,0.05,0.112
326,0.045,0.056,0.106
327,0.043,0.061,0.088
328,0.05,0.064,0.07
329,0.089,0.066,0.084
330,0.155,0.067,0.122
331,0.188,0.068,0.135
332,0.128,0.069,0.07
333,0.065,0.07,0.005
334,0.03,0.071,-0.033
335,0.03,0.072,-0.039
336,0.038,0.073,-0.034
337,0.037,0.075,-0.036
338,0.037,0.077,-0.034
339,0.043,0.079,-0.028
340,0.066,0.082,-0.005
341,0.111,0.086,0.036
342,0.132,0.09,0.055
343,0.098,0.092,0.025
344,0.061,0.09,-0.008
345,0.046,0.089,-0.02
346,0.083,0.088,0.016
347,0.095,0.088,0.033
348,0.093,0.089,0.042
349,0.095,0.091,0.061
350,0.111,0.093,0.098
351,0.137,0.096,0.146
352,0.155,0.1,0.188
353,0.142,0.106,0.197
354,0.125,0.111,0.193
355,0.109,0.116,0.177
356,0.096,0.117,0.157
357,0.098,0.114,0.14
358,0.096,0.112,0.115
359,0.084,0.11,0.082
360,0.07,0.106,0.048
361,0.062,0.102,0.021
362,0.055,0.097,0.003
363,0.051,0.091,-0.008
364,0.059,0.085,-0.007
365,0.093,0.079,0.018
366,0.145,0.073,0.061
367,0.173,0.065,0.084
368,0.171,0.059,0.081
369,0.089,0.055,0.007
370,0.06,0.055,-0.019
371,0.058,0.058,-0.022
372,0.053,0.061,-0.025
373,0.043,0.065,-0.031
374,0.022,0.071,-0.045
375,0.009,0.077,-0.05
376,0.016,0.081,-0.036
377,0.031,0.086,-0.012
378,0.043,0.091,0.016
379,0.048,0.096,0.042
380,0.055,0.1,0.074
381,0.073,0.104,0.117
382,0.102,0.108,0.17
383,0.161,0.11,0.242
384,0.177,0.112,0.262
385,0.174,0.113,0.251
386,0.172,0.113,0.225
387,0.181,0.112,0.204
388,0.178,0.11,0.174
389,0.157,0.107,0.132
390,0.121,0.103,0.079
391,0.071,0.098,0.018
392,0.035,0.092,-0.024
393,0.02,0.085,-0.043
394,0.027,0.077,-0.038
395,0.037,0.069,-0.029
396,0.04,0.061,-0.025
397,0.046,0.054,-0.019
398,0.056,0.046,-0.007
399,0.068,0.04,0.005
400,0.062,0.035,0.003
