lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.797,0.738,0.823
2,0.545,0.612,0.588
3,0.388,0.508,0.42
4,0.319,0.424,0.325
5,0.285,0.356,0.262
6,0.271,0.303,0.221
7,0.268,0.262,0.197
8,0.285,0.231,0.198
9,0.298,0.209,0.202
10,0.296,0.193,0.196
11,0.264,0.183,0.163
12,0.21,0.177,0.115
13,0.164,0.173,0.077
14,0.156,0.173,0.071
15,0.166,0.173,0.079
16,0.178,0.174,0.088
17,0.178,0.175,0.085
18,0.171,0.175,0.079
19,0.169,0.175,0.077
20,0.168,0.174,0.078
21,0.146,0.172,0.067
22,0.122,0.168,0.059
23,0.104,0.164,0.061
24,0.099,0.158,0.081
25,0.105,0.151,0.113
26,0.123,0.141,0.159
27,0.145,0.129,0.207
28,0.145,0.121,0.234
29,0.134,0.115,0.237
30,0.14,0.111,0.24
31,0.141,0.107,0.224
32,0.126,0.104,0.185
33,0.11,0.101,0.14
34,0.096,0.097,0.099
35,0.085,0.092,0.065
36,0.081,0.087,0.043
37,0.081,0.081,0.031
38,0.072,0.078,0.018
39,0.063,0.076,0.006
40,0.052,0.075,-0.007
41,0.05,0.073,-0.014
42,0.056,0.072,-0.013
43,0.062,0.069,-0.01
44,0.064,0.067,-0.005
45,0.062,0.064,-0.003
46,0.056,0.061,-0.005
47,0.051,0.057,-0.008
48,0.046,0.054,-0.008
49,0.047,0.051,-0.006
50,0.052,0.049,-0.002
51,0.065,0.048,0.01
52,0.074,0.046,0.023
53,0.075,0.043,0.038
54,0.067,0.039,0.054
55,0.053,0.036,0.07
56,0.039,0.031,0.088
57,0.028,0.026,0.106
58,0.021,0.02,0.118
59,0.005,0.013,0.112
60,-0.023,0.006,0.082
61,-0.026,-0.001,0.062
62,-0.028,-0.008,0.037
63,-0.028,-0.015,0.013
64,-0.026,-0.021,-0.008
65,-0.027,-0.027,-0.027
66,-0.033,-0.032,-0.043
67,-0.036,-0.037,-0.051
68,-0.038,-0.041,-0.058
69,-0.038,-0.045,-0.065
70,-0.042,-0.049,-0.073
71,-0.043,-0.053,-0.076
72,-0.046,-0.057,-0.077
73,-0.055,-0.059,-0.079
74,-0.063,-0.06,-0.079
75,-0.062,-0.06,-0.073
76,-0.062,-0.06,-0.07
77,-0.068,-0.06,-0.073
78,-0.068,-0.061,-0.073
79,-0.066,-0.061,-0.072
80,-0.06,-0.062,-0.068
81,-0.053,-0.063,-0.059
82,-0.051,-0.063,-0.047
83,-0.054,-0.063,-0.034
84,-0.056,-0.062,-0.015
85,-0.061,-0.061,0.004
86,-0.067,-0.059,0.024
87,-0.073,-0.057,0.041
88,-0.07,-0.055,0.051
89,-0.064,-0.053,0.05
90,-0.055,-0.05,0.04
91,-0.045,-0.048,0.023
92,-0.04,-0.046,0.003
93,-0.036,-0.043,-0.014
94,-0.033,-0.04,-0.03
95,-0.033,-0.037,-0.042
96,-0.037,-0.033,-0.05
97,-0.04,-0.03,-0.053
98,-0.027,-0.027,-0.042
99,-0.013,-0.025,-0.031
100,-0.018,-0.023,-0.037
101,-0.021,-0.022,-0.04
102,-0.017,-0.021,-0.031
103,-0.014,-0.021,-0.024
104,-0.016,-0.021,-0.024
105,-0.029,-0.021,-0.035
106,-0.039,-0.023,-0.044
107,-0.039,-0.025,-0.042
108,-0.024,-0.028,-0.027
109,-0.011,-0.029,-0.015
110,-0.007,-0.03,-0.013
111,-0.012,-0.03,-0.017
112,-0.019,-0.029,-0.017
113,-0.023,-0.028,-0.009
114,-0.025,-0.026,0.004
115,-0.027,-0.024,0.02
116,-0.036,-0.022,0.029
117,-0.043,-0.019,0.036
118,-0.047,-0.017,0.037
119,-0.043,-0.014,0.032
120,-0.03,-0.009,0.024
121,-0.014,-0.004,0.015
122,-0.002,0.001,0.008
123,0.01,0.007,0.004
124,0.023,0.013,0.005
125,0.033,0.019,0.009
126,0.045,0.025,0.016
127,0.055,0.031,0.022
128,0.061,0.037,0.026
129,0.069,0.043,0.032
130,0.07,0.048,0.031
131,0.058,0.053,0.021
132,0.039,0.058,0.006
133,0.028,0.063,-0.003
134,0.037,0.067,0.008
135,0.058,0.071,0.029
136,0.074,0.073,0.048
137,0.085,0.076,0.06
138,0.09,0.079,0.067
139,0.095,0.083,0.07
140,0.098,0.087,0.07
141,0.099,0.09,0.069
142,0.089,0.093,0.064
143,0.079,0.096,0.062
144,0.08,0.099,0.073
145,0.098,0.102,0.102
146,0.109,0.105,0.125
147,0.112,0.109,0.134
148,0.114,0.114,0.134
149,0.113,0.119,0.123
150,0.116,0.124,0.114
151,0.123,0.129,0.109
152,0.13,0.134,0.108
153,0.14,0.138,0.109
154,0.155,0.141,0.116
155,0.167,0.144,0.123
156,0.168,0.146,0.124
157,0.159,0.148,0.119
158,0.148,0.149,0.113
159,0.137,0.151,0.103
160,0.132,0.151,0.1
161,0.124,0.15,0.097
162,0.122,0.147,0.104
163,0.125,0.144,0.114
164,0.139,0.14,0.129
165,0.154,0.135,0.141
166,0.165,0.131,0.15
167,0.166,0.125,0.149
168,0.156,0.119,0.136
169,0.126,0.112,0.104
170,0.101,0.105,0.077
171,0.092,0.098,0.068
172,0.086,0.092,0.066
173,0.08,0.086,0.068
174,0.076,0.08,0.075
175,0.069,0.076,0.081
176,0.059,0.073,0.081
177,0.05,0.072,0.081
178,0.047,0.072,0.078
179,0.051,0.072,0.075
180,0.054,0.072,0.066
181,0.062,0.072,0.063
182,0.075,0.072,0.069
183,0.09,0.072,0.078
184,0.099,0.074,0.087
185,0.095,0.077,0.089
186,0.085,0.081,0.086
187,0.072,0.086,0.075
188,0.069,0.091,0.07
189,0.077,0.095,0.076
190,0.102,0.099,0.098
191,0.126,0.102,0.12
192,0.136,0.105,0.129
193,0.129,0.107,0.12
194,0.121,0.107,0.11
195,0.112,0.106,0.099
196,0.1,0.105,0.088
197,0.092,0.103,0.081
198,0.089,0.099,0.078
199,0.082,0.094,0.068
200,0.071,0.087,0.054
201,0.072,0.081,0.056
202,0.085,0.075,0.073
203,0.089,0.071,0.086
204,0.089,0.067,0.098
205,0.078,0.063,0.101
206,0.067,0.06,0.104
207,0.049,0.058,0.095
208,0.028,0.055,0.074
209,0.018,0.051,0.054
210,0.037,0.047,0.057
211,0.058,0.043,0.064
212,0.056,0.04,0.054
213,0.034,0.037,0.033
214,0.009,0.036,0.013
215,0.002,0.035,0.012
216,0.012,0.034,0.023
217,0.029,0.033,0.037
218,0.044,0.03,0.047
219,0.048,0.028,0.046
220,0.044,0.025,0.042
221,0.054,0.021,0.05
222,0.067,0.017,0.056
223,0.048,0.014,0.038
224,0.013,0.01,0.008
225,-0.015,0.006,-0.013
226,-0.026,0.002,-0.019
227,-0.026,-0.002,-0.019
228,-0.026,-0.006,-0.022
229,-0.026,-0.01,-0.026
230,-0.023,-0.015,-0.023
231,-0.018,-0.02,-0.013
232,-0.012,-0.025,0.003
233,-0.02,-0.03,0.01
234,-0.033,-0.035,0.013
235,-0.042,-0.038,0.016
236,-0.047,-0.042,0.02
237,-0.048,-0.046,0.021
238,-0.052,-0.05,0.008
239,-0.057,-0.054,-0.008
240,-0.059,-0.057,-0.021
241,-0.058,-0.057,-0.031
242,-0.052,-0.057,-0.036
243,-0.047,-0.057,-0.038
244,-0.044,-0.056,-0.041
245,-0.046,-0.054,-0.045
246,-0.048,-0.052,-0.049
247,-0.05,-0.051,-0.053
248,-0.052,-0.05,-0.057
249,-0.053,-0.049,-0.059
250,-0.058,-0.048,-0.061
251,-0.062,-0.046,-0.065
252,-0.06,-0.044,-0.064
253,-0.055,-0.042,-0.06
254,-0.047,-0.039,-0.056
255,-0.038,-0.038,-0.051
256,-0.031,-0.036,-0.048
257,-0.027,-0.034,-0.047
258,-0.024,-0.033,-0.045
259,-0.019,-0.031,-0.041
260,-0.017,-0.029,-0.033
261,-0.015,-0.028,-0.021
262,-0.011,-0.026,-0.003
263,-0.01,-0.024,0.016
264,-0.017,-0.023,0.03
265,-0.029,-0.022,0.035
266,-0.034,-0.02,0.039
267,-0.035,-0.02,0.038
268,-0.041,-0.02,0.025
269,-0.04,-0.02,0.011
270,-0.037,-0.022,-0.005
271,-0.036,-0.024,-0.022
272,-0.032,-0.028,-0.034
273,-0.028,-0.031,-0.038
274,-0.019,-0.035,-0.034
275,-0.017,-0.038,-0.032
276,-0.018,-0.041,-0.034
277,-0.017,-0.043,-0.035
278,-0.02,-0.045,-0.037
279,-0.029,-0.046,-0.044
280,-0.049,-0.046,-0.061
281,-0.062,-0.046,-0.074
282,-0.063,-0.046,-0.078
283,-0.06,-0.045,-0.078
284,-0.058,-0.045,-0.074
285,-0.061,-0.044,-0.076
286,-0.063,-0.043,-0.079
287,-0.06,-0.041,-0.082
288,-0.054,-0.04,-0.08
289,-0.045,-0.038,-0.07
290,-0.035,-0.037,-0.052
291,-0.03,-0.034,-0.031
292,-0.024,-0.032,-0.006
293,-0.011,-0.03,0.027
294,-0.001,-0.026,0.058
295,0.005,-0.021,0.076
296,0.003,-0.016,0.074
297,-0.002,-0.011,0.057
298,-0.009,-0.006,0.031
299,-0.01,-0.002,0.009
300,-0.005,0.003,-0.004
301,-0.003,0.007,-0.018
302,-0.006,0.009,-0.034
303,-0.004,0.011,-0.041
304,0.004,0.012,-0.038
305,0.015,0.014,-0.031
306,0.024,0.016,-0.025
307,0.027,0.018,-0.023
308,0.022,0.021,-0.027
309,0.024,0.023,-0.025
310,0.029,0.026,-0.021
311,0.034,0.03,-0.02
312,0.037,0.034,-0.02
313,0.039,0.038,-0.017
314,0.046,0.042,-0.009
315,0.047,0.046,-0.007
316,0.044,0.05,-0.007
317,0.035,0.054,-0.01
318,0.032,0.057,-0.004
319,0.039,0.059,0.017
320,0.058,0.061,0.052
321,0.071,0.062,0.085
322,0.073,0.063,0.109
323,0.068,0.063,0.126
324,0.071,0.062,0.145
325,0.085,0.061,0.163
326,0.087,0.059,0.158
327,0.073,0.056,0.132
328,0.059,0.053,0.096
329,0.046,0.05,0.062
330,0.042,0.046,0.035
331,0.04,0.043,0.013
332,0.034,0.041,-0.008
333,0.029,0.038,-0.019
334,0.024,0.034,-0.026
335,0.022,0.03,-0.028
336,0.026,0.026,-0.027
337,0.026,0.023,-0.032
338,0.021,0.021,-0.039
339,0.016,0.019,-0.044
340,0.02,0.02,-0.039
341,0.026,0.021,-0.032
342,0.027,0.024,-0.03
343,0.023,0.029,-0.031
344,0.022,0.035,-0.03
345,0.031,0.041,-0.02
346,0.042,0.049,-0.007
347,0.048,0.058,0.003
348,0.065,0.067,0.029
349,0.078,0.077,0.056
350,0.087,0.086,0.085
351,0.094,0.094,0.118
352,0.102,0.102,0.151
353,0.096,0.109,0.173
354,0.089,0.113,0.186
355,0.097,0.116,0.193
356,0.12,0.118,0.204
357,0.156,0.119,0.216
358,0.178,0.119,0.211
359,0.164,0.118,0.173
360,0.143,0.117,0.129
361,0.124,0.115,0.094
362,0.113,0.111,0.074
363,0.099,0.108,0.059
364,0.088,0.104,0.046
365,0.082,0.098,0.037
366,0.084,0.091,0.034
367,0.087,0.084,0.033
368,0.083,0.077,0.029
369,0.056,0.07,0.008
370,0.029,0.065,-0.011
371,0.022,0.06,-0.015
372,0.038,0.056,-0.0
373,0.054,0.053,0.015
374,0.044,0.052,0.01
375,0.034,0.051,0.004
376,0.05,0.051,0.021
377,0.08,0.052,0.057
378,0.098,0.053,0.09
379,0.083,0.054,0.101
380,0.051,0.056,0.101
381,0.038,0.057,0.12
382,0.04,0.058,0.148
383,0.044,0.058,0.171
384,0.05,0.059,0.183
385,0.045,0.058,0.171
386,0.045,0.058,0.149
387,0.054,0.056,0.125
388,0.074,0.053,0.113
389,0.085,0.05,0.095
390,0.073,0.046,0.062
391,0.05,0.041,0.028
392,0.033,0.035,0.007
393,0.02,0.029,-0.006
394,0.012,0.022,-0.013
395,0.003,0.014,-0.023
396,-0.006,0.006,-0.033
397,-0.016,-0.002,-0.043
398,-0.022,-0.01,-0.048
399,-0.016,-0.017,-0.043
400,0.0,-0.024,-0.031
