gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1285,1904,0.34908370673656497,47.4227561950684,-103.10041809082,3670144,1285,1476,196611,3866755,11225,usa_bakken_1_62,47.42083333,-103.10416667,1,62,usa_bakken,2012-04-01 08:49:12.140368,103.11434799968704,7.503523521161941,6.642397839742753,0.0016871406056612756,13.0,-7.54,1.0,-8.21,0.4534,0.6671,1.9708,1.6314,0.7703,0.5695,0.45225452495042706,7
101429,npp,391,2512,2.34920382499695,47.4168319702148,-103.101539611816,3670144,391,2033,196611,3866755,11225,usa_bakken_1_62,47.42083333,-103.10416667,1,62,usa_bakken,2012-04-05 09:14:15.352179,-73.11363512903822,26.43620231942452,23.226702240263172,0.03694924585413017,17.0,26.41,1.1367971201176101,25.91,0.4228,0.7932,1.8081,1.3721,2.4571,3.2234,0.6556638739448903,7
101805,npp,79,3533,5.66059017181396,47.4231948852539,-103.106452941895,3686528,84,2868,196611,3883139,11225,usa_bakken_1_62,47.42083333,-103.10416667,1,62,usa_bakken,2012-04-08 09:57:52.910348,-64.38325244033611,60.483280928414175,50.43469057214089,0.03649705190131142,24.0,60.41,2.4157378735459294,60.14,0.6515,1.7958,5.3485,0.6061,2.6882,3.4307,0.8943884598003167,7
101917,npp,469,658,1.69779276847839,47.418773651123,-103.104179382324,3670144,470,440,196611,3866755,11225,usa_bakken_1_62,47.42083333,-103.10416667,1,62,usa_bakken,2012-04-09 07:58:43.301645,92.82110940722289,57.77975224150162,48.5379035434131,0.024707660894098624,5.0,-57.76,2.2013981571160284,-58.05,0.602,1.6272,3.344,0.6689,1.1204,1.1356,-0.5814243127169136,7
102179,npp,1144,2211,1.71080827713013,47.4169692993164,-103.102020263672,3686528,1144,1770,196611,3883139,11225,usa_bakken_1_62,47.42083333,-103.10416667,1,62,usa_bakken,2012-04-11 09:01:41.432118,-74.6319559225504,10.292431589632429,9.106783137858265,0.007952539108897382,15.0,10.26,1.0,9.57,0.5693,0.9666,2.1704,1.126,1.8326,1.9263,1.373649425089839,7
102300,npp,423,1750,0.699917018413544,47.4214286804199,-103.10799407959,3686528,423,1333,196611,3883139,11225,usa_bakken_1_62,47.42083333,-103.10416667,1,62,usa_bakken,2012-04-12 08:42:51.072516,101.11513059395843,16.244492087125302,14.3472941389158,0.002106066167504227,12.0,-16.28,1.0442604737599883,-16.83,0.3942,0.6738,1.5427,1.6152,1.1133,1.1305,0.9841418793630521,7
102550,npp,875,3253,3.51925921440125,47.4175491333008,-103.101387023926,3686528,874,2595,196611,3883139,11225,usa_bakken_1_62,47.42083333,-103.10416667,1,62,usa_bakken,2012-04-14 09:45:24.293088,-67.1189032602345,53.69488321239088,45.55404781575911,0.0008402537092102447,22.0,53.65,1.9513309067639726,53.27,0.6888,1.6438,4.2977,0.6621,2.0495,2.33,2.33,7
103278,npp,1653,2960,4.094434022903441,47.4193725585938,-103.107749938965,3686560,1654,2386,196611,3883171,11225,usa_bakken_1_62,47.42083333,-103.10416667,1,62,usa_bakken,2012-04-20 09:32:53.912627,-69.43563451004704,44.85721916598215,38.67135499067703,6.127758756362555e-15,20.0,44.82,1.5732132722552272,44.42,0.6656,1.079,1.8878,1.0087,3.0051,4.13,4.13,7
103396,npp,962,2512,3.88339281082153,47.4192733764648,-103.10083770752,3686560,962,2033,196611,3883171,11225,usa_bakken_1_62,47.42083333,-103.10416667,1,62,usa_bakken,2012-04-21 09:14:08.902808,-73.17965107161386,26.429074612710668,23.222059197636337,1.5400358855786027e-18,17.0,26.41,1.1367971201176101,25.91,0.4228,0.7932,1.8081,1.3721,3.8067,5.3284,5.3284,7
103515,npp,259,2058,4.15498638153076,47.4189605712891,-103.102996826172,3686560,259,1624,196611,3883171,11225,usa_bakken_1_62,47.42083333,-103.10416667,1,62,usa_bakken,2012-04-22 08:55:20.335423,-83.05236807328907,1.4199027546360166,1.2578196330554463,8.491240905266084e-18,14.0,1.42,1.0,0.74,0.5003,1.0884,2.0556,1.0,4.155,4.155,4.155,7
103642,npp,1253,3947,3.00269079208374,47.4181823730469,-103.101776123047,3686560,1255,3141,196611,3883171,11225,usa_bakken_1_62,47.42083333,-103.10416667,1,62,usa_bakken,2012-04-23 10:16:24.350488,-61.2807942128012,68.19383580418291,55.34183547079791,7.976003512966442e-15,27.0,68.11,3.3166247903554,67.885,1.0135,2.9268,8.4793,0.3719,1.1112,1.1166,1.1166,7
103877,npp,7,3107,3.26121926307678,47.4220428466797,-103.101760864258,3686560,8,2490,196611,3883171,11225,usa_bakken_1_62,47.42083333,-103.10416667,1,62,usa_bakken,2012-04-25 09:39:05.026418,-68.61430530021723,49.56339680196974,42.3990705540673,2.807644577291354e-15,21.0,49.52,1.7549928774784245,49.19,0.7287,1.1885,3.5626,0.9157,2.2694,2.9864,2.9864,7
103988,npp,227,192,5.19870233535767,47.4229965209961,-103.108169555664,3686560,230,95,196611,3883171,11225,usa_bakken_1_62,47.42083333,-103.10416667,1,62,usa_bakken,2012-04-26 07:39:34.071088,269.45384289879445,67.19035948241093,54.74292779188869,2.821321751363101e-10,2.0,-67.15,3.1865100272627664,-67.36,1.3003,2.3271,4.7225,0.4677,1.9895,2.4314,2.4314,7
104471,npp,1426,3252,2.94043707847595,47.4245376586914,-103.104385375977,3686560,1428,2594,196611,3883171,11225,usa_bakken_1_62,47.42083333,-103.10416667,1,62,usa_bakken,2012-04-30 09:45:16.157532,-67.63724952643173,53.665984548958164,45.53506118028797,5.242361529230781e-10,22.0,53.62,1.9513309067639726,53.27,0.6888,1.6438,4.2977,0.6621,1.7528,1.9468,1.9468,7
132847,npp,1883,1738,3.71369123458862,47.4215469360352,-103.107917785645,3686560,1883,1323,196611,3883171,11225,usa_bakken_1_62,47.42083333,-103.10416667,1,62,usa_bakken,2012-08-18 08:41:43.158153,100.2331033261829,16.921939268423344,14.94200447285132,3.4692927239431e-23,12.0,-16.94,1.0442604737599883,-16.83,0.3942,0.6738,1.5427,1.6152,3.9994,5.9982,5.9982,7
133209,npp,357,801,4.31955814361572,47.421199798584,-103.102615356445,3686560,358,587,196611,3883171,11225,usa_bakken_1_62,47.42083333,-103.10416667,1,62,usa_bakken,2012-08-20 08:03:53.615032,93.75116822848227,54.167254687583146,45.90386653382791,1.8485047938664993e-25,6.0,-54.15,1.9513309067639726,-54.165,0.702,2.6332,4.4699,0.4133,1.9526,1.7854,1.7854,7
133404,npp,1687,2800,3.65812230110168,47.4195976257324,-103.099761962891,3686560,1687,2253,196611,3883171,11225,usa_bakken_1_62,47.42083333,-103.10416667,1,62,usa_bakken,2012-08-21 09:25:35.009709,-71.10194157282015,39.0664743718109,33.938492078652345,7.024030667659419e-27,19.0,39.04,1.4276677814245327,39.0,0.5869,1.142,2.7931,0.953,2.8507,3.4861,3.4861,7
133584,npp,1005,2350,3.62532210350037,47.4183731079102,-103.106025695801,3686560,1005,1898,196611,3883171,11225,usa_bakken_1_62,47.42083333,-103.10416667,1,62,usa_bakken,2012-08-22 09:06:48.243755,-73.41166850705767,18.038504976572884,15.921130631309557,2.2396882267335092e-26,16.0,18.02,1.0442604737599883,18.02,0.5603,0.9198,2.6123,1.1833,3.6792,4.2897,4.2897,7
133762,npp,294,1892,4.45894384384155,47.4232330322266,-103.103675842285,3686560,294,1465,196611,3883171,11225,usa_bakken_1_62,47.42083333,-103.10416667,1,62,usa_bakken,2012-08-23 08:47:59.698601,100.48493449400941,8.237191053019917,7.291500171391697,3.665552991657961e-24,13.0,-8.24,1.0,-8.21,0.4534,0.6671,1.9708,1.6314,4.8802,7.2743,7.2743,7
134138,npp,720,3384,3.18925547599792,47.4160575866699,-103.102561950684,3686560,724,2733,196611,3883171,11225,usa_bakken_1_62,47.42083333,-103.10416667,1,62,usa_bakken,2012-08-25 09:50:29.420444,-65.72690275073414,57.04674670599217,48.02014955489382,6.629892083055659e-22,23.0,57.0,2.1127631471468895,56.93,0.8524,1.6254,6.7346,0.6696,1.8285,2.1354,2.1354,7
134322,npp,59,2949,3.55996561050415,47.4197654724121,-103.104057312012,3686560,58,2377,196611,3883171,11225,usa_bakken_1_62,47.42083333,-103.10416667,1,62,usa_bakken,2012-08-26 09:31:47.998015,-69.11451414692924,44.4721054878447,38.3619017581824,1.0090867737303665e-16,20.0,44.45,1.5732132722552272,44.42,0.6656,1.079,1.8878,1.0087,2.6654,3.5909,3.5909,7
134492,npp,216,27,1.65191054344177,47.4211769104004,-103.104690551758,3686528,216,9,196611,3883139,11225,usa_bakken_1_62,47.42083333,-103.10416667,1,62,usa_bakken,2012-08-27 07:32:09.949210,267.8177108758788,69.8803501967369,56.28339176262831,0.000592244429785509,1.0,-69.81,3.5496478698597698,-69.84,0.9879,1.6519,3.115,0.6588,1.0884,1.0884,1.0884,7
134687,npp,1756,2046,3.60334277153015,47.4183120727539,-103.106063842773,3686560,1756,1612,196611,3883171,11225,usa_bakken_1_62,47.42083333,-103.10416667,1,62,usa_bakken,2012-08-28 08:54:14.483372,-41.540309187177364,0.9498585485099065,0.8414492752221465,0.0003471130776083083,14.0,0.74,1.0,0.74,0.5003,1.0884,2.0556,1.0,3.6033,3.6033,3.6033,7
134872,npp,1026,1585,1.29394865036011,47.4208564758301,-103.103538513184,3686528,1027,1191,196611,3883139,11225,usa_bakken_1_62,47.42083333,-103.10416667,1,62,usa_bakken,2012-08-29 08:35:24.164654,100.28287191043506,24.986216670968393,21.974233024758952,0.013715270609188274,11.0,-25.0,1.1367971201176101,-25.0,0.473,0.7869,1.7245,1.3831,1.5344,1.7896,0.8364764650605707,7
135249,npp,1513,3096,7.02554225921631,47.4208793640137,-103.10285949707,3686528,1513,2482,196611,3883139,11225,usa_bakken_1_62,47.42083333,-103.10416667,1,62,usa_bakken,2012-08-31 09:38:01.014473,-68.58346551830425,49.230004700132795,42.13945976131184,0.07850785015377047,21.0,49.19,1.7549928774784245,49.19,0.7287,1.1885,3.5626,0.9157,4.4143,6.4334,0.977606834028677,7
136001,npp,500,3663,7.01276731491089,47.4223709106445,-103.103614807129,3686528,502,2967,196611,3883139,11225,usa_bakken_1_62,47.42083333,-103.10416667,1,62,usa_bakken,2012-09-04 10:02:53.676729,-63.77141828474978,63.13530509759704,52.21640639144933,0.06481544987616568,25.0,63.07,2.7445598364131496,63.06,0.7874,1.5361,3.9615,0.7085,3.0838,4.9687,0.46444102728428405,7
136362,npp,152,335,1.6771776676178,47.4183158874512,-103.104225158691,3670144,152,182,196611,3866755,11225,usa_bakken_1_62,47.42083333,-103.10416667,1,62,usa_bakken,2012-09-06 07:44:48.439917,90.26047913091283,64.63586900116921,53.17392932703523,0.029558506825868434,3.0,-64.6,2.8345692104261015,-64.6,0.6325,1.0075,2.1632,1.0803,1.3246,1.8118,-0.24232706144704763,7
136561,npp,1605,2350,0.683581054210663,47.4216918945312,-103.099708557129,3670144,1605,1897,196611,3866755,11225,usa_bakken_1_62,47.42083333,-103.10416667,1,62,usa_bakken,2012-09-07 09:06:44.078671,-75.11753354044988,18.035149872696095,15.918587617660823,0.02565517367987756,16.0,18.02,1.0442604737599883,18.02,0.5603,0.9198,2.6123,1.1833,0.8621,0.8089,-0.9739703876151307,7
136755,npp,893,1891,0.504797518253326,47.4188041687012,-103.101982116699,3670144,893,1464,196611,3866755,11225,usa_bakken_1_62,47.42083333,-103.10416667,1,62,usa_bakken,2012-09-08 08:47:53.760474,97.58073242491334,8.322773740862766,7.36733207941625,0.014682957868070497,13.0,-8.29,1.0,-8.21,0.4534,0.6671,1.9708,1.6314,0.926,0.8235,-0.19687160660954117,7
136940,npp,136,1428,0.46911546587944,47.4189720153809,-103.108924865723,3670144,136,1072,196611,3866755,11225,usa_bakken_1_62,47.42083333,-103.10416667,1,62,usa_bakken,2012-09-09 08:29:01.665924,97.98308898652485,32.428291416570374,28.36195306078035,0.006756195334359213,10.0,-32.43,1.2365102219381485,-32.365,0.4691,0.7335,1.69,1.4837,0.8745,0.696,0.22648766128524472,7
137142,npp,1299,3383,0.623984962701797,47.4190864562988,-103.106811523438,3686528,1301,2732,196611,3883139,11225,usa_bakken_1_62,47.42083333,-103.10416667,1,62,usa_bakken,2012-09-10 09:50:25.279764,-66.39087622901772,57.02326690250024,48.004643284015344,0.005187284023495024,23.0,56.97,2.1127631471468895,56.93,0.8524,1.6254,6.7346,0.6696,0.6143,0.4178,0.057316956967937205,7
137335,npp,651,2948,0.458153188228607,47.4213104248047,-103.101089477539,3670144,650,2376,196611,3866755,11225,usa_bakken_1_62,47.42083333,-103.10416667,1,62,usa_bakken,2012-09-11 09:31:42.085682,-69.6136750209261,44.44800257493938,38.343047147391445,0.0015197052845489448,20.0,44.42,1.5732132722552272,44.42,0.6656,1.079,1.8878,1.0087,0.6937,0.4621,0.3564902082467808,7
137903,npp,1612,1583,0.26068589091301,47.4211082458496,-103.102439880371,3670176,1612,1189,196611,3866787,11225,usa_bakken_1_62,47.42083333,-103.10416667,1,62,usa_bakken,2012-09-14 08:35:16.468532,98.71357109573667,25.09035817139411,22.06436252059159,6.062439221370459e-16,11.0,-25.1,1.1367971201176101,-25.0,0.473,0.7869,1.7245,1.3831,0.6255,0.3606,0.3606,7
137916,npp,269,3935,0.681153535842896,47.4215469360352,-103.101058959961,3686560,267,3134,196611,3883171,11225,usa_bakken_1_62,47.42083333,-103.10416667,1,62,usa_bakken,2012-09-14 10:15:12.605417,-61.065944831455525,67.99832408722585,55.22931605608209,2.6368390146332815e-09,27.0,67.91,3.3166247903554,67.885,1.0135,2.9268,8.4793,0.3719,0.4113,0.2533,0.2533,7
138492,npp,1413,2648,0.433715403079987,47.4206695556641,-103.102409362793,3670176,1414,2135,196611,3866787,11225,usa_bakken_1_62,47.42083333,-103.10416667,1,62,usa_bakken,2012-09-17 09:19:10.139179,-72.44927538517099,32.76898367932197,28.652262190423777,1.8791553641816574e-26,18.0,32.74,1.2365102219381485,32.79,0.5582,1.0365,2.6637,1.05,0.6009,0.4554,0.4554,7
139283,npp,446,3239,0.546665877103806,47.4221458435059,-103.100555419922,3670176,444,2579,196611,3866787,11225,usa_bakken_1_62,47.42083333,-103.10416667,1,62,usa_bakken,2012-09-21 09:44:04.599909,-66.95951128893215,53.306628349240995,45.26449482126197,1.5317874855306219e-27,22.0,53.27,1.9513309067639726,53.27,0.6888,1.6438,4.2977,0.6621,0.5261,0.3619,0.3619,7
139866,npp,1444,1888,0.25721080601215396,47.4246940612793,-103.106842041016,3670176,1445,1462,196611,3866787,11225,usa_bakken_1_62,47.42083333,-103.10416667,1,62,usa_bakken,2012-09-24 08:47:46.129398,103.45844572699154,8.43838996319584,7.469308528212874,2.4928735181570817e-13,13.0,-8.47,1.0,-8.21,0.4534,0.6671,1.9708,1.6314,0.6784,0.4196,0.4196,7
140059,npp,701,1425,0.595122784376144,47.4231338500977,-103.108551025391,3670176,701,1070,196611,3866787,11225,usa_bakken_1_62,47.42083333,-103.10416667,1,62,usa_bakken,2012-09-25 08:28:52.266899,97.80715467721473,32.54973826254362,28.463983709841994,9.711475898858786e-07,10.0,-32.57,1.2365102219381485,-32.365,0.4691,0.7335,1.69,1.4837,0.9764,0.883,0.883,7
141015,npp,826,3931,5.88745975494385,47.4229774475098,-103.10173034668,3670144,825,3132,196611,3866755,11225,usa_bakken_1_62,47.42083333,-103.10416667,1,62,usa_bakken,2012-09-30 10:15:03.270380,-61.262374699343724,67.94332129735214,55.19487221073144,0.10985411379330808,27.0,67.85,3.3166247903554,67.885,1.0135,2.9268,8.4793,0.3719,1.981,2.1893,-5.444857885019882,7
141208,npp,216,3518,3.2659866809845,47.4219665527344,-103.104362487793,3670144,216,2855,196611,3866755,11225,usa_bakken_1_62,47.42083333,-103.10416667,1,62,usa_bakken,2012-10-01 09:56:25.426642,-64.93777062052386,60.1587040335126,50.21414098931077,0.1103256954652791,24.0,60.09,2.4157378735459294,60.14,0.6515,1.7958,5.3485,0.6061,1.6969,1.9794,-5.687529793282527,7
141384,npp,596,641,2.74976849555969,47.4186248779297,-103.100509643555,3670144,598,423,196611,3866755,11225,usa_bakken_1_62,47.42083333,-103.10416667,1,62,usa_bakken,2012-10-02 07:57:14.082360,92.83645153875786,58.19325666702906,48.83261928114817,0.10868340651818255,5.0,-58.17,2.2013981571160284,-58.05,0.602,1.6272,3.344,0.6689,1.5983,1.8392,-5.713601221470027,7
141783,npp,1265,2193,5.31147146224976,47.4234313964844,-103.105155944824,3670144,1265,1753,196611,3866755,11225,usa_bakken_1_62,47.42083333,-103.10416667,1,62,usa_bakken,2012-10-04 09:00:12.330727,-77.49227567691416,9.226491240137129,8.165448272667014,0.06700613829007383,15.0,9.22,1.0,9.57,0.5693,0.9666,2.1704,1.126,5.4332,5.9805,1.3240022020717372,7
141975,npp,540,1732,1.59142363071442,47.417236328125,-103.103126525879,3670144,540,1317,196611,3866755,11225,usa_bakken_1_62,47.42083333,-103.10416667,1,62,usa_bakken,2012-10-05 08:41:20.259435,99.66089759551156,17.263473367542232,15.24101985979418,0.04840933993121913,12.0,-17.27,1.0442604737599883,-16.83,0.3942,0.6738,1.5427,1.6152,1.967,2.5704,-0.7937393242665891,7
143752,npp,1131,2493,0.379743546247482,47.4230499267578,-103.107681274414,3670176,1131,2019,196611,3866787,11225,usa_bakken_1_62,47.42083333,-103.10416667,1,62,usa_bakken,2012-10-14 09:12:42.214672,-71.5389903362049,25.51289849340521,22.429143803785507,7.264612277160471e-20,17.0,25.47,1.1367971201176101,25.91,0.4228,0.7932,1.8081,1.3721,0.7246,0.521,0.521,7
144543,npp,223,3090,0.393300563097,47.4205055236816,-103.101470947266,3670176,227,2479,196611,3866787,11225,usa_bakken_1_62,47.42083333,-103.10416667,1,62,usa_bakken,2012-10-18 09:37:43.905156,-67.88186815394171,49.04742401166437,41.991759811638474,9.787831551969052e-30,21.0,49.01,1.7549928774784245,49.19,0.7287,1.1885,3.5626,0.9157,0.6352,0.3602,0.3602,7
145733,npp,1051,2795,1.28337788581848,47.4193382263184,-103.101661682129,3670176,1050,2249,196611,3866787,11225,usa_bakken_1_62,47.42083333,-103.10416667,1,62,usa_bakken,2012-10-24 09:25:19.283458,-70.66019735410865,38.883477630475646,33.78306518644459,2.2441762786574757e-10,19.0,38.85,1.4276677814245327,39.0,0.5869,1.142,2.7931,0.953,1.1873,1.223,1.223,7
145924,npp,375,2347,0.895013093948364,47.4193382263184,-103.099952697754,3670144,375,1894,196611,3866755,11225,usa_bakken_1_62,47.42083333,-103.10416667,1,62,usa_bakken,2012-10-25 09:06:34.340331,-74.30113836427418,17.86391506308715,15.766595623871977,0.0005558200021010795,16.0,17.86,1.0442604737599883,18.02,0.5603,0.9198,2.6123,1.1833,1.0646,1.059,1.059,7
146315,npp,719,3795,3.78435111045837,47.4182243347168,-103.104293823242,3670144,716,3055,196611,3866755,11225,usa_bakken_1_62,47.42083333,-103.10416667,1,62,usa_bakken,2012-10-27 10:08:55.273857,-62.32617710071138,65.63329483817819,53.7974363586199,0.013071898853944747,26.0,65.54,3.0,65.54,0.937,1.9987,7.629,0.5445,1.6836,2.0607,1.152286684720917,7
146681,npp,440,490,5.6101222038269,47.4175453186035,-103.103561401367,3670144,440,294,196611,3866755,11225,usa_bakken_1_62,47.42083333,-103.10416667,1,62,usa_bakken,2012-10-29 07:51:00.796297,91.30127903279427,61.57234369153122,51.1626096817836,0.1798966943563858,4.0,-61.53,2.5331140255951103,-61.5,0.7788,1.0543,2.9967,1.0323,2.8869,5.7914,-6.710268988871992,7
147264,npp,440,1583,6.23623514175415,47.4204597473145,-103.103469848633,3670144,440,1189,196611,3866755,11225,usa_bakken_1_62,47.42083333,-103.10416667,1,62,usa_bakken,2012-11-01 08:35:14.166287,99.57954730399966,25.08602246723762,22.057456797040786,0.10936882517109041,11.0,-25.1,1.1367971201176101,-25.0,0.473,0.7869,1.7245,1.3831,5.8819,8.6253,1.0248665685657512,7
147466,npp,1570,3520,10.4610347747803,47.4193000793457,-103.105194091797,3670144,1573,2857,196611,3866755,11225,usa_bakken_1_62,47.42083333,-103.10416667,1,62,usa_bakken,2012-11-02 09:56:34.264143,-65.19974971211681,60.20239690070234,50.236985363893545,0.08252253973973399,24.0,60.14,2.4157378735459294,60.14,0.6515,1.7958,5.3485,0.6061,4.6754,6.34,0.6052116002565793,7
147653,npp,940,3093,7.90786504745483,47.4181823730469,-103.101760864258,3670144,939,2480,196611,3866755,11225,usa_bakken_1_62,47.42083333,-103.10416667,1,62,usa_bakken,2012-11-03 09:37:52.883002,-68.0376535617689,49.13580276740645,42.05869721343672,0.06445925072153248,21.0,49.1,1.7549928774784245,49.19,0.7287,1.1885,3.5626,0.9157,4.9171,7.2414,2.7618945889951982,7
149262,npp,369,1891,0.388695538043976,47.4235038757324,-103.105094909668,3670176,369,1464,196611,3866787,11225,usa_bakken_1_62,47.42083333,-103.10416667,1,62,usa_bakken,2012-11-11 08:47:53.117840,104.81829943250835,8.259391238876573,7.310098181979887,1.180434846385643e-15,13.0,-8.29,1.0,-8.21,0.4534,0.6671,1.9708,1.6314,0.8099,0.6341,0.6341,7
149468,npp,1415,3797,0.466443002223969,47.4179763793945,-103.103240966797,3670176,1416,3056,196611,3866787,11225,usa_bakken_1_62,47.42083333,-103.10416667,1,62,usa_bakken,2012-11-12 10:09:02.547683,-62.47344028414857,65.67043749886841,53.81779877356112,5.252779813610895e-16,26.0,65.58,3.0,65.54,0.937,1.9987,7.629,0.5445,0.5776,0.254,0.254,7
149654,npp,804,3381,0.871849775314331,47.4186515808105,-103.10668182373,3670176,805,2730,196611,3866787,11225,usa_bakken_1_62,47.42083333,-103.10416667,1,62,usa_bakken,2012-11-13 09:50:24.733823,-66.15501057646406,56.991112727187655,47.9716134279276,8.465289000871922e-24,23.0,56.93,2.1127631471468895,56.93,0.8524,1.6254,6.7346,0.6696,0.7317,0.5838,0.5838,7
149840,npp,163,2947,1.034007728099823,47.4198684692383,-103.104949951172,3670176,164,2376,196611,3866787,11225,usa_bakken_1_62,47.42083333,-103.10416667,1,62,usa_bakken,2012-11-14 09:31:43.361352,-69.98210826609396,44.4240270317488,38.31697348284592,7.845087259637206e-29,20.0,44.38,1.5732132722552272,44.42,0.6656,1.079,1.8878,1.0087,1.0598,1.043,1.043,7
150015,npp,309,29,0.463696628808975,47.4185943603516,-103.103622436523,3670176,311,10,196611,3866787,11225,usa_bakken_1_62,47.42083333,-103.10416667,1,62,usa_bakken,2012-11-15 07:32:05.360736,268.06675191414024,69.85975852262327,56.26021436798158,8.616179019935804e-31,1.0,-69.78,3.5496478698597698,-69.84,0.9879,1.6519,3.115,0.6588,0.7536,0.3055,0.3055,7
151465,npp,629,3658,0.227763406932354,47.4222259521484,-103.100662231445,3670176,631,2965,196611,3866787,11225,usa_bakken_1_62,47.42083333,-103.10416667,1,62,usa_bakken,2012-11-23 10:02:52.211705,-63.87273269822974,63.106143374105336,52.18734330177913,9.996818221684397e-08,25.0,62.98,2.7445598364131496,63.06,0.7874,1.5361,3.9615,0.7085,0.6117,0.1614,0.1614,7
151811,npp,290,335,2.76239490509033,47.423282623291,-103.104507446289,3670144,293,183,196611,3866755,11225,usa_bakken_1_62,47.42083333,-103.10416667,1,62,usa_bakken,2012-11-25 07:44:48.714499,90.41921386053438,64.60476989578794,53.144081053483525,0.04904985891168955,3.0,-64.6,2.8345692104261015,-64.6,0.6325,1.0075,2.1632,1.0803,1.7075,2.9842,-0.42445129433685347,7
152004,npp,1747,2348,1.96392846107483,47.4224967956543,-103.108825683594,3670144,1747,1897,196611,3866755,11225,usa_bakken_1_62,47.42083333,-103.10416667,1,62,usa_bakken,2012-11-26 09:06:44.339968,-75.0452958271255,17.964830539958598,15.854790122166428,0.05741941832290717,16.0,17.91,1.0442604737599883,18.02,0.5603,0.9198,2.6123,1.1833,2.0882,2.3238,-1.666482111490481,7
152366,npp,286,1428,5.02639770507812,47.4191665649414,-103.104225158691,3670144,285,1073,196611,3866755,11225,usa_bakken_1_62,47.42083333,-103.10416667,1,62,usa_bakken,2012-11-28 08:29:01.912513,97.22736391959633,32.40600028736998,28.339150369221613,0.2228404924228878,10.0,-32.43,1.2365102219381485,-32.365,0.4691,0.7335,1.69,1.4837,4.5601,7.4577,-8.028288130883574,7
152558,npp,1452,3379,14.671669960022,47.421817779541,-103.105987548828,3670144,1451,2730,196611,3866755,11225,usa_bakken_1_62,47.42083333,-103.10416667,1,62,usa_bakken,2012-11-29 09:50:25.516752,-65.90129181002841,56.978828641468446,47.96562917937404,0.1567826484646222,23.0,56.88,2.1127631471468895,56.93,0.8524,1.6254,6.7346,0.6696,7.2633,9.8237,-1.071690720300973,7
153765,npp,1596,2647,2.1054060459137,47.4170074462891,-103.103210449219,3670144,1595,2134,196611,3866755,11225,usa_bakken_1_62,47.42083333,-103.10416667,1,62,usa_bakken,2012-12-06 09:19:13.875775,-71.1444224222955,32.74549500314105,28.629299315775018,0.010737461440145075,18.0,32.7,1.2365102219381485,32.79,0.5582,1.0365,2.6637,1.05,1.9528,2.2107,1.4645151454882168,7
154332,npp,1269,3657,0.5949229896068571,47.4236755371094,-103.103851318359,3670176,1271,2964,196611,3866787,11225,usa_bakken_1_62,47.42083333,-103.10416667,1,62,usa_bakken,2012-12-09 10:02:51.497961,-63.79154607137842,63.077934744525464,52.171796407408,6.519669667433513e-05,25.0,62.96,2.7445598364131496,63.06,0.7874,1.5361,3.9615,0.7085,0.7454,0.4215,0.4215,7
155113,npp,1656,1888,0.826772391796112,47.4209899902344,-103.108703613281,3670176,1656,1462,196611,3866787,11225,usa_bakken_1_62,47.42083333,-103.10416667,1,62,usa_bakken,2012-12-13 08:47:53.316719,101.250085847846,8.416529860598589,7.449656619035213,1.4616296799830418e-31,13.0,-8.47,1.0,-8.21,0.4534,0.6671,1.9708,1.6314,1.248,1.3488,1.3488,7
155674,npp,1438,2944,0.30478899180889096,47.4205513000488,-103.100761413574,3670176,1437,2373,196611,3866787,11225,usa_bakken_1_62,47.42083333,-103.10416667,1,62,usa_bakken,2012-12-16 09:31:41.590806,-69.1719307341302,44.35078035014964,38.26215217432293,3.6557005993996466e-28,20.0,44.28,1.5732132722552272,44.42,0.6656,1.079,1.8878,1.0087,0.5962,0.3074,0.3074,7
155856,npp,765,2496,0.246918916702271,47.4216423034668,-103.099632263184,3670176,765,2020,196611,3866787,11225,usa_bakken_1_62,47.42083333,-103.10416667,1,62,usa_bakken,2012-12-17 09:12:56.593262,-72.19401936999165,25.66905168623153,22.56450766498752,1.351188477701935e-25,17.0,25.61,1.1367971201176101,25.91,0.4228,0.7932,1.8081,1.3721,0.6078,0.3388,0.3388,7
156037,npp,48,2042,0.60205289721489,47.4192008972168,-103.101387023926,3670176,48,1608,196611,3866787,11225,usa_bakken_1_62,47.42083333,-103.10416667,1,62,usa_bakken,2012-12-18 08:54:08.040508,-33.41742947933118,0.8048646740581197,0.7129643449255619,1.749148936961286e-21,14.0,0.53,1.0,0.74,0.5003,1.0884,2.0556,1.0,0.6021,0.6021,0.6021,7
157135,npp,802,1733,3.38838934898376,47.4195556640625,-103.107429504395,3670144,802,1318,196611,3866755,11225,usa_bakken_1_62,47.42083333,-103.10416667,1,62,usa_bakken,2012-12-24 08:41:34.186507,101.81129685315487,17.160398070359392,15.150967116324026,0.025303534027751557,12.0,-17.21,1.0442604737599883,-16.83,0.3942,0.6738,1.5427,1.6152,3.6878,5.4728,3.714366317850577,7
