lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.772,0.722,0.796
2,0.521,0.575,0.558
3,0.346,0.456,0.371
4,0.254,0.36,0.253
5,0.214,0.284,0.18
6,0.213,0.226,0.146
7,0.199,0.182,0.108
8,0.19,0.151,0.082
9,0.19,0.13,0.073
10,0.194,0.117,0.071
11,0.19,0.111,0.063
12,0.162,0.11,0.039
13,0.137,0.112,0.019
14,0.124,0.116,0.009
15,0.124,0.122,0.01
16,0.129,0.129,0.012
17,0.113,0.135,-0.0
18,0.103,0.141,-0.006
19,0.104,0.145,-0.003
20,0.112,0.148,0.008
21,0.113,0.149,0.017
22,0.11,0.148,0.029
23,0.108,0.145,0.045
24,0.12,0.141,0.081
25,0.131,0.134,0.12
26,0.162,0.123,0.177
27,0.159,0.11,0.203
28,0.114,0.1,0.187
29,0.079,0.091,0.168
30,0.079,0.084,0.166
31,0.088,0.078,0.159
32,0.08,0.071,0.13
33,0.064,0.064,0.086
34,0.036,0.057,0.034
35,0.028,0.05,0.003
36,0.031,0.043,-0.013
37,0.04,0.035,-0.019
38,0.031,0.029,-0.036
39,0.022,0.023,-0.05
40,0.011,0.019,-0.063
41,0.004,0.014,-0.072
42,0.003,0.01,-0.078
43,-0.005,0.007,-0.087
44,-0.011,0.005,-0.09
45,-0.013,0.004,-0.089
46,-0.01,0.002,-0.084
47,-0.003,0.002,-0.075
48,0.004,0.003,-0.066
49,0.012,0.004,-0.055
50,0.017,0.005,-0.048
51,0.025,0.007,-0.034
52,0.027,0.006,-0.021
53,0.029,0.005,-0.001
54,0.021,0.003,0.014
55,0.015,0.002,0.034
56,0.001,-0.0,0.046
57,-0.002,-0.004,0.064
58,-0.014,-0.008,0.068
59,-0.025,-0.012,0.065
60,-0.032,-0.016,0.053
61,-0.034,-0.02,0.035
62,-0.034,-0.024,0.014
63,-0.033,-0.029,-0.01
64,-0.035,-0.034,-0.035
65,-0.042,-0.04,-0.057
66,-0.044,-0.045,-0.069
67,-0.043,-0.051,-0.071
68,-0.043,-0.057,-0.073
69,-0.05,-0.062,-0.084
70,-0.065,-0.066,-0.099
71,-0.074,-0.07,-0.11
72,-0.074,-0.073,-0.11
73,-0.08,-0.074,-0.114
74,-0.086,-0.075,-0.117
75,-0.083,-0.075,-0.111
76,-0.076,-0.074,-0.104
77,-0.07,-0.073,-0.095
78,-0.064,-0.072,-0.088
79,-0.062,-0.07,-0.083
80,-0.065,-0.068,-0.082
81,-0.069,-0.067,-0.077
82,-0.074,-0.065,-0.066
83,-0.075,-0.063,-0.048
84,-0.074,-0.061,-0.027
85,-0.077,-0.06,-0.009
86,-0.071,-0.059,0.015
87,-0.061,-0.058,0.04
88,-0.049,-0.059,0.057
89,-0.04,-0.059,0.062
90,-0.036,-0.059,0.054
91,-0.035,-0.059,0.034
92,-0.039,-0.06,0.006
93,-0.042,-0.06,-0.019
94,-0.048,-0.06,-0.041
95,-0.049,-0.061,-0.054
96,-0.063,-0.06,-0.071
97,-0.076,-0.06,-0.083
98,-0.078,-0.059,-0.081
99,-0.078,-0.059,-0.079
100,-0.083,-0.058,-0.083
101,-0.08,-0.057,-0.08
102,-0.08,-0.057,-0.078
103,-0.08,-0.058,-0.074
104,-0.071,-0.059,-0.066
105,-0.066,-0.061,-0.061
106,-0.062,-0.062,-0.056
107,-0.055,-0.063,-0.046
108,-0.035,-0.064,-0.025
109,-0.024,-0.064,-0.012
110,-0.022,-0.063,-0.008
111,-0.033,-0.062,-0.016
112,-0.045,-0.06,-0.023
113,-0.054,-0.06,-0.021
114,-0.062,-0.059,-0.015
115,-0.065,-0.058,-0.005
116,-0.073,-0.057,0.005
117,-0.077,-0.057,0.015
118,-0.082,-0.056,0.012
119,-0.084,-0.056,0.001
120,-0.076,-0.056,-0.01
121,-0.065,-0.055,-0.024
122,-0.059,-0.054,-0.038
123,-0.052,-0.052,-0.043
124,-0.04,-0.049,-0.04
125,-0.028,-0.045,-0.031
126,-0.021,-0.04,-0.023
127,-0.02,-0.035,-0.02
128,-0.021,-0.03,-0.02
129,-0.024,-0.024,-0.024
130,-0.026,-0.018,-0.025
131,-0.025,-0.012,-0.026
132,-0.021,-0.006,-0.023
133,-0.021,0.0,-0.023
134,-0.005,0.005,-0.006
135,0.017,0.008,0.018
136,0.028,0.01,0.036
137,0.027,0.011,0.041
138,0.019,0.013,0.039
139,0.02,0.014,0.041
140,0.024,0.015,0.042
141,0.032,0.016,0.044
142,0.032,0.017,0.041
143,0.022,0.016,0.035
144,0.014,0.014,0.034
145,0.008,0.012,0.039
146,-0.002,0.011,0.041
147,-0.006,0.01,0.04
148,-0.003,0.01,0.038
149,-0.006,0.01,0.028
150,0.003,0.011,0.027
151,0.011,0.012,0.023
152,0.013,0.014,0.017
153,0.016,0.016,0.014
154,0.021,0.018,0.014
155,0.025,0.02,0.015
156,0.024,0.023,0.014
157,0.023,0.026,0.019
158,0.032,0.028,0.032
159,0.033,0.032,0.035
160,0.026,0.034,0.032
161,0.015,0.036,0.03
162,0.008,0.036,0.035
163,0.019,0.036,0.054
164,0.038,0.036,0.07
165,0.06,0.035,0.086
166,0.079,0.034,0.098
167,0.087,0.031,0.1
168,0.069,0.028,0.074
169,0.04,0.024,0.039
170,0.02,0.019,0.014
171,0.007,0.014,0.0
172,-0.002,0.01,-0.002
173,-0.009,0.007,0.003
174,-0.018,0.005,0.009
175,-0.024,0.003,0.015
176,-0.024,0.002,0.027
177,-0.016,0.0,0.043
178,-0.008,-0.0,0.05
179,-0.007,-0.0,0.046
180,-0.006,0.001,0.037
181,-0.004,0.001,0.029
182,0.0,0.002,0.028
183,0.008,0.004,0.034
184,0.015,0.005,0.045
185,0.021,0.008,0.057
186,0.022,0.011,0.063
187,0.017,0.015,0.056
188,0.016,0.02,0.052
189,0.027,0.025,0.063
190,0.042,0.03,0.078
191,0.049,0.035,0.086
192,0.047,0.037,0.084
193,0.045,0.038,0.077
194,0.041,0.036,0.072
195,0.029,0.033,0.056
196,0.014,0.029,0.035
197,0.007,0.024,0.024
198,0.014,0.018,0.026
199,0.025,0.013,0.033
200,0.025,0.007,0.03
201,0.014,0.003,0.02
202,0.001,0.0,0.013
203,-0.002,-0.002,0.019
204,0.006,-0.004,0.039
205,0.008,-0.005,0.056
206,0.001,-0.005,0.062
207,-0.019,-0.006,0.053
208,-0.032,-0.006,0.041
209,-0.035,-0.006,0.031
210,-0.027,-0.006,0.026
211,-0.026,-0.006,0.017
212,-0.031,-0.007,0.007
213,-0.033,-0.007,0.004
214,-0.031,-0.007,0.008
215,-0.018,-0.007,0.024
216,0.011,-0.008,0.051
217,0.035,-0.009,0.069
218,0.049,-0.01,0.078
219,0.042,-0.011,0.067
220,0.028,-0.013,0.048
221,0.011,-0.014,0.028
222,0.006,-0.015,0.021
223,-0.014,-0.017,0.002
224,-0.043,-0.019,-0.02
225,-0.06,-0.023,-0.028
226,-0.067,-0.027,-0.028
227,-0.068,-0.031,-0.026
228,-0.065,-0.035,-0.028
229,-0.06,-0.038,-0.031
230,-0.046,-0.042,-0.022
231,-0.045,-0.045,-0.018
232,-0.044,-0.049,-0.01
233,-0.045,-0.052,0.001
234,-0.043,-0.055,0.014
235,-0.041,-0.057,0.024
236,-0.04,-0.059,0.03
237,-0.04,-0.06,0.031
238,-0.048,-0.061,0.016
239,-0.057,-0.061,-0.003
240,-0.068,-0.061,-0.022
241,-0.074,-0.06,-0.036
242,-0.073,-0.059,-0.043
243,-0.069,-0.058,-0.047
244,-0.064,-0.058,-0.048
245,-0.056,-0.058,-0.044
246,-0.046,-0.059,-0.035
247,-0.044,-0.059,-0.033
248,-0.042,-0.06,-0.033
249,-0.047,-0.061,-0.038
250,-0.059,-0.062,-0.047
251,-0.075,-0.063,-0.059
252,-0.086,-0.063,-0.065
253,-0.086,-0.063,-0.063
254,-0.082,-0.062,-0.059
255,-0.074,-0.062,-0.053
256,-0.061,-0.061,-0.048
257,-0.054,-0.061,-0.049
258,-0.054,-0.06,-0.052
259,-0.055,-0.059,-0.055
260,-0.05,-0.058,-0.051
261,-0.04,-0.058,-0.036
262,-0.035,-0.058,-0.02
263,-0.039,-0.059,-0.008
264,-0.052,-0.059,-0.0
265,-0.066,-0.06,0.004
266,-0.074,-0.06,0.003
267,-0.077,-0.061,0.0
268,-0.075,-0.062,-0.007
269,-0.069,-0.062,-0.02
270,-0.074,-0.063,-0.04
271,-0.075,-0.064,-0.058
272,-0.067,-0.067,-0.066
273,-0.06,-0.069,-0.068
274,-0.057,-0.072,-0.071
275,-0.059,-0.074,-0.074
276,-0.059,-0.076,-0.074
277,-0.067,-0.077,-0.081
278,-0.075,-0.078,-0.088
279,-0.079,-0.077,-0.092
280,-0.084,-0.076,-0.098
281,-0.087,-0.075,-0.103
282,-0.086,-0.074,-0.104
283,-0.076,-0.072,-0.097
284,-0.069,-0.07,-0.089
285,-0.073,-0.066,-0.093
286,-0.079,-0.063,-0.098
287,-0.076,-0.06,-0.099
288,-0.066,-0.057,-0.092
289,-0.053,-0.055,-0.077
290,-0.042,-0.052,-0.058
291,-0.041,-0.049,-0.043
292,-0.04,-0.046,-0.023
293,-0.036,-0.044,0.001
294,-0.028,-0.041,0.026
295,-0.025,-0.039,0.039
296,-0.03,-0.036,0.036
297,-0.038,-0.034,0.023
298,-0.04,-0.032,0.007
299,-0.035,-0.03,-0.004
300,-0.027,-0.029,-0.012
301,-0.031,-0.029,-0.033
302,-0.027,-0.031,-0.044
303,-0.024,-0.034,-0.051
304,-0.024,-0.036,-0.058
305,-0.024,-0.038,-0.064
306,-0.03,-0.038,-0.072
307,-0.043,-0.037,-0.084
308,-0.044,-0.034,-0.086
309,-0.042,-0.031,-0.085
310,-0.037,-0.026,-0.084
311,-0.029,-0.02,-0.082
312,-0.027,-0.015,-0.083
313,-0.024,-0.009,-0.083
314,-0.012,-0.004,-0.075
315,0.001,0.002,-0.067
316,0.008,0.009,-0.059
317,0.009,0.016,-0.052
318,0.01,0.022,-0.043
319,0.011,0.029,-0.026
320,0.022,0.036,0.004
321,0.044,0.042,0.048
322,0.054,0.047,0.081
323,0.069,0.052,0.117
324,0.095,0.057,0.154
325,0.119,0.062,0.18
326,0.122,0.066,0.177
327,0.097,0.069,0.141
328,0.064,0.07,0.092
329,0.046,0.07,0.053
330,0.037,0.068,0.022
331,0.038,0.067,-0.0
332,0.037,0.067,-0.022
333,0.036,0.067,-0.038
334,0.054,0.067,-0.033
335,0.085,0.067,-0.012
336,0.097,0.067,-0.004
337,0.089,0.069,-0.01
338,0.072,0.07,-0.023
339,0.056,0.071,-0.035
340,0.064,0.073,-0.028
341,0.08,0.076,-0.014
342,0.081,0.081,-0.013
343,0.079,0.088,-0.014
344,0.083,0.097,-0.01
345,0.097,0.107,0.005
346,0.112,0.117,0.022
347,0.116,0.128,0.032
348,0.123,0.138,0.05
349,0.137,0.146,0.081
350,0.154,0.152,0.119
351,0.18,0.157,0.167
352,0.202,0.161,0.209
353,0.186,0.165,0.219
354,0.162,0.169,0.213
355,0.154,0.171,0.207
356,0.168,0.173,0.21
357,0.19,0.175,0.212
358,0.193,0.178,0.191
359,0.191,0.18,0.163
360,0.189,0.181,0.135
361,0.201,0.181,0.123
362,0.207,0.179,0.115
363,0.185,0.176,0.088
364,0.152,0.172,0.055
365,0.127,0.168,0.029
366,0.112,0.162,0.014
367,0.106,0.156,0.008
368,0.13,0.15,0.028
369,0.136,0.145,0.033
370,0.15,0.139,0.045
371,0.167,0.134,0.059
372,0.178,0.13,0.071
373,0.177,0.126,0.074
374,0.136,0.123,0.046
375,0.097,0.12,0.018
376,0.091,0.117,0.02
377,0.118,0.113,0.057
378,0.128,0.109,0.086
379,0.109,0.105,0.098
380,0.086,0.102,0.11
381,0.072,0.098,0.13
382,0.066,0.094,0.151
383,0.072,0.09,0.172
384,0.076,0.086,0.181
385,0.078,0.081,0.174
386,0.08,0.077,0.153
387,0.08,0.073,0.123
388,0.088,0.068,0.099
389,0.097,0.063,0.078
390,0.082,0.059,0.041
391,0.056,0.054,0.001
392,0.043,0.049,-0.019
393,0.04,0.044,-0.027
394,0.036,0.04,-0.035
395,0.029,0.035,-0.044
396,0.018,0.031,-0.057
397,0.013,0.027,-0.062
398,0.017,0.024,-0.058
399,0.025,0.022,-0.05
400,0.035,0.02,-0.04
