gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1275,1979,0.27114574611187003,47.3784561157227,-102.343284606934,3670144,1275,1548,196611,3866755,13247,usa_bakken_183_72,47.37916667,-102.34583333,183,72,usa_bakken,2012-04-01 08:49:10.361095,96.93758588518342,3.2014894083484307,2.8355207006667573,0.0014978407469688055,13.0,-3.2,1.0,-3.89,0.3414,0.5336,1.046,1.0,0.2711,0.2711,0.1941764934266519,7
101303,npp,1042,3032,1.6346161365509,47.3832130432129,-102.347633361816,3670144,1044,2439,196611,3866755,13247,usa_bakken_183_72,47.37916667,-102.34583333,183,72,usa_bakken,2012-04-04 09:32:58.583357,-69.26881171362405,47.258833866483286,40.58522672506983,0.01397098406547146,20.0,47.21,1.646109783506203,46.86,0.5359,1.3843,2.4084,0.3854,0.6856,0.63,-0.08749756225507288,7
101805,npp,52,3603,7.49395561218262,47.3805503845215,-102.346542358398,3686528,54,2923,196611,3883139,13247,usa_bakken_183_72,47.37916667,-102.34583333,183,72,usa_bakken,2012-04-08 09:57:51.131068,-64.4957226002797,61.96024931358748,51.43425366827,0.036054499128042455,24.0,61.88,2.5331140255951103,61.61,0.6454,1.4545,6.4822,0.3668,2.9177,2.7489,0.897275582459363,7
101917,npp,471,732,1.90444695949554,47.3775939941406,-102.347778320312,3670144,471,514,196611,3866755,13247,usa_bakken_183_72,47.37916667,-102.34583333,183,72,usa_bakken,2012-04-09 07:58:43.301645,93.29214584977645,55.94624440321734,47.21428395005972,0.02505417199812005,5.0,-55.93,2.0682789409984763,-56.24,0.4053,1.7651,4.6257,0.3023,0.6009,0.5757,-0.7109887005760692,7
102179,npp,1130,2285,1.83561289310455,47.3779563903809,-102.343399047852,3686528,1130,1839,196611,3883139,13247,usa_bakken_183_72,47.37916667,-102.34583333,183,72,usa_bakken,2012-04-11 09:01:39.652837,-73.45339462041409,14.478336956796065,12.795549688407107,0.00820408488769329,15.0,14.45,1.015504800579495,13.72,0.4822,0.8826,2.2575,0.6045,1.472,1.1096,0.6882688410874671,7
102300,npp,414,1825,0.729504108428955,47.3789520263672,-102.346855163574,3686528,414,1402,196611,3883139,13247,usa_bakken_183_72,47.37916667,-102.34583333,183,72,usa_bakken,2012-04-12 08:42:49.293242,99.28214561628084,12.075143659563938,10.679251129956256,0.0022830015205821267,12.0,-12.09,1.015504800579495,-12.65,0.3553,0.5915,1.3453,0.9021,0.6695,0.6581,0.5408535685413421,7
103278,npp,1631,3032,2.82554745674133,47.380786895752,-102.346000671387,3686560,1635,2440,196611,3883171,13247,usa_bakken_183_72,47.37916667,-102.34583333,183,72,usa_bakken,2012-04-20 09:32:50.354074,-68.59855042996071,47.26269177683509,40.59143733710869,9.267852094354294e-15,20.0,47.21,1.646109783506203,46.86,0.5359,1.3843,2.4084,0.3854,1.4091,1.089,1.089,7
103396,npp,945,2585,3.50433421134949,47.3818855285645,-102.348640441895,3686560,946,2090,196611,3883171,13247,usa_bakken_183_72,47.37916667,-102.34583333,183,72,usa_bakken,2012-04-21 09:14:07.123573,-73.45919164616126,29.925208167958793,26.227621293524738,2.063864284034759e-18,17.0,29.88,1.184412938166907,29.36,0.3776,0.6811,2.7156,0.7834,2.9172,2.7451,2.7451,7
103642,npp,1220,4013,3.67456221580505,47.3823165893555,-102.34903717041,3686560,1222,3174,196611,3883171,13247,usa_bakken_183_72,47.37916667,-102.34583333,183,72,usa_bakken,2012-04-23 10:16:20.791971,-60.60365521250024,69.24524911553037,55.941212215731966,9.982325098218493e-15,27.0,69.15,3.5496478698597698,68.95,1.0766,1.9016,10.7651,0.2806,1.033,1.031,1.031,7
103988,npp,234,266,3.4092960357666,47.3791923522949,-102.350532531738,3686560,233,138,196611,3883171,13247,usa_bakken_183_72,47.37916667,-102.34583333,183,72,usa_bakken,2012-04-26 07:39:34.071088,269.79581343794496,65.89922587603841,53.961799140058865,1.883854701848965e-10,2.0,-65.86,3.0,-66.06,0.8467,1.8198,3.4124,0.2932,1.0634,0.9996,0.9996,7
104471,npp,1402,3323,2.53000283241272,47.3786926269531,-102.346206665039,3686560,1401,2671,196611,3883171,13247,usa_bakken_183_72,47.37916667,-102.34583333,183,72,usa_bakken,2012-04-30 09:45:12.599021,-66.51706236966044,55.51802916010905,46.909353164287474,3.1386678616126193e-10,22.0,55.47,2.0682789409984763,55.14,0.528,1.1335,5.0219,0.4707,1.2088,1.1909,1.1909,7
132847,npp,1875,1814,3.96565842628479,47.3750534057617,-102.344039916992,3686560,1874,1391,196611,3883171,13247,usa_bakken_183_72,47.37916667,-102.34583333,183,72,usa_bakken,2012-08-18 08:41:43.158153,102.67254320930962,12.687453169922348,11.219026650742716,4.045579291353924e-23,12.0,-12.71,1.015504800579495,-12.65,0.3553,0.5915,1.3453,0.9021,3.8562,3.5773,3.5773,7
133209,npp,358,876,3.95125484466553,47.3772430419922,-102.350151062012,3686560,359,657,196611,3883171,13247,usa_bakken_183_72,47.37916667,-102.34583333,183,72,usa_bakken,2012-08-20 08:03:53.615032,94.24742519811072,52.11201755265897,44.35589919636727,1.587228221114348e-25,6.0,-52.1,1.847645286154319,-52.1,0.3995,0.8144,5.0062,0.6551,2.2313,2.5886,2.5886,7
133404,npp,1668,2874,3.67795968055725,47.375057220459,-102.345565795898,3686560,1669,2317,196611,3883171,13247,usa_bakken_183_72,47.37916667,-102.34583333,183,72,usa_bakken,2012-08-21 09:25:33.230471,-70.60668192433931,41.83197290242581,36.21660699036731,6.49086622526184e-27,19.0,41.8,1.4867838833500562,41.77,0.4324,1.2829,3.678,0.4159,2.1444,1.5296,1.5296,7
133762,npp,284,1967,3.75952005386353,47.3794479370117,-102.345275878906,3686560,284,1537,196611,3883171,13247,usa_bakken_183_72,47.37916667,-102.34583333,183,72,usa_bakken,2012-08-23 08:47:57.919319,92.7822578444362,3.979281848380851,3.52445833014373,2.5674972942717038e-24,13.0,-3.89,1.0,-3.89,0.3414,0.5336,1.046,1.0,3.7595,3.7595,3.7595,7
134138,npp,694,3454,3.69176816940308,47.3792991638184,-102.341567993164,3686560,695,2799,196611,3883171,13247,usa_bakken_183_72,47.37916667,-102.34583333,183,72,usa_bakken,2012-08-25 09:50:27.641164,-65.5212477453483,58.70676976460247,49.20303937662846,4.342710490107059e-22,23.0,58.66,2.253202848596432,58.59,0.5954,1.1442,3.7009,0.4663,1.6642,1.7215,1.7215,7
134322,npp,38,3022,3.95807957649231,47.3771896362305,-102.34351348877,3686560,39,2432,196611,3883171,13247,usa_bakken_183_72,47.37916667,-102.34583333,183,72,usa_bakken,2012-08-26 09:31:46.218734,-69.2940230900083,46.923046431880174,40.32282661374143,6.102107105625012e-17,20.0,46.89,1.646109783506203,46.86,0.5359,1.3843,2.4084,0.3854,2.0971,1.5255,1.5255,7
134492,npp,226,101,0.922764360904694,47.3769264221191,-102.347183227539,3686528,229,46,196611,3883139,13247,usa_bakken_183_72,47.37916667,-102.34583333,183,72,usa_bakken,2012-08-27 07:32:11.728491,268.6375084402244,68.7111035571905,55.62907847669219,0.0004979897367482261,1.0,-68.65,3.3166247903554,-68.665,0.7438,1.9432,4.0036,0.2746,0.2259,0.2534,0.2534,7
134687,npp,1744,2121,3.94943809509277,47.378662109375,-102.350120544434,3686560,1744,1685,196611,3883171,13247,usa_bakken_183_72,47.37916667,-102.34583333,183,72,usa_bakken,2012-08-28 08:54:12.704091,-67.22232842927126,5.130409537672929,4.5436106152925735,0.0002446267973276187,14.0,5.05,1.0,5.16,0.4569,1.0298,2.5616,0.5181,3.4532,2.0463,2.0463,7
134872,npp,1019,1660,1.40903162956238,47.3764038085938,-102.34561920166,3686528,1018,1253,196611,3883139,13247,usa_bakken_183_72,47.37916667,-102.34583333,183,72,usa_bakken,2012-08-29 08:35:22.385380,99.28522537811429,21.155194198294723,18.645106082266672,0.013022681460894222,11.0,-21.16,1.0837787002826917,-21.16,0.3286,0.6256,1.6994,0.8528,1.2564,1.2017,0.532903717760405,7
135249,npp,1491,3169,8.14214134216309,47.3759613037109,-102.344848632812,3686528,1493,2529,196611,3883139,13247,usa_bakken_183_72,47.37916667,-102.34583333,183,72,usa_bakken,2012-08-31 09:37:59.235191,-68.2326649537205,51.369703812055576,43.79427868303831,0.0774140148848755,21.0,51.32,1.847645286154319,51.3,0.511,1.2451,3.5859,0.4285,4.2665,3.4892,-0.4864946757638231,7
136001,npp,471,3731,5.59690046310425,47.3811874389648,-102.348899841309,3686528,472,3014,196611,3883139,13247,usa_bakken_183_72,47.37916667,-102.34583333,183,72,usa_bakken,2012-09-04 10:02:50.118211,-63.259305862033095,64.4484569209239,53.063333281340476,0.06474076332907194,25.0,64.37,2.8345692104261015,64.34,0.7348,1.5452,3.5283,0.3453,1.9629,1.9326,-1.392243808385963,7
136362,npp,157,409,1.63794815540314,47.3785095214844,-102.350280761719,3670144,155,233,196611,3866755,13247,usa_bakken_183_72,47.37916667,-102.34583333,183,72,usa_bakken,2012-09-06 07:44:48.439917,90.6369804293549,63.21429029556025,52.260163181239506,0.029947384624427992,3.0,-63.18,2.7445598364131496,-63.16,0.5053,1.0477,1.9447,0.5093,0.7486,0.8342,-0.7037858257119152,7
136561,npp,1590,2423,0.888335347175598,47.3805885314941,-102.344230651855,3670144,1590,1961,196611,3866755,13247,usa_bakken_183_72,47.37916667,-102.34583333,183,72,usa_bakken,2012-09-07 09:06:42.299397,-74.01389001642548,21.935488286177517,19.325546043206042,0.0259092715651708,16.0,21.93,1.0837787002826917,21.93,0.4133,0.6612,2.6721,0.807,0.7431,0.7169,-0.6137034206823354,7
136940,npp,130,1504,0.448841691017151,47.3802223205566,-102.34733581543,3670144,131,1128,196611,3866755,13247,usa_bakken_183_72,47.37916667,-102.34583333,183,72,usa_bakken,2012-09-09 08:29:01.665924,99.11415245940962,28.928638176550646,25.37310098589802,0.006925090993789009,10.0,-28.93,1.184412938166907,-28.93,0.3878,0.5193,1.5278,1.0275,0.4741,0.4612,0.105553190644735,7
137142,npp,1273,3453,0.55915105342865,47.3746490478516,-102.34398651123,3686528,1273,2798,196611,3883139,13247,usa_bakken_183_72,47.37916667,-102.34583333,183,72,usa_bakken,2012-09-10 09:50:21.721201,-65.39545284215123,58.685936607569964,49.18999769948305,0.0052932812936558,23.0,58.63,2.253202848596432,58.59,0.5954,1.1442,3.7009,0.4663,0.2739,0.2607,-0.011143157699589845,7
137335,npp,630,3020,0.508707791566849,47.3816299438477,-102.349487304688,3670144,631,2431,196611,3866755,13247,usa_bakken_183_72,47.37916667,-102.34583333,183,72,usa_bakken,2012-09-11 09:31:40.306409,-69.25319541469234,46.85984787757109,40.27334264674645,0.0015792668592149825,20.0,46.83,1.646109783506203,46.86,0.5359,1.3843,2.4084,0.3854,0.0016,0.1961,0.11499475241494111,7
137903,npp,1605,1658,0.250274285674095,47.3796310424805,-102.350463867188,3670176,1605,1252,196611,3866787,13247,usa_bakken_183_72,47.37916667,-102.34583333,183,72,usa_bakken,2012-09-14 08:35:16.468532,100.13512681132308,21.24604524503222,18.72424257016413,9.083322875126639e-16,11.0,-21.26,1.0837787002826917,-21.16,0.3286,0.6256,1.6994,0.8528,0.1872,0.2134,0.2134,7
137916,npp,237,4002,1.45195209980011,47.3779411315918,-102.342468261719,3686560,235,3169,196611,3883171,13247,usa_bakken_183_72,47.37916667,-102.34583333,183,72,usa_bakken,2012-09-14 10:15:09.046898,-60.62982640268684,69.07986359495189,55.84916038312764,4.443908371574856e-09,27.0,68.98,3.5496478698597698,68.95,1.0766,1.9016,10.7651,0.2806,0.4069,0.4074,0.4074,7
138492,npp,1395,2721,0.409446120262146,47.3804969787598,-102.349212646484,3670176,1396,2184,196611,3866787,13247,usa_bakken_183_72,47.37916667,-102.34583333,183,72,usa_bakken,2012-09-17 09:19:08.359905,-71.87438905635892,35.904180894199705,31.299857598990354,2.2839518515972565e-26,18.0,35.88,1.2937979144666532,35.92,0.4087,0.626,2.463,0.8524,0.3662,0.349,0.349,7
139283,npp,422,3310,0.125,47.3814392089844,-102.345169067383,3670176,423,2657,196611,3866787,13247,usa_bakken_183_72,47.37916667,-102.34583333,183,72,usa_bakken,2012-09-21 09:44:02.820673,-66.69829367475079,55.181459934636614,46.66081755447279,1.223618278494057e-27,22.0,55.14,2.0682789409984763,55.14,0.528,1.1335,5.0219,0.4707,0.0459,0.0588,0.0588,7
139866,npp,1434,1963,0.15110297873616219,47.3805656433105,-102.348365783691,3670176,1434,1533,196611,3866787,13247,usa_bakken_183_72,47.37916667,-102.34583333,183,72,usa_bakken,2012-09-24 08:47:44.350124,99.20108701221568,4.119783977260844,3.648849889993801,1.465863792643202e-13,13.0,-4.12,1.0,-3.89,0.3414,0.5336,1.046,1.0,0.1511,0.1511,0.1511,7
140059,npp,696,1501,0.384007275104523,47.3780212402344,-102.348014831543,3670176,696,1126,196611,3866787,13247,usa_bakken_183_72,47.37916667,-102.34583333,183,72,usa_bakken,2012-09-25 08:28:52.266899,98.80832698783365,29.056131158001776,25.481478008539966,5.736807264547377e-07,10.0,-29.07,1.184412938166907,-28.93,0.3878,0.5193,1.5278,1.0275,0.4193,0.3946,0.3946,7
140634,npp,520,2568,1.90203833580017,47.3809013366699,-102.349243164062,3670144,520,2077,196611,3866755,13247,usa_bakken_183_72,47.37916667,-102.34583333,183,72,usa_bakken,2012-09-28 09:12:45.955721,-72.06468308179414,29.155872411617366,25.56769097528271,0.03298011231096829,17.0,29.08,1.184412938166907,29.36,0.3776,0.6811,2.7156,0.7834,1.5644,1.49,-0.20373539294919651,7
141015,npp,794,3998,6.10662603378296,47.3803215026855,-102.346603393555,3670144,793,3167,196611,3866755,13247,usa_bakken_183_72,47.37916667,-102.34583333,183,72,usa_bakken,2012-09-30 10:14:59.711824,-60.561772028185615,69.01702616979415,55.811356076463696,0.10855314263563297,27.0,68.92,3.5496478698597698,68.95,1.0766,1.9016,10.7651,0.2806,1.7182,1.7134,-3.8614839774777545,7
141208,npp,188,3587,4.10609412193298,47.3839721679688,-102.34741973877,3670144,187,2911,196611,3866755,13247,usa_bakken_183_72,47.37916667,-102.34583333,183,72,usa_bakken,2012-10-01 09:56:21.868123,-64.07043878433946,61.62456554870307,51.21213601867088,0.1092741983883672,24.0,61.55,2.5331140255951103,61.61,0.6454,1.4545,6.4822,0.3668,1.5803,1.5062,-4.105714707912516,7
141384,npp,598,715,3.4733681678772,47.3783798217773,-102.34455871582,3670144,599,496,196611,3866755,13247,usa_bakken_183_72,47.37916667,-102.34583333,183,72,usa_bakken,2012-10-02 07:57:14.082360,93.31500057990091,56.386672778770226,47.53561836475229,0.10883366101372835,5.0,-56.37,2.0682789409984763,-56.24,0.4053,1.7651,4.6257,0.3023,1.3595,1.0499,-4.539390353686329,7
141783,npp,1252,2267,6.81520462036133,47.3794288635254,-102.348289489746,3670144,1252,1823,196611,3866755,13247,usa_bakken_183_72,47.37916667,-102.34583333,183,72,usa_bakken,2012-10-04 09:00:10.551445,-75.16346045475915,13.436311172006688,11.878448826342746,0.06719884015268135,15.0,13.43,1.015504800579495,13.72,0.4822,0.8826,2.2575,0.6045,6.3756,4.1199,0.6688185464696095,7
141975,npp,531,1807,2.02785742282867,47.3790969848633,-102.346534729004,3670144,531,1385,196611,3866755,13247,usa_bakken_183_72,47.37916667,-102.34583333,183,72,usa_bakken,2012-10-05 08:41:20.259435,102.11622525292555,13.089934406841287,11.573195598651141,0.04871922802152256,12.0,-13.1,1.015504800579495,-12.65,0.3553,0.5915,1.3453,0.9021,1.948,1.8293,-0.6727375928123185,7
142376,npp,962,3306,1.13350522518158,47.380199432373,-102.341918945312,3670144,965,2653,196611,3866755,13247,usa_bakken_183_72,47.37916667,-102.34583333,183,72,usa_bakken,2012-10-07 09:43:51.829307,-66.88132374608276,55.08038491615772,46.583076398391675,0.025354923229967866,22.0,55.04,2.0682789409984763,55.14,0.528,1.1335,5.0219,0.4707,0.5336,0.5336,-0.7685341605869592,7
143752,npp,1115,2567,0.30256056785583496,47.3781433105469,-102.349044799805,3670176,1115,2076,196611,3866787,13247,usa_bakken_183_72,47.37916667,-102.34583333,183,72,usa_bakken,2012-10-14 09:12:40.435442,-71.02802626026633,29.08340757979483,25.50491201807813,1.1303753056430636e-19,17.0,29.03,1.184412938166907,29.36,0.3776,0.6811,2.7156,0.7834,0.2139,0.237,0.237,7
144149,npp,1416,3996,0.842709481716156,47.3777503967285,-102.345733642578,3670176,1416,3166,196611,3866787,13247,usa_bakken_183_72,47.37916667,-102.34583333,183,72,usa_bakken,2012-10-16 10:14:57.787390,-60.619265322381544,68.99902579028459,55.796076628175605,1.4221900214480398e-25,27.0,68.89,3.5496478698597698,68.95,1.0766,1.9016,10.7651,0.2806,0.2352,0.2364,0.2364,7
144543,npp,201,3163,0.477089613676071,47.3756866455078,-102.343544006348,3670176,201,2525,196611,3866787,13247,usa_bakken_183_72,47.37916667,-102.34583333,183,72,usa_bakken,2012-10-18 09:37:42.125875,-68.02836819482704,51.20314415569118,43.66104778001492,1.0022438893367741e-29,21.0,51.15,1.847645286154319,51.3,0.511,1.2451,3.5859,0.4285,0.1179,0.2044,0.2044,7
144733,npp,439,253,0.569737792015076,47.3819007873535,-102.341873168945,3670176,440,130,196611,3866787,13247,usa_bakken_183_72,47.37916667,-102.34583333,183,72,usa_bakken,2012-10-19 07:38:14.777309,269.5890396363224,66.16134496341016,54.11511305681225,4.3450996211215393e-26,2.0,-66.09,3.0,-66.06,0.8467,1.8198,3.4124,0.2932,0.1169,0.167,0.167,7
145924,npp,360,2420,0.607848256826401,47.3783836364746,-102.342239379883,3670176,360,1958,196611,3866787,13247,usa_bakken_183_72,47.37916667,-102.34583333,183,72,usa_bakken,2012-10-25 09:06:32.561094,-73.36077554281698,21.78013667865691,19.187803748358334,0.0004389748851349266,16.0,21.77,1.0837787002826917,21.93,0.4133,0.6612,2.6721,0.807,0.4843,0.4905,0.4905,7
146681,npp,443,564,10.4827861785889,47.3807830810547,-102.350463867188,3670144,442,355,196611,3866755,13247,usa_bakken_183_72,47.37916667,-102.34583333,183,72,usa_bakken,2012-10-29 07:51:00.796297,91.72752732739656,59.97891948513793,50.076577555513374,0.17886984819773263,4.0,-59.94,2.3545700244418297,-59.88,0.4844,0.7994,1.879,0.6674,4.6461,6.9965,-2.189587353716928,7
147076,npp,1152,2119,4.22872161865234,47.3777046203613,-102.34342956543,3670144,1152,1682,196611,3866755,13247,usa_bakken_183_72,47.37916667,-102.34583333,183,72,usa_bakken,2012-10-31 08:54:02.656275,-67.32926798180455,5.01973034854704,4.445059630896996,0.13725112023185335,14.0,4.93,1.0,5.16,0.4569,1.0298,2.5616,0.5181,3.7325,2.191,-4.857704924552464,7
147653,npp,917,3165,7.73812770843506,47.3813629150391,-102.349349975586,3670144,918,2526,196611,3866755,13247,usa_bakken_183_72,47.37916667,-102.34583333,183,72,usa_bakken,2012-11-03 09:37:51.103719,-68.22126581788052,51.25917532572173,43.70182163163094,0.0645760465459272,21.0,51.21,1.847645286154319,51.3,0.511,1.2451,3.5859,0.4285,4.0478,3.3161,-0.0002845695939774906,7
149262,npp,359,1966,0.384423613548279,47.378589630127,-102.34538269043,3670176,359,1536,196611,3866787,13247,usa_bakken_183_72,47.37916667,-102.34583333,183,72,usa_bakken,2012-11-11 08:47:51.338609,101.78034943804757,3.916885573902773,3.468729188702491,1.979553822163684e-15,13.0,-3.95,1.0,-3.89,0.3414,0.5336,1.046,1.0,0.3844,0.3844,0.3844,7
149468,npp,1384,3864,0.359387591481209,47.3794937133789,-102.349006652832,3670176,1384,3096,196611,3866787,13247,usa_bakken_183_72,47.37916667,-102.34583333,183,72,usa_bakken,2012-11-12 10:08:58.989162,-61.73718023269348,66.84551205479372,54.53417048282848,7.566477369438567e-16,26.0,66.74,3.1865100272627664,66.735,1.018,1.7519,6.4746,0.3046,0.0965,0.1095,0.1095,7
149654,npp,777,3450,0.802067637443542,47.3830375671387,-102.347938537598,3670176,777,2796,196611,3866787,13247,usa_bakken_183_72,47.37916667,-102.34583333,183,72,usa_bakken,2012-11-13 09:50:21.175260,-65.5740053990127,58.64029794612883,49.14748778821295,1.3124797797397465e-23,23.0,58.57,2.253202848596432,58.59,0.5954,1.1442,3.7009,0.4663,0.3817,0.374,0.374,7
149840,npp,142,3019,0.908667147159576,47.3757476806641,-102.346389770508,3670176,140,2430,196611,3866787,13247,usa_bakken_183_72,47.37916667,-102.34583333,183,72,usa_bakken,2012-11-14 09:31:39.802831,-68.53845398687196,46.844984033852356,40.25442890693709,1.052376029908243e-28,20.0,46.79,1.646109783506203,46.86,0.5359,1.3843,2.4084,0.3854,0.2446,0.3502,0.3502,7
150015,npp,317,103,0.281109407544136,47.3776817321777,-102.341163635254,3670176,315,46,196611,3866787,13247,usa_bakken_183_72,47.37916667,-102.34583333,183,72,usa_bakken,2012-11-15 07:32:05.360736,268.39085791103116,68.69631140862283,55.609265414973045,7.995320471517368e-31,1.0,-68.62,3.3166247903554,-68.665,0.7438,1.9432,4.0036,0.2746,0.0324,0.0772,0.0772,7
150398,npp,1119,1659,0.312343820929527,47.3781318664551,-102.350227355957,3670176,1119,1253,196611,3866787,13247,usa_bakken_183_72,47.37916667,-102.34583333,183,72,usa_bakken,2012-11-17 08:35:17.913464,98.06143786707656,21.233410163095964,18.71073151108292,3.8240762786191907e-28,11.0,-21.21,1.0837787002826917,-21.16,0.3286,0.6256,1.6994,0.8528,0.2445,0.2664,0.2664,7
150583,npp,369,1192,0.1459384970366955,47.3760986328125,-102.346115112305,3670176,371,882,196611,3866787,13247,usa_bakken_183_72,47.37916667,-102.34583333,183,72,usa_bakken,2012-11-18 08:16:25.869667,96.70870258151474,41.974122129927636,36.32611442382226,2.1072580079005186e-24,8.0,-41.96,1.4867838833500562,-41.96,0.3635,1.0623,3.3495,0.5023,-0.0828,0.0733,0.0733,7
151811,npp,295,410,2.30685901641846,47.381778717041,-102.34090423584,3670144,296,235,196611,3866755,13247,usa_bakken_183_72,47.37916667,-102.34583333,183,72,usa_bakken,2012-11-25 07:44:48.714499,90.80188398902966,63.16351313487456,52.21721061715854,0.048243414188384695,3.0,-63.16,2.7445598364131496,-63.16,0.5053,1.0477,1.9447,0.5093,0.9923,1.1748,-1.302801571429444,7
152004,npp,1732,2422,2.44276833534241,47.3790893554688,-102.342430114746,3670144,1732,1960,196611,3866755,13247,usa_bakken_183_72,47.37916667,-102.34583333,183,72,usa_bakken,2012-11-26 09:06:42.560688,-73.94300853413658,21.923353605550307,19.31226450140541,0.056252085311929316,16.0,21.87,1.0837787002826917,21.93,0.4133,0.6612,2.6721,0.807,2.1774,1.9712,-0.9176970092538483,7
152366,npp,280,1504,6.52783393859863,47.3803291320801,-102.341896057129,3670144,280,1128,196611,3866755,13247,usa_bakken_183_72,47.37916667,-102.34583333,183,72,usa_bakken,2012-11-28 08:29:01.912513,98.25052615931426,28.90161608493504,25.346521497217534,0.22138703344723967,10.0,-28.93,1.184412938166907,-28.93,0.3878,0.5193,1.5278,1.0275,5.6066,6.7071,-4.662511193377052,7
154332,npp,1240,3726,1.34198355674744,47.3797149658203,-102.342391967773,3670176,1240,3011,196611,3866787,13247,usa_bakken_183_72,47.37916667,-102.34583333,183,72,usa_bakken,2012-12-09 10:02:47.939397,-62.97177170163261,64.40203758720713,53.026545039918965,7.660482219019294e-05,25.0,64.28,2.8345692104261015,64.34,0.7348,1.5452,3.5283,0.3453,0.4619,0.4634,0.4634,7
155113,npp,1645,1963,0.32637880742549896,47.3833389282227,-102.347793579102,3670176,1645,1533,196611,3866787,13247,usa_bakken_183_72,47.37916667,-102.34583333,183,72,usa_bakken,2012-12-13 08:47:51.537438,95.45008470042113,4.129300331613594,3.657111721104141,1.8579626939400144e-31,13.0,-4.12,1.0,-3.89,0.3414,0.5336,1.046,1.0,0.3264,0.3264,0.3264,7
156413,npp,415,3586,0.259773939847946,47.3795280456543,-102.348663330078,3670176,420,2910,196611,3866787,13247,usa_bakken_183_72,47.37916667,-102.34583333,183,72,usa_bakken,2012-12-20 09:56:32.380408,-64.09910538135564,61.64233114491143,51.222709831116426,1.9784171500293724e-16,24.0,61.53,2.5331140255951103,61.61,0.6454,1.4545,6.4822,0.3668,0.0619,0.0953,0.0953,7
157135,npp,793,1808,4.40011787414551,47.3778915405273,-102.345916748047,3670144,793,1386,196611,3866755,13247,usa_bakken_183_72,47.37916667,-102.34583333,183,72,usa_bakken,2012-12-24 08:41:32.407234,100.41833745665458,13.007651962406802,11.500996888653134,0.024553655485385562,12.0,-13.04,1.015504800579495,-12.65,0.3553,0.5915,1.3453,0.9021,4.284,3.9693,2.7083159581704073,7
157542,npp,1217,3306,9.21729278564453,47.3819999694824,-102.344802856445,3670144,1220,2653,196611,3866755,13247,usa_bakken_183_72,47.37916667,-102.34583333,183,72,usa_bakken,2012-12-26 09:44:05.672151,-66.96445419262099,55.12230059560183,46.61599271066178,0.059631352196079034,22.0,55.04,2.0682789409984763,55.14,0.528,1.1335,5.0219,0.4707,4.442,4.3387,1.2762564645870516,7
157745,npp,567,2867,16.3856372833252,47.3763427734375,-102.345542907715,3670144,567,2311,196611,3866755,13247,usa_bakken_183_72,47.37916667,-102.34583333,183,72,usa_bakken,2012-12-27 09:25:22.463250,-70.22794200580344,41.61407611109078,36.03784519022739,0.11754527187336428,19.0,41.55,1.4867838833500562,41.77,0.4324,1.2829,3.678,0.4159,10.6915,6.8145,0.7778138490089175,7
158305,npp,201,3859,14.0888271331787,47.3766098022461,-102.345275878906,3670144,201,3093,196611,3866755,13247,usa_bakken_183_72,47.37916667,-102.34583333,183,72,usa_bakken,2012-12-30 10:08:54.748787,-61.80452146668365,66.79172985401833,54.51278791132179,0.10425201930791185,26.0,66.66,3.1865100272627664,66.735,1.018,1.7519,6.4746,0.3046,4.4052,4.2908,-1.0631943473603371,7
168292,npp,1333,2566,6.61578845977783,47.3782386779785,-102.349868774414,3670144,1333,2075,196611,3866755,13247,usa_bakken_183_72,47.37916667,-102.34583333,183,72,usa_bakken,2013-01-02 09:12:50.465731,-72.82285480200495,29.033681367803275,25.463800687890817,0.039190536772419286,17.0,28.99,1.184412938166907,29.36,0.3776,0.6811,2.7156,0.7834,5.5442,5.1825,3.1698204016334457,7
169006,npp,377,3159,0.90971165895462,47.3798828125,-102.346138000488,3670144,377,2523,196611,3866755,13247,usa_bakken_183_72,47.37916667,-102.34583333,183,72,usa_bakken,2013-01-06 09:37:46.705820,-67.74990805385148,51.11405585424121,43.59760714757241,0.0007867280617479263,21.0,51.04,1.847645286154319,51.3,0.511,1.2451,3.5859,0.4285,0.3521,0.3898,0.3898,7
169540,npp,1364,1804,0.193319283425808,47.3769226074219,-102.343734741211,3670176,1364,1382,196611,3866787,13247,usa_bakken_183_72,47.37916667,-102.34583333,183,72,usa_bakken,2013-01-09 08:41:26.436045,101.53150291334993,13.223053744491462,11.691068090567088,6.0015756638132354e-21,12.0,-13.27,1.015504800579495,-12.65,0.3553,0.5915,1.3453,0.9021,0.1415,0.1744,0.1744,7
170271,npp,467,2412,0.755721032619476,47.3820037841797,-102.34969329834,3670176,468,1952,196611,3866787,13247,usa_bakken_183_72,47.37916667,-102.34583333,183,72,usa_bakken,2013-01-13 09:06:29.787791,-73.86364484475712,21.389801289671293,18.85020721907064,2.9928976938977826e-28,16.0,21.35,1.0837787002826917,21.93,0.4133,0.6612,2.6721,0.807,0.6208,0.6098,0.6098,7
