gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1619,2991,3.93154215812683,47.5552635192871,-102.684944152832,3686560,1620,2409,196611,3883171,5253,usa_bakken_101_29,47.55833333,-102.6875,101,29,usa_bakken,2012-04-20 09:32:50.354074,-69.54609172197497,45.920692417522,39.52405541592455,8.530535804654043e-15,20.0,45.87,1.5732132722552272,45.5,1.0179,2.1001,3.5055,0.5323,2.2819,2.0926,7
103396,npp,930,2544,4.1061074733734095,47.5569267272949,-102.689552307129,3686560,930,2058,196611,3883171,5253,usa_bakken_101_29,47.55833333,-102.6875,101,29,usa_bakken,2012-04-21 09:14:05.344298,-73.42568130016522,27.992479619386035,24.569323286875548,2.058891897340362e-18,17.0,27.95,1.184412938166907,27.505,0.6532,1.1858,2.4797,0.9427,3.5834,3.8707,7
103515,npp,229,2093,4.05782198905945,47.5564575195312,-102.684036254883,3686560,229,1657,196611,3883171,5253,usa_bakken_101_29,47.55833333,-102.6875,101,29,usa_bakken,2012-04-22 08:55:16.776908,-73.21679605316491,3.4610483363066216,3.065646424399764,1.0757843131860962e-17,14.0,3.43,1.0,2.76,0.7184,1.1178,2.7769,1.0,4.0578,4.0578,7
103642,npp,1213,3970,2.67917847633362,47.5609169006348,-102.686492919922,3686560,1211,3153,196611,3883171,5253,usa_bakken_101_29,47.55833333,-102.6875,101,29,usa_bakken,2012-04-23 10:16:19.012691,-60.77723171099523,68.581099891945,55.56512180011941,1.0490563283155255e-14,27.0,68.48,3.3985290935932855,68.29,1.6565,2.6792,5.5325,0.4172,1.1178,1.1178,7
103760,npp,608,3560,3.22074151039124,47.5575523376465,-102.69229888916,3686560,612,2890,196611,3883171,5253,usa_bakken_101_29,47.55833333,-102.6875,101,29,usa_bakken,2012-04-24 09:57:41.129103,-64.2834043481969,61.06936236712558,50.83906076147752,2.321710601532686e-15,24.0,60.99,2.5331140255951103,60.7,1.3296,1.8999,11.9109,0.5883,1.6392,1.8949,7
103988,npp,206,232,4.08082938194275,47.5554389953613,-102.692054748535,3686560,203,118,196611,3883171,5253,usa_bakken_101_29,47.55833333,-102.6875,101,29,usa_bakken,2012-04-26 07:39:30.512578,269.23614276547903,66.5146411095472,54.33770721979631,2.565335554077024e-10,2.0,-66.47,3.0,-66.655,2.2832,3.1309,4.0808,0.357,1.4344,1.4569,7
104471,npp,1391,3280,2.88770651817322,47.5545959472656,-102.686889648438,3686560,1389,2626,196611,3883171,5253,usa_bakken_101_29,47.55833333,-102.6875,101,29,usa_bakken,2012-04-30 09:45:10.819740,-66.42286741286999,54.4330393247007,46.10793136231752,4.2775945376053575e-10,22.0,54.38,1.9513309067639726,54.03,1.1939,1.8423,3.7944,0.6068,1.6536,1.7521,7
132847,npp,1855,1774,3.50940656661987,47.5558624267578,-102.690078735352,3686560,1855,1355,196611,3883171,5253,usa_bakken_101_29,47.55833333,-102.6875,101,29,usa_bakken,2012-08-18 08:41:39.599599,98.72474423401586,14.979251894445543,13.23610685354308,4.2965177300380783e-23,12.0,-14.96,1.0442604737599883,-14.88,0.8203,1.1063,1.4436,1.0104,3.4191,3.546,7
133209,npp,333,840,3.74745392799377,47.55615234375,-102.683685302734,3686560,331,631,196611,3883171,5253,usa_bakken_101_29,47.55833333,-102.6875,101,29,usa_bakken,2012-08-20 08:03:50.056469,93.86801601851955,53.11822376392819,45.11795950095607,1.8979313007672353e-25,6.0,-53.1,1.9513309067639726,-53.1,1.1696,1.5293,3.0521,0.7309,2.2546,2.7392,7
133404,npp,1654,2832,3.90514230728149,47.5548667907715,-102.684143066406,3686560,1654,2281,196611,3883171,5253,usa_bakken_101_29,47.55833333,-102.6875,101,29,usa_bakken,2012-08-21 09:25:31.451198,-70.57876409523288,40.27444307683655,34.93740718823296,7.440573642405395e-27,19.0,40.25,1.4276677814245327,40.25,1.1051,1.6831,2.8968,0.6641,2.6742,2.5936,7
133762,npp,265,1927,4.13292264938354,47.5596160888672,-102.687873840332,3686560,265,1499,196611,3883171,5253,usa_bakken_101_29,47.55833333,-102.6875,101,29,usa_bakken,2012-08-23 08:47:56.140040,101.33232985505946,6.194959667904273,5.485536418744719,3.187805699692253e-24,13.0,-6.21,1.0,-6.15,0.8123,1.1408,2.0712,0.9798,4.1099,4.0496,7
134138,npp,683,3411,3.76728105545044,47.5630035400391,-102.690010070801,3686560,682,2759,196611,3883171,5253,usa_bakken_101_29,47.55833333,-102.6875,101,29,usa_bakken,2012-08-25 09:50:25.861928,-65.46504655677123,57.698694517778414,48.48813488104673,5.426183362507899e-22,23.0,57.64,2.2013981571160284,57.6,1.0204,2.573,3.7673,0.4344,1.6603,1.6367,7
134322,npp,25,2980,3.94387364387512,47.5562591552734,-102.685470581055,3686560,25,2401,196611,3883171,5253,usa_bakken_101_29,47.55833333,-102.6875,101,29,usa_bakken,2012-08-26 09:31:44.439460,-69.23995364659727,45.531563214913994,39.213461647603644,7.605732606633716e-17,20.0,45.5,1.5732132722552272,45.5,1.0179,2.1001,3.5055,0.5323,2.2898,2.0992,7
134687,npp,1726,2081,4.15975141525269,47.5572128295898,-102.686851501465,3686560,1726,1646,196611,3883171,5253,usa_bakken_101_29,47.55833333,-102.6875,101,29,usa_bakken,2012-08-28 08:54:10.924855,-59.971468196204896,2.8902427809093947,2.560176795463826,0.0002737864827149294,14.0,2.73,1.0,2.76,0.7184,1.1178,2.7769,1.0,4.1598,4.1598,7
137916,npp,231,3959,1.61164808273315,47.5563354492188,-102.690788269043,3686560,232,3147,196611,3883171,5253,usa_bakken_101_29,47.55833333,-102.6875,101,29,usa_bakken,2012-09-14 10:15:09.046898,-61.05981527395149,68.40150062362946,55.462890595087806,3.6663103808711175e-09,27.0,68.3,3.3166247903554,68.29,1.6565,2.6792,5.5325,0.4172,0.7959,0.6724,7
138492,npp,1380,2680,0.548394531011581,47.5599899291992,-102.685333251953,3670176,1381,2157,196611,3866787,5253,usa_bakken_101_29,47.55833333,-102.6875,101,29,usa_bakken,2012-09-17 09:19:06.580624,-71.86448322030355,34.16223091619797,29.832442652484726,2.3073862664259312e-26,18.0,34.14,1.2937979144666532,34.2,0.8681,1.3003,2.569,0.8596,0.5366,0.4714,7
139283,npp,411,3267,1.27021396160126,47.5583229064941,-102.691131591797,3670176,410,2611,196611,3866787,5253,usa_bakken_101_29,47.55833333,-102.6875,101,29,usa_bakken,2012-09-21 09:44:01.041391,-67.02014190627942,54.07793572844558,45.84250815076796,1.44348640209145e-27,22.0,54.03,1.9513309067639726,54.03,1.1939,1.8423,3.7944,0.6068,0.8246,0.7707,7
140059,npp,674,1463,1.79802095890045,47.5620002746582,-102.690254211426,3670176,675,1097,196611,3866787,5253,usa_bakken_101_29,47.55833333,-102.6875,101,29,usa_bakken,2012-09-25 08:28:50.487625,98.95263419583092,30.854533862068024,27.02053226355939,6.942410577785549e-07,10.0,-30.87,1.2365102219381485,-30.725,0.9241,1.2776,2.1272,0.8749,1.5387,1.5731,7
143752,npp,1099,2526,0.652963578701019,47.558910369873,-102.683120727539,3670176,1099,2044,196611,3866787,5253,usa_bakken_101_29,47.55833333,-102.6875,101,29,usa_bakken,2012-10-14 09:12:38.656160,-70.89655938593849,27.153716508959267,23.845861079967207,9.896398066552618e-20,17.0,27.1,1.1367971201176101,27.505,0.6532,1.1858,2.4797,0.9427,0.6491,0.6155,7
144149,npp,1410,3954,1.75650990009308,47.5544815063477,-102.68701171875,3670176,1413,3144,196611,3866787,5253,usa_bakken_101_29,47.55833333,-102.6875,101,29,usa_bakken,2012-10-16 10:14:57.787390,-61.047886585736265,68.33036501291045,55.41456169870467,1.2876937750568032e-25,27.0,68.22,3.3166247903554,68.29,1.6565,2.6792,5.5325,0.4172,0.8396,0.7329,7
144345,npp,813,3544,0.58057963848114,47.559871673584,-102.685043334961,3670176,811,2876,196611,3866787,5253,usa_bakken_101_29,47.55833333,-102.6875,101,29,usa_bakken,2012-10-17 09:56:19.959038,-64.22882975017808,60.728321584177166,50.60097175547055,1.789167704545503e-28,24.0,60.65,2.4157378735459294,60.7,1.3296,1.8999,11.9109,0.5883,0.5717,0.3416,7
144733,npp,411,219,0.658915281295776,47.5585098266602,-102.685127258301,3670176,410,109,196611,3866787,5253,usa_bakken_101_29,47.55833333,-102.6875,101,29,usa_bakken,2012-10-19 07:38:11.218791,269.31405499346846,66.76463965415475,54.481097522807694,5.289022363964928e-26,2.0,-66.7,3.1865100272627664,-66.655,2.2832,3.1309,4.0808,0.357,0.342,0.2352,7
145924,npp,344,2379,0.755736649036407,47.5554695129395,-102.68773651123,3670176,344,1923,196611,3866787,5253,usa_bakken_101_29,47.55833333,-102.6875,101,29,usa_bakken,2012-10-25 09:06:30.781812,-73.20967573489956,19.623548174218904,17.306336613367467,0.0004883077558203039,16.0,19.61,1.0837787002826917,19.88,0.8318,1.2434,2.2018,0.899,0.6678,0.6794,7
149262,npp,340,1926,0.656787753105164,47.5593795776367,-102.687866210938,3670176,340,1498,196611,3866787,5253,usa_bakken_101_29,47.55833333,-102.6875,101,29,usa_bakken,2012-11-11 08:47:49.559328,102.36083496100096,6.235792574115245,5.520898653380235,1.6135652461155621e-15,13.0,-6.26,1.0,-6.15,0.8123,1.1408,2.0712,0.9798,0.6338,0.6436,7
149468,npp,1376,3822,0.762992441654205,47.5549697875977,-102.68359375,3670176,1381,3071,196611,3866787,5253,usa_bakken_101_29,47.55833333,-102.6875,101,29,usa_bakken,2012-11-12 10:08:57.209881,-61.92113198268992,66.12625082703435,54.09847262951502,6.009270868212662e-16,26.0,66.02,3.0,65.96,1.3362,3.1519,7.7931,0.3546,0.3215,0.2706,7
149654,npp,767,3409,3.21528768539429,47.5564384460449,-102.68302154541,3670176,764,2756,196611,3866787,5253,usa_bakken_101_29,47.55833333,-102.6875,101,29,usa_bakken,2012-11-13 09:50:19.395985,-65.47517752482239,57.674083974124095,48.46205123574605,1.116691385096466e-23,23.0,57.6,2.2013981571160284,57.6,1.0204,2.573,3.7673,0.4344,1.4096,1.3968,7
149840,npp,128,2977,0.936388432979584,47.5605583190918,-102.686820983887,3670176,131,2399,196611,3866787,5253,usa_bakken_101_29,47.55833333,-102.6875,101,29,usa_bakken,2012-11-14 09:31:38.023550,-69.03885193659099,45.45565180966768,39.14641121551725,9.75581075790283e-29,20.0,45.4,1.5732132722552272,45.5,1.0179,2.1001,3.5055,0.5323,0.3781,0.4984,7
150015,npp,288,70,0.780769109725952,47.5566139221191,-102.685241699219,3670176,293,30,196611,3866787,5253,usa_bakken_101_29,47.55833333,-102.6875,101,29,usa_bakken,2012-11-15 07:32:01.802173,267.88711035410415,69.24317497437626,55.9186286977693,8.889614948191802e-31,1.0,-69.15,3.5496478698597698,-69.21,0.962,1.4423,2.4883,0.775,0.9314,0.6051,7
151465,npp,591,3684,0.868454992771149,47.5608787536621,-102.686950683594,3670176,588,2983,196611,3866787,5253,usa_bakken_101_29,47.55833333,-102.6875,101,29,usa_bakken,2012-11-23 10:02:46.873871,-62.97632744035073,63.60499168175687,52.512249763038234,7.820708710554588e-08,25.0,63.48,2.7445598364131496,63.57,1.1693,2.1853,5.4526,0.5115,0.638,0.4442,7
154332,npp,1232,3684,1.095259785652161,47.5532302856445,-102.685829162598,3670176,1228,2982,196611,3866787,5253,usa_bakken_101_29,47.55833333,-102.6875,101,29,usa_bakken,2012-12-09 10:02:46.160118,-63.16606014985646,63.60187940762561,52.513074227705246,7.01977893924903e-05,25.0,63.48,2.7445598364131496,63.57,1.1693,2.1853,5.4526,0.5115,0.7206,0.5602,7
154533,npp,610,3266,1.93773567676544,47.5555076599121,-102.688095092773,3670176,612,2611,196611,3866787,5253,usa_bakken_101_29,47.55833333,-102.6875,101,29,usa_bakken,2012-12-10 09:44:08.290477,-67.31962294530521,54.094172114465195,45.8506521267641,1.810473551982989e-11,22.0,54.0,1.9513309067639726,54.03,1.1939,1.8423,3.7944,0.6068,1.1667,1.1757,7
155113,npp,1627,1923,2.32049298286438,47.5573577880859,-102.69246673584,3670176,1627,1495,196611,3866787,5253,usa_bakken_101_29,47.55833333,-102.6875,101,29,usa_bakken,2012-12-13 08:47:49.758158,97.75589558676913,6.431522559445757,5.694563502974286,1.7650968386100447e-31,13.0,-6.44,1.0,-6.15,0.8123,1.1408,2.0712,0.9798,2.2975,2.2737,7
156413,npp,406,3544,0.767715990543365,47.5577430725098,-102.689468383789,3670176,407,2876,196611,3866787,5253,usa_bakken_101_29,47.55833333,-102.6875,101,29,usa_bakken,2012-12-20 09:56:32.380408,-64.68187140958788,60.76386755447759,50.62798543536078,2.6442687444768856e-16,24.0,60.65,2.4157378735459294,60.7,1.3296,1.8999,11.9109,0.5883,0.6491,0.4517,7
170090,npp,1134,2820,2.55438852310181,47.5595207214355,-102.685585021973,3670176,1133,2271,196611,3866787,5253,usa_bakken_101_29,47.55833333,-102.6875,101,29,usa_bakken,2013-01-12 09:25:12.987516,-69.72225841582554,39.857796917253324,34.59482107215097,1.4473080272291948e-28,19.0,39.79,1.4276677814245327,40.25,1.1051,1.6831,2.8968,0.6641,1.7281,1.6965,7
170271,npp,451,2372,0.5559399724006651,47.5580787658691,-102.685264587402,3670176,451,1917,196611,3866787,5253,usa_bakken_101_29,47.55833333,-102.6875,101,29,usa_bakken,2013-01-13 09:06:28.008510,-75.271370608561,19.29198790512108,17.018707768128078,3.178294256890207e-28,16.0,19.23,1.0442604737599883,19.88,0.8318,1.2434,2.2018,0.899,0.4595,0.4998,7
170647,npp,770,3813,3.55948376655579,47.5576477050781,-102.683296203613,3670176,773,3065,196611,3866787,5253,usa_bakken_101_29,47.55833333,-102.6875,101,29,usa_bakken,2013-01-15 10:08:47.062385,-62.49949905097802,65.99177384231204,54.02886122927868,1.534016598251621e-24,26.0,65.86,3.0,65.96,1.3362,3.1519,7.7931,0.3546,1.2537,1.2624,7
171373,npp,1253,2071,1.81651282310486,47.554801940918,-102.687797546387,3670176,1252,1636,196611,3866787,5253,usa_bakken_101_29,47.55833333,-102.6875,101,29,usa_bakken,2013-01-19 08:53:59.554811,-61.633960825465365,2.301667642654043,2.038865183663784,5.055354392591839e-08,14.0,2.16,1.0,2.76,0.7184,1.1178,2.7769,1.0,1.8165,1.8165,7
175113,npp,1217,2679,0.806272149085999,47.5589714050293,-102.68741607666,3670176,1218,2156,196611,3866787,5253,usa_bakken_101_29,47.55833333,-102.6875,101,29,usa_bakken,2013-02-08 09:19:28.541395,-72.10879234973135,34.15610967443338,29.825665051163398,6.967105522741506e-21,18.0,34.1,1.2937979144666532,34.2,0.8681,1.3003,2.569,0.8596,0.736,0.6931,7
175890,npp,311,3267,0.651092529296875,47.5602569580078,-102.687194824219,3670176,312,2611,196611,3866787,5253,usa_bakken_101_29,47.55833333,-102.6875,101,29,usa_bakken,2013-02-12 09:44:29.953095,-66.76620369285507,54.12361989631265,45.87355606534532,7.924976484772277e-24,22.0,54.03,1.9513309067639726,54.03,1.1939,1.8423,3.7944,0.6068,0.5074,0.3951,7
176468,npp,1365,1927,2.22344565391541,47.556324005127,-102.685203552246,3670176,1365,1498,196611,3866787,5253,usa_bakken_101_29,47.55833333,-102.6875,101,29,usa_bakken,2013-02-15 08:48:16.668718,101.39264538439535,6.171128994451695,5.464128287169801,7.825450478380309e-16,13.0,-6.21,1.0,-6.15,0.8123,1.1408,2.0712,0.9798,2.2005,2.1786,7
176662,npp,641,1467,5.87562370300293,47.5583000183105,-102.690856933594,3670176,642,1100,196611,3866787,5253,usa_bakken_101_29,47.55833333,-102.6875,101,29,usa_bakken,2013-02-16 08:29:26.302813,99.32032406351904,30.64660315857482,26.84149196905304,3.449596997760949e-11,10.0,-30.68,1.184412938166907,-30.725,0.9241,1.2776,2.1272,0.8749,4.9999,5.1407,7
177075,npp,1178,2979,2.70452690124512,47.5549392700195,-102.686141967773,3670176,1177,2400,196611,3866787,5253,usa_bakken_101_29,47.55833333,-102.6875,101,29,usa_bakken,2013-02-18 09:32:08.390580,-69.17011984113799,45.53496282084059,39.21285332010297,1.76301750059397e-07,20.0,45.47,1.5732132722552272,45.5,1.0179,2.1001,3.5055,0.5323,1.502,1.4395,7
180472,npp,1327,2537,0.712574124336243,47.5585289001465,-102.690567016602,3670176,1326,2053,196611,3866787,5253,usa_bakken_101_29,47.55833333,-102.6875,101,29,usa_bakken,2013-03-07 09:13:43.238628,-71.9530380976319,27.664658215599534,24.284790619380843,4.065718180616907e-11,17.0,27.62,1.184412938166907,27.505,0.6532,1.1858,2.4797,0.9427,0.7183,0.6717,7
180668,npp,626,2088,0.64115697145462,47.55712890625,-102.684196472168,3670176,626,1652,196611,3866787,5253,usa_bakken_101_29,47.55833333,-102.6875,101,29,usa_bakken,2013-03-08 08:54:58.193629,-81.2289468070182,3.1424135407023934,2.783176639713422,5.292433286315893e-16,14.0,3.14,1.0,2.76,0.7184,1.1178,2.7769,1.0,0.6412,0.6412,7
181080,npp,1037,3552,0.798152685165405,47.5583190917969,-102.691284179688,3670176,1035,2883,196611,3866787,5253,usa_bakken_101_29,47.55833333,-102.6875,101,29,usa_bakken,2013-03-10 09:57:26.021424,-64.44125310395937,60.94995105806233,50.750307924660234,1.8872885852697268e-17,24.0,60.83,2.4157378735459294,60.7,1.3296,1.8999,11.9109,0.5883,0.6617,0.4696,7
182681,npp,611,2391,1.079496026039124,47.5565872192383,-102.689384460449,3670176,611,1934,196611,3866787,5253,usa_bakken_101_29,47.55833333,-102.6875,101,29,usa_bakken,2013-03-18 09:07:41.406521,-74.92443139507857,20.28426915970836,17.88292324279748,1.0525147965044217e-10,16.0,20.24,1.0837787002826917,19.88,0.8318,1.2434,2.2018,0.899,0.9666,0.9704,7
183081,npp,955,3828,1.22163081169128,47.5612258911133,-102.688461303711,3670176,954,3075,196611,3866787,5253,usa_bakken_101_29,47.55833333,-102.6875,101,29,usa_bakken,2013-03-20 10:10:02.094053,-62.02507419336838,66.2705247803733,54.189258039491435,5.341136525247795e-09,26.0,66.12,3.0,65.96,1.3362,3.1519,7.7931,0.3546,0.4744,0.4332,7
183280,npp,339,3417,3.19982266426086,47.5575942993164,-102.687103271484,3670176,341,2765,196611,3866787,5253,usa_bakken_101_29,47.55833333,-102.6875,101,29,usa_bakken,2013-03-21 09:51:25.944414,-65.70553876470291,57.891612125004755,48.61895277241134,2.5429187472957273e-05,23.0,57.79,2.2013981571160284,57.6,1.0204,2.573,3.7673,0.4344,1.4025,1.3901,7
186404,npp,1125,3420,5.23719453811646,47.5537796020508,-102.685676574707,3686560,1126,2767,196611,3883171,5253,usa_bakken_101_29,47.55833333,-102.6875,101,29,usa_bakken,2013-04-06 09:51:40.337694,-65.81611474332773,57.96483521668561,48.672830881684305,1.760104060836672e-07,23.0,57.86,2.2013981571160284,57.6,1.0204,2.573,3.7673,0.4344,2.328,2.2752,7
186597,npp,476,2989,3.39615869522095,47.5608139038086,-102.686744689941,3686560,476,2408,196611,3883171,5253,usa_bakken_101_29,47.55833333,-102.6875,101,29,usa_bakken,2013-04-07 09:32:58.857775,-68.70905050093832,45.87466453963234,39.48422796091814,1.5220852290096626e-11,20.0,45.81,1.5732132722552272,45.5,1.0179,2.1001,3.5055,0.5323,1.9416,1.8076,7
187179,npp,1483,1634,0.803984820842743,47.5577621459961,-102.690032958984,3670176,1483,1231,196611,3866787,5253,usa_bakken_101_29,47.55833333,-102.6875,101,29,usa_bakken,2013-04-10 08:36:38.412980,99.21713717259918,22.517695774094506,19.830039244172664,3.326282748567835e-22,11.0,-22.53,1.0837787002826917,-23.16,0.8382,1.9101,4.1235,0.5852,0.0972,0.4705,7
187193,npp,123,3966,7.57205390930176,47.5555839538574,-102.684722900391,3686560,122,3151,196611,3883171,5253,usa_bakken_101_29,47.55833333,-102.6875,101,29,usa_bakken,2013-04-10 10:16:32.766513,-60.57139064929119,68.57576491728098,55.55528223508066,2.704638464071935e-17,27.0,68.42,3.3166247903554,68.29,1.6565,2.6792,5.5325,0.4172,2.5931,3.1592,7
187763,npp,1311,2693,4.20517778396606,47.5598678588867,-102.686264038086,3686560,1310,2165,196611,3883171,5253,usa_bakken_101_29,47.55833333,-102.6875,101,29,usa_bakken,2013-04-13 09:20:33.693433,-70.60355981861292,34.74645391623038,30.32337240660235,5.374872832682246e-17,18.0,34.69,1.2937979144666532,34.2,0.8681,1.3003,2.569,0.8596,3.363,3.615,7
188355,npp,1000,3697,4.99827480316162,47.5616645812988,-102.687194824219,3686560,1001,2991,196611,3883171,5253,usa_bakken_101_29,47.55833333,-102.6875,101,29,usa_bakken,2013-04-16 10:04:12.958610,-63.06270022896215,63.851941585305724,52.6767976696431,1.588646012709002e-14,25.0,63.73,2.7445598364131496,63.57,1.1693,2.1853,5.4526,0.5115,2.1427,2.5566,7
188546,npp,387,3280,9.50873184204102,47.558162689209,-102.687843322754,3686560,389,2626,196611,3883171,5253,usa_bakken_101_29,47.55833333,-102.6875,101,29,usa_bakken,2013-04-17 09:45:35.045521,-67.23477031088078,54.469436328925006,46.13111592587794,1.372338812936619e-12,22.0,54.38,1.9513309067639726,54.03,1.1939,1.8423,3.7944,0.6068,5.0466,5.7695,7
222048,npp,1651,2081,5.27756309509277,47.5538024902344,-102.684608459473,3686560,1650,1645,196611,3883171,5253,usa_bakken_101_29,47.55833333,-102.6875,101,29,usa_bakken,2013-08-15 08:56:19.572791,-76.87638658834427,2.734395210311272,2.4219913256409473,1.3573057551331816e-17,14.0,2.73,1.0,2.76,0.7184,1.1178,2.7769,1.0,5.2776,5.2776,7
222233,npp,937,1621,4.64979362487793,47.5597267150879,-102.691963195801,3686560,937,1220,196611,3883171,5253,usa_bakken_101_29,47.55833333,-102.6875,101,29,usa_bakken,2013-08-16 08:37:29.217864,99.66072120584936,23.206778897401488,20.42955969096022,3.839821448292299e-12,11.0,-23.21,1.0837787002826917,-23.16,0.8382,1.9101,4.1235,0.5852,3.6457,2.721,7
222416,npp,179,1154,5.80048179626465,47.5581855773926,-102.687782287598,3686560,180,850,196611,3883171,5253,usa_bakken_101_29,47.55833333,-102.6875,101,29,usa_bakken,2013-08-17 08:18:37.084423,96.84330659753942,43.3345554616471,37.437254232414304,3.837021964870942e-06,8.0,-43.34,1.4867838833500562,-43.34,0.7867,1.2848,4.6235,0.87,4.155,5.0467,7
222613,npp,1429,3124,4.76769733428955,47.5594749450684,-102.686798095703,3686560,1430,2501,196611,3883171,5253,usa_bakken_101_29,47.55833333,-102.6875,101,29,usa_bakken,2013-08-18 09:40:09.555880,-68.21267153812816,50.100950509378414,42.81404800369904,6.575295420069008e-07,21.0,50.03,1.7549928774784245,50.06,1.1797,2.2301,3.2011,0.5012,2.5637,2.3897,7
225292,npp,1741,1624,8.04443645477295,47.5564308166504,-102.684860229492,3686560,1741,1222,196611,3883171,5253,usa_bakken_101_29,47.55833333,-102.6875,101,29,usa_bakken,2013-09-01 08:37:47.602039,98.654896452837,23.058356908487518,20.301805908483004,4.120998569201168e-05,11.0,-23.05,1.0837787002826917,-23.16,0.8382,1.9101,4.1235,0.5852,6.7779,4.7076,7
225888,npp,1596,2684,1.57255053520203,47.5542259216309,-102.68408203125,3719328,1595,2159,196611,3915939,5253,usa_bakken_101_29,47.55833333,-102.6875,101,29,usa_bakken,2013-09-04 09:21:44.694058,-70.93806895498956,34.35417387556141,29.99495109616479,3.9790352894169465e-16,18.0,34.31,1.2937979144666532,34.2,0.8681,1.3003,2.569,0.8596,1.3282,1.3518,7
226277,npp,197,1777,0.862438917160034,47.5582084655762,-102.688323974609,3670176,197,1357,196611,3866787,5253,usa_bakken_101_29,47.55833333,-102.6875,101,29,usa_bakken,2013-09-06 08:44:11.087809,101.80182497435645,14.769662331686684,13.052306395291229,3.5774332879051504e-25,12.0,-14.8,1.015504800579495,-14.88,0.8203,1.1063,1.4436,1.0104,0.8777,0.8714,7
226479,npp,1279,3689,1.87031233310699,47.5604476928711,-102.684906005859,3719328,1276,2985,196611,3915939,5253,usa_bakken_101_29,47.55833333,-102.6875,101,29,usa_bakken,2013-09-07 10:05:23.976266,-62.875594658421946,63.69033921375978,52.578013694419404,1.4432167338127441e-24,25.0,63.57,2.7445598364131496,63.57,1.1693,2.1853,5.4526,0.5115,1.003,0.9567,7
227264,npp,1735,1930,0.603014677762985,47.5610961914062,-102.687278747559,3670176,1736,1502,196611,3866787,5253,usa_bakken_101_29,47.55833333,-102.6875,101,29,usa_bakken,2013-09-11 08:50:32.799935,99.18449737965162,6.046774407389606,5.354654632450421,9.97406790816192e-25,13.0,-6.03,1.0,-6.15,0.8123,1.1408,2.0712,0.9798,0.58,0.5909,7
227658,npp,239,1000,0.710762798786163,47.5611038208008,-102.68497467041,3670176,243,736,196611,3866787,5253,usa_bakken_101_29,47.55833333,-102.6875,101,29,usa_bakken,2013-09-13 08:12:46.761544,94.65977994242283,48.47165176191446,41.54395358643551,2.41670908912359e-15,7.0,-48.46,1.7549928774784245,-48.475,1.1331,2.121,4.8233,0.527,0.3143,0.3746,7
231329,npp,1639,2535,0.574888050556183,47.5602607727051,-102.691757202148,3670176,1639,2052,196611,3866787,5253,usa_bakken_101_29,47.55833333,-102.6875,101,29,usa_bakken,2013-10-01 09:15:54.713289,-72.40007744230763,27.56015812665539,24.19794664442466,1.4334468887795294e-05,17.0,27.53,1.184412938166907,27.505,0.6532,1.1858,2.4797,0.9427,0.602,0.5419,7
232344,npp,60,2684,1.29496693611145,47.5605316162109,-102.68684387207,3670176,60,2159,196611,3866787,5253,usa_bakken_101_29,47.55833333,-102.6875,101,29,usa_bakken,2013-10-06 09:22:13.018615,-71.443338889364,34.357386988579435,29.99762651192123,1.7835329162488648e-27,18.0,34.31,1.2937979144666532,34.2,0.8681,1.3003,2.569,0.8596,1.1137,1.1132,7
233143,npp,222,842,1.16957879066467,47.5573348999023,-102.684196472168,3670176,220,633,196611,3866787,5253,usa_bakken_101_29,47.55833333,-102.6875,101,29,usa_bakken,2013-10-10 08:06:49.935022,93.57250054597628,53.058451654583955,45.07365365285828,2.296251998868256e-23,6.0,-53.05,1.9513309067639726,-53.1,1.1696,1.5293,3.0521,0.7309,0.9335,0.8549,7
233763,npp,176,1929,0.812308967113495,47.5559158325195,-102.687774658203,3670176,176,1501,196611,3866787,5253,usa_bakken_101_29,47.55833333,-102.6875,101,29,usa_bakken,2013-10-13 08:50:57.796877,94.41182729198441,6.172845314871948,5.465983575525728,1.26834491436436e-12,13.0,-6.09,1.0,-6.15,0.8123,1.1408,2.0712,0.9798,0.7893,0.7959,7
237349,npp,1315,3407,1.67269456386566,47.5600967407227,-102.689605712891,3670176,1317,2755,196611,3866787,5253,usa_bakken_101_29,47.55833333,-102.6875,101,29,usa_bakken,2013-10-31 09:53:37.678260,-65.85752568464778,57.6456621587376,48.44626302615365,3.7494901841868663e-07,23.0,57.55,2.2013981571160284,57.6,1.0204,2.573,3.7673,0.4344,0.7088,0.7267,7
237542,npp,661,2976,2.26032447814941,47.5609474182129,-102.686668395996,3670176,662,2398,196611,3866787,5253,usa_bakken_101_29,47.55833333,-102.6875,101,29,usa_bakken,2013-11-01 09:34:56.259265,-69.53933017186597,45.430194218698,39.12870900144012,2.6734474142390308e-14,20.0,45.36,1.5732132722552272,45.5,1.0179,2.1001,3.5055,0.5323,1.2196,1.2031,7
