lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.795,0.77,0.808
2,0.605,0.651,0.615
3,0.482,0.549,0.477
4,0.395,0.464,0.374
5,0.332,0.392,0.296
6,0.303,0.333,0.254
7,0.273,0.285,0.218
8,0.263,0.246,0.204
9,0.258,0.216,0.2
10,0.25,0.193,0.195
11,0.23,0.175,0.181
12,0.207,0.163,0.166
13,0.187,0.154,0.154
14,0.178,0.149,0.151
15,0.173,0.146,0.149
16,0.165,0.145,0.141
17,0.153,0.146,0.123
18,0.137,0.147,0.1
19,0.13,0.149,0.087
20,0.126,0.151,0.08
21,0.12,0.153,0.075
22,0.109,0.154,0.068
23,0.099,0.155,0.068
24,0.095,0.154,0.077
25,0.094,0.153,0.093
26,0.111,0.148,0.126
27,0.134,0.142,0.164
28,0.155,0.137,0.2
29,0.179,0.132,0.231
30,0.207,0.129,0.253
31,0.192,0.125,0.227
32,0.169,0.122,0.188
33,0.14,0.119,0.142
34,0.112,0.115,0.1
35,0.086,0.11,0.062
36,0.091,0.105,0.058
37,0.094,0.099,0.056
38,0.087,0.094,0.047
39,0.081,0.088,0.042
40,0.067,0.083,0.032
41,0.053,0.077,0.024
42,0.047,0.071,0.023
43,0.047,0.065,0.028
44,0.037,0.059,0.021
45,0.029,0.054,0.014
46,0.032,0.049,0.015
47,0.043,0.045,0.019
48,0.05,0.042,0.018
49,0.057,0.041,0.021
50,0.061,0.041,0.021
51,0.064,0.043,0.023
52,0.063,0.045,0.025
53,0.064,0.048,0.034
54,0.057,0.051,0.039
55,0.051,0.052,0.049
56,0.045,0.051,0.062
57,0.046,0.049,0.08
58,0.05,0.047,0.095
59,0.046,0.043,0.095
60,0.031,0.04,0.075
61,0.025,0.037,0.056
62,0.029,0.033,0.044
63,0.033,0.03,0.034
64,0.031,0.025,0.023
65,0.026,0.021,0.014
66,0.023,0.016,0.009
67,0.017,0.012,0.005
68,0.011,0.008,0.002
69,0.007,0.004,0.001
70,0.003,0.001,0.001
71,-0.004,-0.001,0.003
72,-0.009,-0.003,0.008
73,-0.017,-0.004,0.01
74,-0.018,-0.004,0.016
75,-0.02,-0.004,0.017
76,-0.015,-0.003,0.014
77,-0.006,-0.002,0.011
78,0.0,-0.001,0.004
79,0.005,-0.0,-0.002
80,0.012,0.001,-0.004
81,0.014,0.003,-0.004
82,0.019,0.005,0.002
83,0.019,0.008,0.011
84,0.013,0.011,0.018
85,0.008,0.014,0.027
86,0.012,0.017,0.046
87,0.017,0.021,0.064
88,0.024,0.024,0.077
89,0.026,0.027,0.077
90,0.031,0.03,0.069
91,0.035,0.032,0.06
92,0.037,0.034,0.05
93,0.038,0.036,0.041
94,0.034,0.038,0.029
95,0.038,0.039,0.029
96,0.038,0.04,0.026
97,0.034,0.04,0.023
98,0.038,0.041,0.031
99,0.042,0.042,0.043
100,0.047,0.043,0.057
101,0.05,0.044,0.071
102,0.057,0.046,0.086
103,0.056,0.047,0.093
104,0.047,0.049,0.088
105,0.049,0.05,0.085
106,0.044,0.051,0.068
107,0.039,0.052,0.048
108,0.041,0.053,0.038
109,0.048,0.053,0.035
110,0.056,0.053,0.038
111,0.062,0.054,0.04
112,0.057,0.055,0.037
113,0.058,0.055,0.044
114,0.057,0.056,0.051
115,0.06,0.057,0.062
116,0.06,0.058,0.068
117,0.061,0.059,0.074
118,0.061,0.059,0.075
119,0.059,0.059,0.07
120,0.062,0.06,0.064
121,0.067,0.06,0.057
122,0.064,0.06,0.045
123,0.057,0.061,0.034
124,0.056,0.061,0.031
125,0.055,0.062,0.03
126,0.056,0.062,0.033
127,0.059,0.063,0.038
128,0.061,0.062,0.045
129,0.065,0.062,0.055
130,0.067,0.062,0.067
131,0.069,0.062,0.079
132,0.068,0.063,0.085
133,0.064,0.064,0.086
134,0.067,0.066,0.092
135,0.067,0.067,0.09
136,0.063,0.068,0.077
137,0.061,0.069,0.063
138,0.057,0.069,0.047
139,0.064,0.07,0.046
140,0.075,0.072,0.052
141,0.081,0.072,0.054
142,0.081,0.073,0.055
143,0.075,0.073,0.052
144,0.072,0.073,0.056
145,0.072,0.073,0.064
146,0.073,0.073,0.074
147,0.074,0.072,0.081
148,0.076,0.072,0.084
149,0.074,0.072,0.078
150,0.079,0.072,0.073
151,0.082,0.072,0.066
152,0.078,0.072,0.056
153,0.069,0.072,0.046
154,0.061,0.072,0.04
155,0.058,0.072,0.04
156,0.058,0.071,0.044
157,0.065,0.07,0.055
158,0.072,0.069,0.068
159,0.075,0.068,0.077
160,0.076,0.068,0.083
161,0.069,0.068,0.081
162,0.066,0.069,0.082
163,0.062,0.07,0.081
164,0.069,0.071,0.086
165,0.081,0.073,0.089
166,0.082,0.074,0.083
167,0.08,0.075,0.074
168,0.076,0.075,0.063
169,0.07,0.075,0.051
170,0.067,0.076,0.043
171,0.065,0.075,0.039
172,0.071,0.075,0.047
173,0.076,0.075,0.056
174,0.077,0.075,0.064
175,0.076,0.075,0.074
176,0.074,0.074,0.081
177,0.074,0.072,0.086
178,0.078,0.071,0.089
179,0.089,0.069,0.092
180,0.082,0.066,0.076
181,0.072,0.064,0.06
182,0.059,0.062,0.047
183,0.051,0.059,0.041
184,0.043,0.056,0.04
185,0.038,0.052,0.045
186,0.038,0.049,0.053
187,0.039,0.046,0.062
188,0.041,0.044,0.072
189,0.047,0.042,0.088
190,0.052,0.04,0.099
191,0.051,0.039,0.102
192,0.042,0.037,0.094
193,0.035,0.036,0.083
194,0.038,0.033,0.079
195,0.028,0.031,0.062
196,0.019,0.029,0.043
197,0.015,0.028,0.03
198,0.018,0.027,0.023
199,0.022,0.026,0.017
200,0.028,0.026,0.014
201,0.03,0.026,0.013
202,0.033,0.027,0.017
203,0.037,0.028,0.025
204,0.039,0.029,0.037
205,0.036,0.03,0.046
206,0.038,0.03,0.059
207,0.034,0.031,0.06
208,0.034,0.031,0.057
209,0.024,0.031,0.039
210,0.018,0.031,0.023
211,0.016,0.03,0.015
212,0.016,0.031,0.013
213,0.018,0.031,0.017
214,0.021,0.032,0.027
215,0.031,0.032,0.046
216,0.046,0.033,0.07
217,0.054,0.033,0.084
218,0.056,0.034,0.092
219,0.053,0.034,0.093
220,0.04,0.033,0.083
221,0.029,0.033,0.072
222,0.026,0.032,0.067
223,0.022,0.031,0.06
224,0.016,0.03,0.049
225,0.014,0.029,0.042
226,0.013,0.027,0.036
227,0.016,0.025,0.032
228,0.017,0.023,0.025
229,0.016,0.021,0.016
230,0.029,0.019,0.023
231,0.034,0.016,0.027
232,0.035,0.013,0.031
233,0.028,0.01,0.031
234,0.023,0.006,0.035
235,0.01,0.002,0.032
236,-0.008,-0.002,0.022
237,-0.014,-0.005,0.019
238,-0.021,-0.008,0.008
239,-0.029,-0.011,-0.009
240,-0.025,-0.012,-0.014
241,-0.021,-0.014,-0.018
242,-0.016,-0.015,-0.017
243,-0.013,-0.016,-0.017
244,-0.016,-0.017,-0.017
245,-0.014,-0.018,-0.013
246,-0.01,-0.018,-0.004
247,-0.012,-0.019,0.0
248,-0.014,-0.019,0.004
249,-0.019,-0.019,0.004
250,-0.025,-0.018,0.002
251,-0.031,-0.017,-0.003
252,-0.029,-0.015,-0.002
253,-0.018,-0.013,0.006
254,-0.01,-0.01,0.009
255,-0.003,-0.006,0.009
256,0.005,-0.004,0.008
257,0.009,-0.001,0.006
258,0.013,0.002,0.003
259,0.015,0.004,-0.0
260,0.011,0.006,-0.005
261,0.01,0.008,-0.003
262,0.009,0.009,0.001
263,0.007,0.011,0.01
264,0.004,0.012,0.019
265,0.0,0.013,0.025
266,0.001,0.013,0.03
267,0.005,0.013,0.032
268,0.007,0.013,0.027
269,0.016,0.013,0.026
270,0.028,0.013,0.028
271,0.032,0.013,0.024
272,0.033,0.013,0.018
273,0.029,0.014,0.013
274,0.023,0.015,0.011
275,0.016,0.017,0.01
276,0.012,0.019,0.015
277,0.012,0.022,0.025
278,0.018,0.025,0.038
279,0.015,0.028,0.04
280,0.013,0.032,0.039
281,0.013,0.036,0.037
282,0.018,0.04,0.037
283,0.028,0.044,0.038
284,0.039,0.047,0.041
285,0.053,0.05,0.045
286,0.059,0.053,0.046
287,0.066,0.055,0.048
288,0.071,0.054,0.047
289,0.076,0.053,0.049
290,0.077,0.052,0.053
291,0.073,0.051,0.056
292,0.066,0.05,0.061
293,0.062,0.048,0.071
294,0.054,0.047,0.079
295,0.043,0.045,0.078
296,0.033,0.043,0.07
297,0.03,0.04,0.06
298,0.033,0.036,0.051
299,0.035,0.032,0.04
300,0.031,0.03,0.026
301,0.023,0.028,0.007
302,0.017,0.028,-0.007
303,0.008,0.028,-0.018
304,0.004,0.028,-0.018
305,0.011,0.03,-0.007
306,0.016,0.032,0.007
307,0.015,0.034,0.015
308,0.024,0.038,0.031
309,0.043,0.042,0.052
310,0.062,0.047,0.07
311,0.081,0.052,0.082
312,0.098,0.057,0.092
313,0.072,0.064,0.062
314,0.065,0.07,0.05
315,0.074,0.076,0.05
316,0.082,0.082,0.053
317,0.086,0.087,0.053
318,0.094,0.091,0.06
319,0.099,0.092,0.067
320,0.108,0.094,0.083
321,0.111,0.094,0.096
322,0.097,0.094,0.096
323,0.075,0.095,0.089
324,0.067,0.094,0.091
325,0.072,0.092,0.101
326,0.086,0.09,0.11
327,0.09,0.088,0.106
328,0.092,0.085,0.093
329,0.099,0.082,0.084
330,0.104,0.079,0.076
331,0.097,0.078,0.058
332,0.09,0.077,0.043
333,0.076,0.078,0.025
334,0.066,0.079,0.016
335,0.059,0.08,0.012
336,0.053,0.08,0.014
337,0.052,0.08,0.019
338,0.054,0.079,0.026
339,0.059,0.079,0.035
340,0.079,0.08,0.054
341,0.099,0.08,0.072
342,0.116,0.081,0.085
343,0.101,0.081,0.068
344,0.082,0.081,0.047
345,0.082,0.081,0.044
346,0.079,0.08,0.041
347,0.074,0.077,0.037
348,0.083,0.074,0.049
349,0.088,0.072,0.062
350,0.087,0.07,0.072
351,0.084,0.069,0.085
352,0.08,0.069,0.099
353,0.063,0.067,0.101
354,0.044,0.066,0.099
355,0.035,0.063,0.092
356,0.036,0.06,0.089
357,0.044,0.056,0.086
358,0.05,0.052,0.076
359,0.046,0.048,0.056
360,0.048,0.044,0.04
361,0.049,0.04,0.026
362,0.046,0.037,0.015
363,0.034,0.034,0.003
364,0.031,0.032,0.001
365,0.034,0.03,0.009
366,0.035,0.029,0.016
367,0.03,0.027,0.017
368,0.038,0.026,0.028
369,0.04,0.025,0.031
370,0.046,0.026,0.036
371,0.047,0.027,0.035
372,0.026,0.029,0.012
373,0.019,0.032,0.0
374,0.006,0.036,-0.015
375,0.003,0.039,-0.019
376,0.014,0.041,-0.01
377,0.028,0.044,0.006
378,0.038,0.046,0.023
379,0.042,0.048,0.038
380,0.04,0.05,0.051
381,0.044,0.052,0.073
382,0.058,0.053,0.107
383,0.07,0.054,0.136
384,0.075,0.054,0.149
385,0.074,0.054,0.141
386,0.07,0.053,0.119
387,0.067,0.051,0.095
388,0.065,0.049,0.075
389,0.062,0.045,0.057
390,0.053,0.042,0.036
391,0.036,0.037,0.015
392,0.021,0.032,-0.001
393,0.011,0.026,-0.01
394,0.005,0.02,-0.013
395,-0.001,0.013,-0.016
396,-0.012,0.006,-0.021
397,-0.02,-0.001,-0.022
398,-0.005,-0.008,-0.005
399,-0.004,-0.015,-0.001
400,-0.003,-0.022,-0.002
