lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.715,0.676,0.723
2,0.436,0.5,0.448
3,0.247,0.363,0.254
4,0.151,0.258,0.15
5,0.125,0.181,0.116
6,0.128,0.127,0.111
7,0.135,0.091,0.11
8,0.147,0.071,0.116
9,0.15,0.063,0.115
10,0.139,0.064,0.105
11,0.112,0.072,0.082
12,0.1,0.084,0.074
13,0.086,0.099,0.067
14,0.076,0.115,0.065
15,0.081,0.131,0.071
16,0.085,0.145,0.07
17,0.105,0.157,0.085
18,0.146,0.167,0.119
19,0.194,0.174,0.16
20,0.283,0.178,0.244
21,0.271,0.179,0.233
22,0.197,0.177,0.165
23,0.147,0.172,0.123
24,0.116,0.165,0.101
25,0.102,0.156,0.098
26,0.11,0.146,0.117
27,0.122,0.136,0.138
28,0.114,0.129,0.141
29,0.096,0.127,0.128
30,0.085,0.126,0.116
31,0.077,0.126,0.102
32,0.078,0.126,0.094
33,0.092,0.125,0.098
34,0.101,0.124,0.098
35,0.098,0.121,0.087
36,0.092,0.119,0.074
37,0.095,0.116,0.072
38,0.107,0.111,0.079
39,0.138,0.106,0.108
40,0.179,0.101,0.147
41,0.198,0.098,0.166
42,0.173,0.096,0.144
43,0.127,0.096,0.102
44,0.122,0.097,0.099
45,0.1,0.096,0.079
46,0.086,0.092,0.063
47,0.071,0.085,0.045
48,0.061,0.08,0.033
49,0.049,0.074,0.02
50,0.029,0.069,0.0
51,0.021,0.064,-0.005
52,0.018,0.059,-0.002
53,0.019,0.053,0.005
54,0.023,0.047,0.019
55,0.028,0.043,0.034
56,0.017,0.038,0.034
57,0.016,0.035,0.041
58,0.024,0.031,0.051
59,0.037,0.028,0.063
60,0.063,0.024,0.083
61,0.093,0.021,0.106
62,0.109,0.018,0.115
63,0.073,0.018,0.074
64,0.058,0.018,0.053
65,0.02,0.019,0.011
66,-0.011,0.018,-0.023
67,-0.021,0.016,-0.036
68,-0.019,0.014,-0.038
69,-0.014,0.012,-0.033
70,-0.011,0.011,-0.028
71,-0.007,0.009,-0.02
72,-0.005,0.008,-0.013
73,-0.001,0.007,-0.006
74,-0.002,0.005,-0.006
75,-0.011,0.003,-0.015
76,-0.019,0.002,-0.026
77,-0.023,0.0,-0.033
78,-0.018,-0.002,-0.032
79,-0.0,-0.003,-0.019
80,0.014,-0.006,-0.006
81,0.027,-0.007,0.007
82,0.038,-0.008,0.021
83,0.034,-0.008,0.025
84,0.034,-0.007,0.034
85,0.02,-0.006,0.03
86,-0.001,-0.006,0.016
87,-0.016,-0.008,0.009
88,-0.02,-0.01,0.007
89,-0.028,-0.013,0.002
90,-0.034,-0.016,-0.004
91,-0.038,-0.018,-0.015
92,-0.043,-0.019,-0.028
93,-0.045,-0.019,-0.037
94,-0.048,-0.02,-0.047
95,-0.048,-0.02,-0.052
96,-0.044,-0.021,-0.052
97,-0.038,-0.022,-0.049
98,-0.017,-0.024,-0.03
99,-0.011,-0.027,-0.024
100,-0.003,-0.029,-0.016
101,0.004,-0.03,-0.007
102,0.002,-0.03,-0.005
103,-0.01,-0.029,-0.013
104,0.003,-0.028,-0.0
105,-0.017,-0.026,-0.021
106,-0.022,-0.024,-0.03
107,-0.01,-0.022,-0.021
108,-0.022,-0.021,-0.034
109,-0.025,-0.019,-0.036
110,-0.031,-0.018,-0.039
111,-0.037,-0.017,-0.042
112,-0.043,-0.016,-0.043
113,-0.046,-0.015,-0.039
114,-0.042,-0.015,-0.031
115,-0.041,-0.014,-0.025
116,-0.031,-0.013,-0.009
117,-0.018,-0.012,0.007
118,-0.004,-0.01,0.021
119,0.006,-0.008,0.028
120,0.021,-0.005,0.036
121,0.027,-0.002,0.034
122,0.031,0.0,0.032
123,0.024,0.003,0.022
124,0.011,0.005,0.008
125,0.006,0.006,0.001
126,0.001,0.006,-0.007
127,0.005,0.004,-0.006
128,0.01,0.002,-0.002
129,0.003,0.001,-0.006
130,-0.008,-0.001,-0.01
131,-0.019,-0.003,-0.014
132,-0.019,-0.004,-0.006
133,-0.014,-0.006,0.003
134,-0.011,-0.009,0.006
135,-0.005,-0.011,0.007
136,-0.004,-0.013,0.002
137,-0.008,-0.014,-0.006
138,-0.016,-0.014,-0.017
139,-0.03,-0.015,-0.033
140,-0.033,-0.016,-0.037
141,-0.029,-0.016,-0.033
142,-0.028,-0.016,-0.029
143,-0.026,-0.016,-0.022
144,-0.021,-0.016,-0.012
145,-0.009,-0.015,0.005
146,0.002,-0.014,0.02
147,0.006,-0.013,0.025
148,0.014,-0.012,0.031
149,0.018,-0.011,0.031
150,0.025,-0.01,0.034
151,0.004,-0.008,0.011
152,-0.013,-0.005,-0.008
153,-0.024,-0.002,-0.02
154,-0.028,-0.0,-0.025
155,-0.022,0.001,-0.021
156,-0.012,0.001,-0.014
157,-0.011,0.002,-0.013
158,-0.011,0.003,-0.012
159,-0.021,0.004,-0.019
160,-0.023,0.004,-0.015
161,-0.004,0.004,0.01
162,0.028,0.004,0.046
163,0.029,0.002,0.05
164,0.028,0.001,0.045
165,0.029,-0.001,0.041
166,0.025,-0.004,0.032
167,0.012,-0.008,0.014
168,-0.005,-0.011,-0.007
169,-0.016,-0.014,-0.018
170,-0.023,-0.016,-0.026
171,-0.019,-0.017,-0.02
172,-0.021,-0.019,-0.019
173,-0.029,-0.02,-0.023
174,-0.04,-0.022,-0.027
175,-0.048,-0.023,-0.029
176,-0.046,-0.025,-0.024
177,-0.025,-0.027,-0.002
178,-0.016,-0.027,0.006
179,-0.021,-0.027,-0.003
180,-0.026,-0.025,-0.013
181,-0.033,-0.023,-0.023
182,-0.04,-0.021,-0.031
183,-0.04,-0.018,-0.032
184,-0.033,-0.015,-0.026
185,-0.024,-0.011,-0.019
186,-0.008,-0.008,-0.005
187,0.011,-0.004,0.012
188,0.024,-0.002,0.026
189,0.037,-0.0,0.044
190,0.035,0.001,0.05
191,0.025,0.001,0.049
192,0.008,0.001,0.035
193,-0.007,-0.001,0.014
194,-0.006,-0.002,0.007
195,-0.01,-0.003,-0.004
196,-0.013,-0.004,-0.012
197,-0.01,-0.006,-0.012
198,-0.013,-0.009,-0.014
199,-0.018,-0.013,-0.016
200,-0.014,-0.017,-0.01
201,-0.027,-0.02,-0.021
202,-0.04,-0.023,-0.031
203,-0.048,-0.026,-0.037
204,-0.044,-0.028,-0.028
205,-0.038,-0.031,-0.019
206,-0.036,-0.033,-0.016
207,-0.027,-0.035,-0.005
208,-0.017,-0.036,0.002
209,-0.017,-0.037,-0.002
210,-0.02,-0.037,-0.011
211,-0.027,-0.036,-0.023
212,-0.034,-0.034,-0.032
213,-0.036,-0.032,-0.036
214,-0.034,-0.031,-0.035
215,-0.033,-0.03,-0.034
216,-0.034,-0.029,-0.034
217,-0.037,-0.028,-0.034
218,-0.039,-0.026,-0.031
219,-0.041,-0.024,-0.026
220,-0.014,-0.022,0.005
221,0.001,-0.02,0.022
222,0.004,-0.019,0.023
223,-0.012,-0.017,0.001
224,-0.021,-0.015,-0.015
225,-0.025,-0.013,-0.021
226,-0.027,-0.012,-0.024
227,-0.029,-0.011,-0.027
228,-0.024,-0.011,-0.021
229,-0.01,-0.011,-0.008
230,0.013,-0.01,0.013
231,0.016,-0.008,0.017
232,0.006,-0.006,0.01
233,-0.005,-0.004,0.002
234,-0.009,-0.002,0.002
235,-0.003,-0.002,0.012
236,-0.009,-0.002,0.01
237,0.004,-0.004,0.025
238,-0.006,-0.006,0.015
239,-0.021,-0.009,-0.002
240,-0.024,-0.012,-0.01
241,-0.015,-0.014,-0.006
242,-0.014,-0.017,-0.01
243,-0.011,-0.019,-0.011
244,-0.012,-0.019,-0.017
245,-0.012,-0.019,-0.019
246,-0.022,-0.019,-0.028
247,-0.035,-0.021,-0.038
248,-0.03,-0.024,-0.03
249,-0.019,-0.028,-0.015
250,-0.006,-0.031,0.002
251,-0.004,-0.033,0.005
252,-0.026,-0.033,-0.018
253,-0.051,-0.032,-0.047
254,-0.058,-0.03,-0.061
255,-0.065,-0.029,-0.073
256,-0.065,-0.029,-0.074
257,-0.049,-0.028,-0.06
258,-0.022,-0.027,-0.033
259,-0.003,-0.026,-0.011
260,0.009,-0.025,0.005
261,0.01,-0.025,0.01
262,0.003,-0.024,0.008
263,-0.021,-0.024,-0.009
264,-0.035,-0.023,-0.016
265,-0.04,-0.021,-0.017
266,-0.032,-0.018,-0.008
267,-0.042,-0.016,-0.02
268,-0.036,-0.014,-0.018
269,-0.016,-0.013,-0.004
270,0.008,-0.014,0.01
271,0.026,-0.014,0.019
272,0.026,-0.014,0.013
273,-0.003,-0.013,-0.019
274,-0.032,-0.012,-0.05
275,-0.049,-0.013,-0.067
276,-0.043,-0.015,-0.059
277,-0.033,-0.017,-0.046
278,-0.015,-0.019,-0.023
279,0.01,-0.021,0.007
280,-0.02,-0.023,-0.018
281,-0.026,-0.023,-0.025
282,-0.014,-0.023,-0.018
283,-0.008,-0.021,-0.017
284,-0.007,-0.02,-0.018
285,-0.014,-0.02,-0.024
286,-0.03,-0.02,-0.039
287,-0.039,-0.021,-0.045
288,-0.043,-0.023,-0.046
289,-0.043,-0.024,-0.044
290,-0.035,-0.025,-0.036
291,-0.018,-0.024,-0.018
292,0.001,-0.023,0.005
293,0.002,-0.021,0.011
294,-0.016,-0.018,-0.001
295,-0.032,-0.016,-0.013
296,-0.033,-0.015,-0.013
297,-0.026,-0.015,-0.01
298,-0.017,-0.017,-0.008
299,0.001,-0.018,0.002
300,-0.011,-0.019,-0.017
301,-0.012,-0.018,-0.023
302,0.004,-0.016,-0.013
303,0.002,-0.014,-0.019
304,-0.016,-0.013,-0.037
305,-0.025,-0.012,-0.044
306,-0.029,-0.011,-0.045
307,-0.027,-0.01,-0.038
308,-0.019,-0.009,-0.025
309,-0.007,-0.008,-0.009
310,0.004,-0.008,0.002
311,0.007,-0.008,0.002
312,0.001,-0.008,-0.01
313,-0.013,-0.007,-0.028
314,-0.022,-0.005,-0.04
315,-0.02,-0.003,-0.039
316,-0.009,0.0,-0.03
317,0.002,0.003,-0.018
318,0.004,0.003,-0.013
319,0.009,0.003,-0.005
320,0.015,0.002,0.005
321,0.023,0.002,0.018
322,0.021,0.003,0.025
323,0.013,0.004,0.025
324,-0.005,0.005,0.017
325,-0.008,0.005,0.018
326,-0.005,0.006,0.02
327,0.001,0.006,0.023
328,0.007,0.006,0.021
329,0.007,0.005,0.01
330,0.01,0.004,0.004
331,0.009,0.004,-0.006
332,0.006,0.003,-0.016
333,0.004,0.002,-0.022
334,-0.004,0.0,-0.032
335,-0.006,-0.001,-0.033
336,-0.008,-0.002,-0.034
337,-0.007,-0.001,-0.031
338,-0.009,-0.0,-0.029
339,-0.008,0.0,-0.024
340,-0.01,0.002,-0.024
341,0.03,0.004,0.013
342,0.038,0.006,0.015
343,0.027,0.009,-0.001
344,0.009,0.012,-0.021
345,0.006,0.015,-0.025
346,-0.003,0.018,-0.032
347,0.0,0.021,-0.021
348,0.007,0.023,-0.004
349,0.015,0.026,0.011
350,0.022,0.029,0.025
351,0.029,0.032,0.039
352,0.031,0.036,0.045
353,0.041,0.039,0.06
354,0.053,0.04,0.077
355,0.073,0.041,0.097
356,0.072,0.041,0.095
357,0.06,0.04,0.078
358,0.038,0.039,0.047
359,0.018,0.037,0.018
360,0.005,0.033,-0.003
361,0.02,0.03,0.003
362,0.05,0.028,0.025
363,0.052,0.025,0.024
364,0.027,0.023,-0.001
365,0.024,0.021,-0.003
366,0.023,0.02,-0.001
367,0.017,0.018,-0.002
368,0.013,0.016,0.001
369,-0.002,0.014,-0.01
370,-0.005,0.012,-0.016
371,-0.001,0.011,-0.019
372,-0.001,0.011,-0.024
373,-0.002,0.011,-0.029
374,-0.005,0.012,-0.032
375,-0.001,0.013,-0.027
376,0.008,0.015,-0.014
377,0.026,0.018,0.009
378,0.034,0.02,0.023
379,0.025,0.022,0.022
380,0.024,0.024,0.029
381,0.031,0.025,0.044
382,0.045,0.025,0.066
383,0.067,0.026,0.096
384,0.026,0.025,0.061
385,0.008,0.024,0.042
386,0.014,0.022,0.043
387,0.01,0.019,0.029
388,0.012,0.016,0.02
389,0.002,0.012,0.004
390,0.0,0.008,-0.007
391,-0.004,0.003,-0.02
392,-0.005,-0.002,-0.026
393,-0.006,-0.006,-0.03
394,-0.01,-0.01,-0.033
395,-0.008,-0.014,-0.029
396,-0.008,-0.016,-0.025
397,-0.011,-0.017,-0.023
398,-0.011,-0.015,-0.019
399,-0.007,-0.011,-0.016
400,-0.016,-0.004,-0.027
