lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.749,0.662,0.778
2,0.425,0.499,0.476
3,0.201,0.369,0.248
4,0.124,0.266,0.142
5,0.102,0.187,0.087
6,0.093,0.129,0.048
7,0.094,0.088,0.025
8,0.124,0.061,0.034
9,0.156,0.045,0.049
10,0.161,0.039,0.046
11,0.116,0.039,0.001
12,0.058,0.044,-0.052
13,0.032,0.053,-0.077
14,0.054,0.063,-0.06
15,0.089,0.075,-0.03
16,0.132,0.086,0.007
17,0.145,0.097,0.02
18,0.134,0.106,0.016
19,0.116,0.113,0.006
20,0.091,0.118,-0.006
21,0.066,0.121,-0.013
22,0.048,0.121,-0.011
23,0.043,0.119,0.005
24,0.045,0.116,0.033
25,0.052,0.11,0.068
26,0.067,0.096,0.113
27,0.084,0.081,0.157
28,0.09,0.072,0.188
29,0.089,0.069,0.2
30,0.088,0.068,0.197
31,0.08,0.069,0.173
32,0.051,0.071,0.122
33,0.033,0.073,0.073
34,0.035,0.074,0.042
35,0.075,0.072,0.047
36,0.123,0.07,0.066
37,0.153,0.068,0.077
38,0.131,0.069,0.051
39,0.086,0.071,0.008
40,0.046,0.074,-0.03
41,0.015,0.074,-0.062
42,0.009,0.073,-0.074
43,0.009,0.069,-0.082
44,0.003,0.064,-0.089
45,0.012,0.059,-0.081
46,0.063,0.053,-0.034
47,0.145,0.048,0.039
48,0.168,0.042,0.065
49,0.102,0.038,0.017
50,0.037,0.033,-0.03
51,-0.002,0.028,-0.052
52,-0.006,0.023,-0.04
53,-0.002,0.018,-0.019
54,-0.003,0.012,0.003
55,-0.008,0.006,0.027
56,-0.008,-0.0,0.055
57,0.003,-0.006,0.089
58,0.001,-0.011,0.104
59,-0.014,-0.015,0.097
60,-0.045,-0.017,0.063
61,-0.047,-0.019,0.04
62,-0.046,-0.024,0.015
63,-0.036,-0.03,-0.006
64,-0.023,-0.036,-0.019
65,-0.019,-0.041,-0.033
66,-0.026,-0.045,-0.049
67,-0.036,-0.047,-0.064
68,-0.043,-0.048,-0.074
69,-0.043,-0.048,-0.079
70,-0.045,-0.046,-0.085
71,-0.048,-0.044,-0.092
72,-0.051,-0.043,-0.101
73,-0.055,-0.045,-0.109
74,-0.054,-0.05,-0.112
75,-0.053,-0.055,-0.109
76,-0.056,-0.058,-0.105
77,-0.058,-0.059,-0.098
78,-0.058,-0.061,-0.092
79,-0.057,-0.062,-0.085
80,-0.055,-0.063,-0.075
81,-0.056,-0.063,-0.063
82,-0.06,-0.064,-0.052
83,-0.066,-0.065,-0.038
84,-0.069,-0.067,-0.019
85,-0.069,-0.069,0.004
86,-0.074,-0.069,0.026
87,-0.084,-0.069,0.042
88,-0.087,-0.069,0.051
89,-0.082,-0.068,0.052
90,-0.072,-0.068,0.042
91,-0.07,-0.067,0.015
92,-0.065,-0.066,-0.01
93,-0.052,-0.065,-0.026
94,-0.045,-0.063,-0.043
95,-0.045,-0.061,-0.059
96,-0.05,-0.059,-0.071
97,-0.054,-0.057,-0.076
98,-0.058,-0.055,-0.078
99,-0.065,-0.054,-0.081
100,-0.067,-0.053,-0.085
101,-0.062,-0.053,-0.087
102,-0.058,-0.054,-0.089
103,-0.062,-0.055,-0.092
104,-0.059,-0.056,-0.089
105,-0.053,-0.057,-0.082
106,-0.047,-0.058,-0.073
107,-0.044,-0.06,-0.064
108,-0.042,-0.062,-0.055
109,-0.044,-0.063,-0.048
110,-0.049,-0.064,-0.045
111,-0.055,-0.064,-0.044
112,-0.061,-0.063,-0.039
113,-0.065,-0.062,-0.027
114,-0.069,-0.06,-0.011
115,-0.077,-0.057,0.005
116,-0.079,-0.054,0.022
117,-0.079,-0.05,0.035
118,-0.073,-0.045,0.041
119,-0.066,-0.041,0.037
120,-0.056,-0.037,0.024
121,-0.039,-0.032,0.012
122,-0.015,-0.028,0.006
123,-0.002,-0.024,0.001
124,0.002,-0.02,-0.004
125,0.001,-0.016,-0.008
126,0.001,-0.013,-0.012
127,0.002,-0.01,-0.017
128,0.006,-0.008,-0.019
129,0.007,-0.006,-0.022
130,0.006,-0.004,-0.026
131,0.004,-0.004,-0.032
132,-0.002,-0.005,-0.04
133,-0.009,-0.007,-0.046
134,-0.019,-0.01,-0.047
135,-0.021,-0.013,-0.037
136,-0.017,-0.016,-0.023
137,-0.016,-0.018,-0.014
138,-0.019,-0.021,-0.009
139,-0.028,-0.024,-0.01
140,-0.035,-0.026,-0.012
141,-0.034,-0.027,-0.012
142,-0.035,-0.027,-0.012
143,-0.039,-0.027,-0.009
144,-0.04,-0.026,0.003
145,-0.034,-0.025,0.026
146,-0.031,-0.022,0.047
147,-0.026,-0.019,0.064
148,-0.017,-0.015,0.076
149,-0.009,-0.011,0.072
150,-0.004,-0.007,0.059
151,0.004,-0.002,0.044
152,0.012,0.003,0.033
153,0.019,0.007,0.027
154,0.031,0.012,0.035
155,0.04,0.016,0.043
156,0.037,0.021,0.036
157,0.025,0.024,0.021
158,0.019,0.027,0.01
159,0.019,0.03,0.002
160,0.016,0.031,-0.007
161,0.017,0.032,-0.013
162,0.021,0.032,-0.011
163,0.019,0.031,-0.01
164,0.02,0.029,-0.004
165,0.036,0.028,0.012
166,0.043,0.026,0.021
167,0.046,0.025,0.03
168,0.04,0.022,0.031
169,0.028,0.02,0.025
170,0.017,0.018,0.015
171,0.012,0.015,0.012
172,0.011,0.013,0.018
173,0.008,0.011,0.026
174,0.007,0.01,0.041
175,0.009,0.01,0.063
176,0.005,0.01,0.075
177,-0.002,0.012,0.077
178,-0.005,0.013,0.073
179,-0.004,0.013,0.062
180,0.001,0.013,0.045
181,0.014,0.012,0.037
182,0.02,0.011,0.029
183,0.023,0.012,0.023
184,0.025,0.013,0.021
185,0.027,0.015,0.027
186,0.025,0.016,0.028
187,0.017,0.018,0.02
188,0.01,0.02,0.01
189,0.011,0.023,0.007
190,0.02,0.025,0.011
191,0.034,0.027,0.022
192,0.041,0.029,0.025
193,0.039,0.029,0.019
194,0.036,0.028,0.017
195,0.027,0.027,0.011
196,0.02,0.025,0.008
197,0.008,0.022,0.001
198,0.001,0.019,-0.001
199,0.0,0.016,0.001
200,0.006,0.012,0.009
201,0.02,0.009,0.027
202,0.042,0.006,0.053
203,0.043,0.004,0.065
204,0.022,0.003,0.066
205,-0.002,0.003,0.064
206,-0.015,0.003,0.07
207,-0.013,0.003,0.076
208,-0.012,0.002,0.069
209,-0.007,0.001,0.056
210,-0.009,-0.0,0.034
211,-0.017,-0.001,0.009
212,-0.017,-0.002,-0.005
213,-0.018,-0.003,-0.018
214,-0.017,-0.002,-0.021
215,-0.009,-0.001,-0.014
216,0.007,0.001,-0.001
217,0.019,0.002,0.005
218,0.025,0.002,0.004
219,0.025,0.002,-0.002
220,0.022,0.001,-0.008
221,0.018,0.0,-0.011
222,0.016,-0.001,-0.01
223,0.004,-0.003,-0.016
224,-0.013,-0.004,-0.026
225,-0.025,-0.005,-0.031
226,-0.032,-0.007,-0.031
227,-0.032,-0.009,-0.026
228,-0.028,-0.013,-0.019
229,-0.021,-0.017,-0.012
230,-0.014,-0.022,-0.004
231,-0.013,-0.027,0.004
232,-0.014,-0.031,0.015
233,-0.02,-0.035,0.027
234,-0.026,-0.04,0.04
235,-0.04,-0.046,0.044
236,-0.054,-0.051,0.043
237,-0.064,-0.055,0.037
238,-0.066,-0.057,0.025
239,-0.063,-0.058,0.012
240,-0.059,-0.058,-0.0
241,-0.058,-0.056,-0.015
242,-0.06,-0.054,-0.025
243,-0.058,-0.051,-0.033
244,-0.052,-0.049,-0.037
245,-0.047,-0.046,-0.042
246,-0.044,-0.043,-0.047
247,-0.047,-0.041,-0.054
248,-0.049,-0.038,-0.061
249,-0.048,-0.036,-0.069
250,-0.047,-0.034,-0.075
251,-0.041,-0.031,-0.073
252,-0.032,-0.029,-0.063
253,-0.022,-0.027,-0.047
254,-0.014,-0.026,-0.033
255,-0.008,-0.025,-0.024
256,-0.003,-0.025,-0.014
257,0.005,-0.026,-0.002
258,0.007,-0.027,0.004
259,0.001,-0.03,-0.002
260,-0.021,-0.033,-0.021
261,-0.044,-0.036,-0.033
262,-0.052,-0.038,-0.026
263,-0.056,-0.041,-0.009
264,-0.061,-0.042,0.008
265,-0.065,-0.044,0.021
266,-0.065,-0.046,0.026
267,-0.064,-0.048,0.024
268,-0.063,-0.05,0.015
269,-0.065,-0.052,-0.002
270,-0.063,-0.053,-0.018
271,-0.06,-0.054,-0.031
272,-0.055,-0.055,-0.037
273,-0.051,-0.055,-0.042
274,-0.046,-0.054,-0.048
275,-0.04,-0.053,-0.055
276,-0.034,-0.052,-0.06
277,-0.034,-0.05,-0.066
278,-0.037,-0.048,-0.071
279,-0.04,-0.046,-0.075
280,-0.04,-0.043,-0.076
281,-0.034,-0.042,-0.072
282,-0.032,-0.04,-0.071
283,-0.037,-0.039,-0.073
284,-0.045,-0.039,-0.074
285,-0.051,-0.039,-0.076
286,-0.054,-0.04,-0.074
287,-0.052,-0.04,-0.071
288,-0.047,-0.04,-0.065
289,-0.04,-0.04,-0.055
290,-0.037,-0.039,-0.041
291,-0.038,-0.039,-0.023
292,-0.037,-0.039,0.0
293,-0.039,-0.039,0.024
294,-0.041,-0.039,0.045
295,-0.044,-0.038,0.058
296,-0.042,-0.037,0.059
297,-0.034,-0.036,0.051
298,-0.027,-0.033,0.035
299,-0.024,-0.031,0.014
300,-0.024,-0.029,-0.005
301,-0.025,-0.028,-0.024
302,-0.025,-0.027,-0.039
303,-0.023,-0.027,-0.052
304,-0.022,-0.027,-0.062
305,-0.021,-0.027,-0.07
306,-0.022,-0.025,-0.076
307,-0.023,-0.024,-0.082
308,-0.022,-0.022,-0.083
309,-0.019,-0.019,-0.083
310,-0.016,-0.016,-0.081
311,-0.014,-0.011,-0.08
312,-0.014,-0.006,-0.08
313,-0.014,-0.001,-0.077
314,-0.003,0.006,-0.064
315,0.014,0.013,-0.044
316,0.019,0.021,-0.034
317,0.018,0.028,-0.027
318,0.017,0.032,-0.019
319,0.015,0.035,-0.006
320,0.019,0.038,0.017
321,0.027,0.041,0.047
322,0.042,0.045,0.084
323,0.064,0.048,0.125
324,0.087,0.05,0.16
325,0.1,0.052,0.177
326,0.101,0.054,0.173
327,0.091,0.056,0.151
328,0.074,0.057,0.112
329,0.06,0.058,0.076
330,0.053,0.059,0.046
331,0.052,0.06,0.022
332,0.05,0.061,0.002
333,0.043,0.062,-0.017
334,0.036,0.063,-0.034
335,0.031,0.063,-0.047
336,0.024,0.064,-0.058
337,0.023,0.065,-0.062
338,0.025,0.066,-0.062
339,0.043,0.069,-0.049
340,0.086,0.071,-0.012
341,0.125,0.074,0.022
342,0.134,0.077,0.033
343,0.118,0.08,0.023
344,0.091,0.083,0.003
345,0.081,0.085,-0.002
346,0.092,0.088,0.013
347,0.097,0.092,0.028
348,0.103,0.095,0.049
349,0.096,0.098,0.064
350,0.091,0.1,0.086
351,0.093,0.101,0.118
352,0.096,0.101,0.15
353,0.097,0.101,0.177
354,0.092,0.1,0.189
355,0.09,0.099,0.187
356,0.093,0.097,0.179
357,0.103,0.094,0.168
358,0.107,0.092,0.145
359,0.096,0.09,0.107
360,0.078,0.087,0.062
361,0.067,0.083,0.027
362,0.067,0.08,0.01
363,0.069,0.078,-0.001
364,0.069,0.077,-0.011
365,0.072,0.076,-0.017
366,0.082,0.075,-0.014
367,0.099,0.072,-0.004
368,0.105,0.07,-0.0
369,0.094,0.068,-0.01
370,0.084,0.069,-0.018
371,0.073,0.072,-0.026
372,0.067,0.074,-0.028
373,0.064,0.076,-0.027
374,0.056,0.078,-0.028
375,0.05,0.08,-0.025
376,0.058,0.084,-0.006
377,0.074,0.087,0.023
378,0.083,0.09,0.053
379,0.081,0.094,0.079
380,0.075,0.097,0.104
381,0.077,0.099,0.137
382,0.093,0.101,0.177
383,0.12,0.103,0.222
384,0.133,0.104,0.241
385,0.135,0.105,0.234
386,0.129,0.104,0.205
387,0.128,0.103,0.173
388,0.124,0.101,0.14
389,0.116,0.097,0.104
390,0.1,0.093,0.064
391,0.074,0.088,0.022
392,0.052,0.081,-0.01
393,0.04,0.074,-0.028
394,0.043,0.066,-0.031
395,0.054,0.057,-0.026
396,0.053,0.047,-0.033
397,0.041,0.036,-0.046
398,0.027,0.025,-0.058
399,0.015,0.013,-0.066
400,0.011,0.002,-0.064
