lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.724,0.662,0.746
2,0.437,0.512,0.474
3,0.23,0.391,0.266
4,0.126,0.295,0.151
5,0.11,0.22,0.117
6,0.131,0.163,0.117
7,0.175,0.122,0.141
8,0.193,0.093,0.143
9,0.197,0.074,0.137
10,0.193,0.064,0.129
11,0.124,0.06,0.065
12,0.078,0.061,0.022
13,0.061,0.065,0.006
14,0.071,0.072,0.016
15,0.081,0.079,0.026
16,0.068,0.087,0.015
17,0.085,0.094,0.031
18,0.084,0.1,0.032
19,0.092,0.105,0.042
20,0.096,0.108,0.049
21,0.087,0.109,0.048
22,0.069,0.108,0.041
23,0.057,0.106,0.041
24,0.055,0.102,0.055
25,0.063,0.096,0.08
26,0.068,0.083,0.103
27,0.076,0.07,0.131
28,0.082,0.06,0.149
29,0.071,0.055,0.145
30,0.062,0.053,0.134
31,0.062,0.053,0.121
32,0.05,0.053,0.092
33,0.039,0.052,0.065
34,0.033,0.049,0.044
35,0.042,0.045,0.039
36,0.051,0.04,0.037
37,0.042,0.036,0.019
38,0.03,0.035,-0.003
39,0.029,0.034,-0.013
40,0.041,0.033,-0.008
41,0.047,0.033,-0.004
42,0.043,0.033,-0.009
43,0.018,0.033,-0.032
44,-0.007,0.033,-0.054
45,-0.012,0.032,-0.058
46,0.003,0.031,-0.042
47,0.026,0.029,-0.021
48,0.043,0.028,-0.004
49,0.051,0.026,0.007
50,0.047,0.024,0.012
51,0.043,0.022,0.018
52,0.035,0.02,0.023
53,0.029,0.017,0.032
54,0.022,0.013,0.038
55,0.02,0.01,0.048
56,0.014,0.007,0.055
57,0.013,0.004,0.066
58,0.002,0.0,0.065
59,-0.012,-0.004,0.053
60,-0.028,-0.01,0.029
61,-0.034,-0.016,0.011
62,-0.029,-0.023,-0.0
63,-0.029,-0.027,-0.013
64,-0.034,-0.03,-0.029
65,-0.038,-0.031,-0.042
66,-0.036,-0.032,-0.047
67,-0.034,-0.033,-0.046
68,-0.032,-0.032,-0.045
69,-0.03,-0.03,-0.046
70,-0.029,-0.026,-0.047
71,-0.025,-0.022,-0.045
72,-0.017,-0.019,-0.04
73,-0.009,-0.015,-0.035
74,-0.013,-0.011,-0.04
75,-0.015,-0.007,-0.041
76,-0.014,-0.002,-0.039
77,-0.013,0.003,-0.031
78,-0.01,0.008,-0.02
79,-0.005,0.014,-0.006
80,0.023,0.02,0.026
81,0.049,0.023,0.062
82,0.067,0.025,0.086
83,0.103,0.026,0.122
84,0.083,0.028,0.11
85,0.047,0.03,0.084
86,0.007,0.032,0.059
87,-0.011,0.035,0.053
88,0.0,0.037,0.067
89,0.009,0.039,0.069
90,0.012,0.041,0.057
91,0.011,0.042,0.038
92,0.022,0.043,0.032
93,0.045,0.044,0.039
94,0.075,0.046,0.056
95,0.113,0.047,0.083
96,0.056,0.048,0.028
97,0.029,0.049,0.001
98,0.031,0.048,-0.0
99,0.023,0.046,-0.005
100,0.034,0.044,0.006
101,0.031,0.042,0.004
102,0.034,0.04,0.008
103,0.051,0.038,0.026
104,0.077,0.037,0.053
105,0.098,0.035,0.075
106,0.052,0.033,0.038
107,0.014,0.029,0.01
108,0.012,0.023,0.012
109,0.01,0.016,0.02
110,0.001,0.009,0.021
111,-0.003,0.002,0.02
112,-0.005,-0.003,0.019
113,-0.006,-0.009,0.02
114,-0.008,-0.014,0.019
115,-0.022,-0.018,0.009
116,-0.043,-0.021,-0.008
117,-0.049,-0.022,-0.011
118,-0.042,-0.022,-0.005
119,-0.029,-0.021,0.002
120,-0.014,-0.02,0.006
121,-0.009,-0.021,-0.001
122,-0.005,-0.019,-0.01
123,-0.007,-0.016,-0.019
124,-0.014,-0.012,-0.027
125,-0.023,-0.007,-0.036
126,-0.013,-0.001,-0.027
127,0.002,0.005,-0.015
128,0.014,0.011,-0.008
129,0.024,0.017,-0.005
130,0.03,0.02,-0.003
131,0.029,0.021,-0.008
132,0.016,0.023,-0.022
133,0.01,0.025,-0.028
134,0.021,0.027,-0.015
135,0.044,0.028,0.012
136,0.066,0.029,0.038
137,0.064,0.028,0.043
138,0.043,0.028,0.029
139,0.025,0.026,0.016
140,0.012,0.024,0.003
141,0.011,0.022,0.001
142,0.006,0.02,-0.003
143,0.002,0.018,-0.004
144,0.005,0.016,0.005
145,0.007,0.014,0.017
146,0.004,0.012,0.023
147,-0.001,0.009,0.022
148,-0.006,0.007,0.019
149,-0.001,0.004,0.02
150,0.01,0.002,0.02
151,0.014,0.003,0.015
152,0.016,0.004,0.009
153,0.026,0.008,0.015
154,0.022,0.01,0.01
155,0.014,0.012,0.004
156,0.004,0.014,-0.004
157,0.002,0.016,-0.006
158,0.01,0.018,-0.001
159,0.018,0.022,0.002
160,0.024,0.025,0.002
161,0.025,0.029,0.003
162,0.022,0.032,0.003
163,0.023,0.035,0.005
164,0.035,0.037,0.016
165,0.043,0.037,0.024
166,0.046,0.037,0.032
167,0.049,0.036,0.041
168,0.053,0.035,0.05
169,0.054,0.036,0.056
170,0.054,0.037,0.057
171,0.053,0.038,0.056
172,0.048,0.039,0.054
173,0.04,0.04,0.048
174,0.023,0.042,0.036
175,0.005,0.044,0.026
176,0.008,0.047,0.036
177,0.035,0.049,0.065
178,0.07,0.05,0.094
179,0.055,0.051,0.077
180,0.046,0.05,0.06
181,0.05,0.049,0.056
182,0.044,0.048,0.049
183,0.034,0.047,0.039
184,0.035,0.046,0.041
185,0.019,0.044,0.031
186,0.042,0.043,0.052
187,0.067,0.041,0.073
188,0.095,0.041,0.093
189,0.096,0.04,0.089
190,0.076,0.038,0.065
191,0.042,0.036,0.031
192,0.011,0.034,0.001
193,0.002,0.031,-0.009
194,0.008,0.027,-0.004
195,0.017,0.024,0.007
196,0.006,0.019,-0.001
197,-0.006,0.015,-0.007
198,-0.013,0.01,-0.006
199,-0.013,0.006,-0.002
200,-0.009,0.003,-0.001
201,0.005,0.001,0.008
202,0.018,0.0,0.018
203,0.027,-0.001,0.028
204,0.02,-0.003,0.029
205,0.007,-0.005,0.027
206,-0.001,-0.005,0.029
207,-0.003,-0.005,0.034
208,-0.004,-0.005,0.033
209,-0.011,-0.003,0.018
210,-0.019,0.0,0.001
211,-0.015,0.006,-0.003
212,-0.004,0.01,0.002
213,0.008,0.012,0.014
214,0.015,0.011,0.022
215,0.01,0.008,0.017
216,0.011,0.005,0.015
217,0.012,0.004,0.013
218,0.014,0.004,0.01
219,0.016,0.005,0.008
220,0.017,0.006,0.006
221,0.014,0.007,0.002
222,0.015,0.007,0.003
223,0.013,0.009,0.003
224,0.006,0.011,0.001
225,0.006,0.013,0.006
226,0.015,0.015,0.017
227,0.016,0.016,0.018
228,0.007,0.016,0.006
229,-0.002,0.016,-0.005
230,-0.006,0.015,-0.011
231,-0.008,0.014,-0.012
232,-0.014,0.012,-0.014
233,-0.017,0.01,-0.01
234,-0.012,0.007,0.004
235,0.021,0.004,0.042
236,0.068,0.002,0.093
237,0.078,0.001,0.105
238,0.06,0.001,0.084
239,0.022,-0.001,0.042
240,-0.012,-0.002,0.008
241,-0.032,-0.003,-0.009
242,-0.04,-0.005,-0.016
243,-0.035,-0.006,-0.013
244,-0.026,-0.007,-0.009
245,-0.019,-0.008,-0.008
246,-0.023,-0.008,-0.02
247,-0.029,-0.007,-0.034
248,-0.021,-0.006,-0.033
249,-0.016,-0.008,-0.034
250,-0.009,-0.011,-0.03
251,-0.011,-0.016,-0.03
252,-0.016,-0.02,-0.033
253,-0.012,-0.024,-0.027
254,-0.005,-0.026,-0.018
255,0.004,-0.027,-0.007
256,0.007,-0.027,-0.003
257,0.003,-0.026,-0.004
258,-0.003,-0.023,-0.006
259,-0.012,-0.018,-0.015
260,-0.029,-0.013,-0.031
261,-0.032,-0.008,-0.033
262,-0.022,-0.004,-0.018
263,-0.006,-0.001,0.003
264,-0.011,0.002,0.009
265,-0.016,0.004,0.016
266,-0.018,0.008,0.022
267,-0.019,0.012,0.025
268,-0.025,0.017,0.017
269,-0.02,0.021,0.015
270,-0.012,0.026,0.019
271,0.029,0.03,0.053
272,0.086,0.033,0.104
273,0.144,0.037,0.157
274,0.114,0.04,0.127
275,0.077,0.043,0.085
276,0.047,0.043,0.047
277,0.028,0.043,0.02
278,0.028,0.043,0.013
279,0.032,0.04,0.012
280,0.026,0.037,0.003
281,0.018,0.033,-0.005
282,0.022,0.028,-0.0
283,0.029,0.023,0.007
284,0.017,0.017,-0.002
285,0.002,0.011,-0.014
286,-0.002,0.006,-0.017
287,-0.001,0.001,-0.016
288,-0.003,-0.004,-0.015
289,-0.007,-0.008,-0.018
290,-0.015,-0.011,-0.021
291,-0.022,-0.014,-0.017
292,-0.024,-0.016,-0.005
293,-0.026,-0.016,0.011
294,-0.027,-0.015,0.026
295,-0.026,-0.013,0.036
296,-0.019,-0.009,0.044
297,-0.009,-0.005,0.046
298,0.0,-0.001,0.045
299,0.009,-0.0,0.042
300,0.02,0.001,0.046
301,0.025,0.003,0.045
302,0.028,0.004,0.041
303,0.028,0.006,0.034
304,0.017,0.008,0.01
305,0.004,0.01,-0.013
306,0.005,0.013,-0.021
307,0.01,0.016,-0.02
308,0.017,0.017,-0.014
309,0.017,0.018,-0.014
310,0.01,0.018,-0.02
311,0.006,0.018,-0.025
312,0.001,0.018,-0.029
313,0.003,0.018,-0.028
314,0.009,0.017,-0.023
315,0.018,0.016,-0.016
316,0.025,0.015,-0.008
317,0.027,0.014,-0.002
318,0.027,0.013,0.006
319,0.02,0.012,0.01
320,0.017,0.011,0.02
321,0.009,0.011,0.027
322,-0.001,0.012,0.035
323,0.005,0.012,0.053
324,0.015,0.012,0.072
325,0.021,0.012,0.081
326,0.021,0.011,0.08
327,0.009,0.01,0.064
328,-0.002,0.009,0.043
329,-0.015,0.008,0.022
330,-0.007,0.006,0.019
331,0.016,0.005,0.028
332,0.018,0.003,0.015
333,0.012,0.001,-0.008
334,-0.0,-0.002,-0.03
335,-0.009,-0.006,-0.044
336,-0.013,-0.009,-0.049
337,-0.01,-0.011,-0.048
338,-0.009,-0.013,-0.049
339,-0.005,-0.013,-0.044
340,-0.0,-0.013,-0.038
341,-0.0,-0.011,-0.036
342,-0.01,-0.01,-0.045
343,-0.019,-0.008,-0.054
344,-0.023,-0.008,-0.058
345,-0.017,-0.009,-0.052
346,-0.013,-0.009,-0.045
347,-0.013,-0.007,-0.037
348,-0.012,-0.005,-0.025
349,-0.012,-0.002,-0.01
350,-0.011,0.001,0.008
351,-0.006,0.003,0.03
352,0.001,0.005,0.053
353,0.01,0.008,0.075
354,0.022,0.011,0.094
355,0.032,0.015,0.103
356,0.04,0.018,0.107
357,0.043,0.02,0.099
358,0.043,0.021,0.085
359,0.031,0.022,0.057
360,0.017,0.022,0.028
361,0.006,0.022,0.004
362,0.001,0.021,-0.012
363,-0.004,0.02,-0.025
364,-0.002,0.019,-0.031
365,0.006,0.017,-0.03
366,0.027,0.015,-0.014
367,0.047,0.012,0.003
368,0.06,0.01,0.014
369,0.021,0.009,-0.02
370,-0.011,0.007,-0.05
371,-0.017,0.005,-0.055
372,-0.01,0.003,-0.046
373,-0.0,0.001,-0.036
374,-0.006,-0.001,-0.036
375,-0.013,-0.003,-0.034
376,-0.019,-0.004,-0.024
377,-0.013,-0.004,-0.004
378,-0.004,-0.004,0.017
379,-0.004,-0.004,0.03
380,-0.005,-0.004,0.043
381,-0.003,-0.004,0.063
382,0.004,-0.003,0.088
383,0.011,-0.003,0.108
384,0.011,-0.003,0.111
385,0.012,-0.003,0.105
386,0.006,-0.002,0.085
387,-0.001,-0.002,0.057
388,-0.008,-0.002,0.031
389,-0.011,-0.002,0.011
390,-0.018,-0.002,-0.011
391,-0.022,-0.002,-0.027
392,-0.016,-0.002,-0.035
393,-0.002,-0.002,-0.031
394,0.01,-0.001,-0.025
395,0.014,-0.001,-0.022
396,0.009,-0.001,-0.028
397,0.004,0.0,-0.032
398,0.002,0.001,-0.034
399,0.002,0.003,-0.034
400,-0.003,0.005,-0.037
