gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1604,3003,3.92754673957825,47.6170692443848,-102.512031555176,3686560,1605,2419,196611,3883171,2720,usa_bakken_144_15,47.61666667,-102.50833333,144,15,usa_bakken,2012-04-20 09:32:48.574837,-69.23110062855244,46.32551573691913,39.8471628020427,9.806433075906667e-15,20.0,46.28,1.646109783506203,45.96,0.952,2.0671,3.8607,0.5591,2.286,2.196,7
103396,npp,916,2558,4.24731683731079,47.6171722412109,-102.511054992676,3686560,916,2069,196611,3883171,2720,usa_bakken_144_15,47.61666667,-102.50833333,144,15,usa_bakken,2012-04-21 09:14:03.565019,-72.85086709280002,28.643581662263955,25.12896310538845,2.3370689091088676e-18,17.0,28.61,1.184412938166907,28.05,0.7089,1.3072,2.4762,0.8842,3.6381,3.7554,7
103515,npp,216,2107,3.73259210586548,47.6170539855957,-102.512657165527,3686560,216,1671,196611,3883171,2720,usa_bakken_144_15,47.61666667,-102.50833333,144,15,usa_bakken,2012-04-22 08:55:14.997627,-69.79366054648204,4.296050395624655,3.804993538168703,1.1906203487755065e-17,14.0,4.24,1.0,3.72,0.6391,1.1557,2.9233,1.0,3.7326,3.7326,7
103642,npp,1197,3981,3.69138145446777,47.6130905151367,-102.507789611816,3686560,1194,3158,196611,3883171,2720,usa_bakken_144_15,47.61666667,-102.50833333,144,15,usa_bakken,2012-04-23 10:16:17.233410,-60.56772422579094,68.75572363750689,55.66494746692846,1.1706901868471133e-14,27.0,68.66,3.3985290935932855,68.465,1.1981,3.1539,6.7166,0.3664,1.3139,1.3527,7
103988,npp,197,249,4.29641819000244,47.6193351745605,-102.511764526367,3686560,199,128,196611,3883171,2720,usa_bakken_144_15,47.61666667,-102.50833333,144,15,usa_bakken,2012-04-26 07:39:30.512578,269.657937830451,66.20337335922173,54.14848512333905,2.4768422184747714e-10,2.0,-66.16,3.0,-66.36,1.4933,3.2204,5.4737,0.3589,1.5144,1.5419,7
104471,npp,1376,3293,3.35126614570618,47.6124114990234,-102.507797241211,3686560,1373,2639,196611,3883171,2720,usa_bakken_144_15,47.61666667,-102.50833333,144,15,usa_bakken,2012-04-30 09:45:09.040461,-66.56513784079989,54.76254676356893,46.352464923227416,3.9272277118334416e-10,22.0,54.71,2.0682789409984763,54.365,0.9512,2.476,4.0844,0.4668,1.5789,1.5643,7
132847,npp,1843,1790,4.40807247161865,47.6141319274902,-102.50708770752,3686560,1843,1369,196611,3883171,2720,usa_bakken_144_15,47.61666667,-102.50833333,144,15,usa_bakken,2012-08-18 08:41:39.599599,101.50277997629786,14.055946734897105,12.424041477619632,4.7189742637609105e-23,12.0,-14.06,1.015504800579495,-14.06,0.6524,0.9451,1.8108,1.2228,4.5658,5.3903,7
133209,npp,323,857,4.90563631057739,47.6163864135742,-102.507957458496,3686560,325,646,196611,3883171,2720,usa_bakken_144_15,47.61666667,-102.50833333,144,15,usa_bakken,2012-08-20 08:03:50.056469,94.48391646909086,52.65519317813012,44.768297353645885,1.9255371715908438e-25,6.0,-52.64,1.847645286154319,-52.67,1.2011,1.4821,2.3863,0.7798,3.0086,3.8254,7
133404,npp,1639,2845,3.99443197250366,47.618408203125,-102.507667541504,3686560,1640,2293,196611,3883171,2720,usa_bakken_144_15,47.61666667,-102.50833333,144,15,usa_bakken,2012-08-21 09:25:29.671917,-70.23536579742091,40.759862746710674,35.33725507506514,7.660535833223537e-27,19.0,40.74,1.4276677814245327,40.68,0.7116,1.5097,2.7269,0.7655,2.8961,3.0578,7
133584,npp,960,2397,4.17364883422852,47.6158447265625,-102.507637023926,3686560,960,1939,196611,3883171,2720,usa_bakken_144_15,47.61666667,-102.50833333,144,15,usa_bakken,2012-08-22 09:06:42.905964,-71.73286383806398,20.581286352399427,18.144583236599296,2.113133308600534e-26,16.0,20.56,1.0837787002826917,20.61,0.8226,1.1936,2.4417,0.9683,3.9054,4.0412,7
133762,npp,253,1942,4.14269971847534,47.6148986816406,-102.508605957031,3686560,253,1513,196611,3883171,2720,usa_bakken_144_15,47.61666667,-102.50833333,144,15,usa_bakken,2012-08-23 08:47:54.360810,97.66017390542503,5.355743583959926,4.7429408791182714,3.000439138291338e-24,13.0,-5.34,1.0,-5.28,0.8072,1.4334,2.7858,0.8063,3.8651,3.3403,7
134138,npp,668,3423,3.93478584289551,47.6180725097656,-102.512153625488,3686560,667,2771,196611,3883171,2720,usa_bakken_144_15,47.61666667,-102.50833333,144,15,usa_bakken,2012-08-25 09:50:24.082647,-65.57245810440149,57.98984946585871,48.695761837371045,4.974068651470205e-22,23.0,57.93,2.2013981571160284,57.87,1.1279,2.234,4.9264,0.5173,1.9283,2.0356,7
134322,npp,10,2993,4.01067972183228,47.6160774230957,-102.503402709961,3686560,10,2411,196611,3883171,2720,usa_bakken_144_15,47.61666667,-102.50833333,144,15,usa_bakken,2012-08-26 09:31:42.660225,-68.92311166090514,45.97380182052034,39.56728433144149,6.7304801047189e-17,20.0,45.94,1.5732132722552272,45.96,0.952,2.0671,3.8607,0.5591,2.3912,2.2424,7
134492,npp,187,85,3.38061952590942,47.6181907653809,-102.506378173828,3686560,186,37,196611,3883171,2720,usa_bakken_144_15,47.61666667,-102.50833333,144,15,usa_bakken,2012-08-27 07:32:06.390699,268.252450511867,68.97526620914401,55.77946756375544,0.000491002530292525,1.0,-68.92,3.3985290935932855,-68.925,0.8699,1.1757,3.2673,0.983,1.8045,3.3231,7
134687,npp,1713,2096,4.87199640274048,47.6188049316406,-102.511764526367,3686560,1713,1661,196611,3883171,2720,usa_bakken_144_15,47.61666667,-102.50833333,144,15,usa_bakken,2012-08-28 08:54:10.924855,-75.78125483063131,3.5944800381288418,3.1838308914489017,0.0002444810655410905,14.0,3.6,1.0,3.72,0.6391,1.1557,2.9233,1.0,4.872,4.872,7
137916,npp,214,3970,3.15833616256714,47.6149253845215,-102.509071350098,3686560,215,3153,196611,3883171,2720,usa_bakken_144_15,47.61666667,-102.50833333,144,15,usa_bakken,2012-09-14 10:15:07.267617,-60.8743987425581,68.57454263586477,55.56236637072612,4.240395104422154e-09,27.0,68.48,3.3985290935932855,68.465,1.1981,3.1539,6.7166,0.3664,1.157,1.1574,7
138492,npp,1366,2694,0.621954262256622,47.6179161071777,-102.505424499512,3670176,1367,2166,196611,3866787,2720,usa_bakken_144_15,47.61666667,-102.50833333,144,15,usa_bakken,2012-09-17 09:19:04.801343,-71.38694782800431,34.7500781180682,30.32876442482061,2.5190416232093732e-26,18.0,34.73,1.2937979144666532,34.77,0.9934,1.4363,2.4956,0.8047,0.5263,0.5005,7
139283,npp,396,3280,0.637665927410126,47.6131286621094,-102.50496673584,3670176,395,2625,196611,3866787,2720,usa_bakken_144_15,47.61666667,-102.50833333,144,15,usa_bakken,2012-09-21 09:43:59.262110,-66.73946056374498,54.426357139414925,46.10211875357699,1.4973484463151244e-27,22.0,54.38,1.9513309067639726,54.365,0.9512,2.476,4.0844,0.4668,0.2137,0.2977,7
140059,npp,663,1479,2.52571606636047,47.6159820556641,-102.503524780273,3670176,663,1109,196611,3866787,2720,usa_bakken_144_15,47.61666667,-102.50833333,144,15,usa_bakken,2012-09-25 08:28:48.708388,98.3817366898384,30.10232482715663,26.377810256103498,5.99288511100708e-07,10.0,-30.11,1.184412938166907,-30.07,0.7142,1.316,2.3312,0.8782,2.1771,2.2182,7
143752,npp,1086,2540,0.708875894546509,47.6132431030273,-102.508102416992,3670176,1085,2055,196611,3866787,2720,usa_bakken_144_15,47.61666667,-102.50833333,144,15,usa_bakken,2012-10-14 09:12:36.876878,-70.27213321755679,27.820759576342596,24.420315026280615,1.1235259392814814e-19,17.0,27.76,1.184412938166907,28.05,0.7089,1.3072,2.4762,0.8842,0.6506,0.6268,7
144733,npp,403,236,1.49333739280701,47.6150550842285,-102.506332397461,3670176,406,120,196611,3866787,2720,usa_bakken_144_15,47.61666667,-102.50833333,144,15,usa_bakken,2012-10-19 07:38:11.218791,269.699235500665,66.45949999061814,54.296839282482104,5.0039099349136404e-26,2.0,-66.4,3.0,-66.36,1.4933,3.2204,5.4737,0.3589,0.5801,0.5359,7
145924,npp,330,2393,1.004226922988892,47.6183700561523,-102.509841918945,3670176,330,1936,196611,3866787,2720,usa_bakken_144_15,47.61666667,-102.50833333,144,15,usa_bakken,2012-10-25 09:06:29.002530,-73.90488271607786,20.36725281269646,17.955922348303613,0.00046029866474281276,16.0,20.35,1.0837787002826917,20.61,0.8226,1.1936,2.4417,0.9683,0.981,0.9724,7
149262,npp,328,1941,2.52684783935547,47.6142425537109,-102.509712219238,3670176,328,1512,196611,3866787,2720,usa_bakken_144_15,47.61666667,-102.50833333,144,15,usa_bakken,2012-11-11 08:47:47.780045,98.83899647582928,5.395663104013586,4.777610361736131,1.842623741899259e-15,13.0,-5.4,1.0,-5.28,0.8072,1.4334,2.7858,0.8063,2.2492,2.0374,7
149468,npp,1359,3832,1.2206324338913,47.6201553344727,-102.510078430176,3670176,1365,3078,196611,3866787,2720,usa_bakken_144_15,47.61666667,-102.50833333,144,15,usa_bakken,2012-11-12 10:08:55.430606,-61.74900510942962,66.30085316999799,54.20516915471236,6.803835532366854e-16,26.0,66.2,3.0,66.16,1.6614,2.7289,14.0299,0.4235,0.653,0.517,7
149654,npp,751,3420,7.87907218933105,47.6200637817383,-102.512069702148,3670176,756,2769,196611,3866787,2720,usa_bakken_144_15,47.61666667,-102.50833333,144,15,usa_bakken,2012-11-13 09:50:17.616703,-65.25659049514259,57.93200447627304,48.64611164134237,1.2509173649709434e-23,23.0,57.86,2.2013981571160284,57.87,1.1279,2.234,4.9264,0.5173,3.7201,4.0762,7
149840,npp,114,2991,3.81401181221008,47.6171569824219,-102.503852844238,3670176,116,2409,196611,3866787,2720,usa_bakken_144_15,47.61666667,-102.50833333,144,15,usa_bakken,2012-11-14 09:31:38.023550,-69.76009896381272,45.92764302420657,39.52398908913553,1.0717689033692644e-28,20.0,45.87,1.5732132722552272,45.96,0.952,2.0671,3.8607,0.5591,2.2662,2.1325,7
150015,npp,280,87,1.03559136390686,47.614803314209,-102.509948730469,3670176,280,38,196611,3866787,2720,usa_bakken_144_15,47.61666667,-102.50833333,144,15,usa_bakken,2012-11-15 07:32:01.802173,268.24359842821514,68.96874502485818,55.7642360035225,9.014770058351607e-31,1.0,-68.88,3.3985290935932855,-68.925,0.8699,1.1757,3.2673,0.983,1.1145,1.018,7
150583,npp,334,1170,1.14958512783051,47.6182670593262,-102.504592895508,3670176,333,863,196611,3866787,2720,usa_bakken_144_15,47.61666667,-102.50833333,144,15,usa_bakken,2012-11-18 08:16:20.531871,95.88714195709267,42.77204267486775,36.97717422969764,2.4796706245549456e-24,8.0,-42.75,1.4867838833500562,-42.79,0.6308,1.187,2.9452,0.9737,1.1306,1.1193,7
151465,npp,575,3695,1.61826729774475,47.6182975769043,-102.509826660156,3670176,572,2991,196611,3866787,2720,usa_bakken_144_15,47.61666667,-102.50833333,144,15,usa_bakken,2012-11-23 10:02:45.094636,-63.069405489770304,63.8247422539185,52.65420530493037,7.040456920932348e-08,25.0,63.69,2.7445598364131496,63.78,1.2329,2.3504,4.8689,0.4917,0.889,0.7958,7
154332,npp,1215,3695,3.75030469894409,47.6168899536133,-102.504684448242,3670176,1212,2990,196611,3866787,2720,usa_bakken_144_15,47.61666667,-102.50833333,144,15,usa_bakken,2012-12-09 10:02:44.380888,-62.98338894421618,63.81546118607442,52.65115653289851,7.233734532205266e-05,25.0,63.69,2.7445598364131496,63.78,1.2329,2.3504,4.8689,0.4917,1.6658,1.8441,7
154533,npp,594,3278,6.72706651687622,47.6195907592773,-102.5068359375,3670176,597,2625,196611,3866787,2720,usa_bakken_144_15,47.61666667,-102.50833333,144,15,usa_bakken,2012-12-10 09:44:06.511196,-67.08861043878912,54.41574386647077,46.09021281172165,2.0393698602171248e-11,22.0,54.33,1.9513309067639726,54.365,0.9512,2.476,4.0844,0.4668,3.3343,3.1401,7
155113,npp,1614,1938,1.39028799533844,47.6187629699707,-102.511360168457,3670176,1614,1509,196611,3866787,2720,usa_bakken_144_15,47.61666667,-102.50833333,144,15,usa_bakken,2012-12-13 08:47:47.978922,94.25682550516993,5.612412819522241,4.969862882976956,1.918413263612933e-31,13.0,-5.57,1.0,-5.28,0.8072,1.4334,2.7858,0.8063,1.1127,1.121,7
155473,npp,114,1010,1.60968315601349,47.6202087402344,-102.511589050293,3670176,116,743,196611,3866787,2720,usa_bakken_144_15,47.61666667,-102.50833333,144,15,usa_bakken,2012-12-15 08:10:01.980505,95.31340352907917,48.14092968931817,41.27997699855971,1.843134686706516e-29,7.0,-48.16,1.646109783506203,-47.96,1.1096,1.5788,2.3824,0.7321,1.1745,1.1784,7
156413,npp,390,3556,3.5876898765564,47.6156120300293,-102.508224487305,3670176,391,2886,196611,3866787,2720,usa_bakken_144_15,47.61666667,-102.50833333,144,15,usa_bakken,2012-12-20 09:56:30.601126,-64.45620924056287,61.01587371090976,50.79966100665066,2.5014334085829245e-16,24.0,60.91,2.5331140255951103,60.95,1.1675,2.4796,9.4057,0.4661,1.5932,1.6722,7
170090,npp,1120,2834,4.53189373016357,47.6150169372559,-102.504013061523,3670176,1118,2283,196611,3866787,2720,usa_bakken_144_15,47.61666667,-102.50833333,144,15,usa_bakken,2013-01-12 09:25:11.208234,-69.95306810541504,40.390958980934734,35.03478149249059,1.5782969883913201e-28,19.0,40.32,1.4276677814245327,40.68,0.7116,1.5097,2.7269,0.7655,3.2726,3.4693,7
170647,npp,754,3824,3.61498379707336,47.6143913269043,-102.506309509277,3670176,757,3072,196611,3866787,2720,usa_bakken_144_15,47.61666667,-102.50833333,144,15,usa_bakken,2013-01-15 10:08:45.283112,-62.29164147037542,66.1830001077979,54.14611604162133,1.6072857207142548e-24,26.0,66.05,3.0,66.16,1.6614,2.7289,14.0299,0.4235,1.4511,1.531,7
171373,npp,1240,2086,2.10697150230408,47.6139106750488,-102.506362915039,3670176,1240,1650,196611,3866787,2720,usa_bakken_144_15,47.61666667,-102.50833333,144,15,usa_bakken,2013-01-19 08:53:57.775574,-60.46625413148502,3.2156063296154738,2.8483005309950253,4.663823277997563e-08,14.0,3.02,1.0,3.72,0.6391,1.1557,2.9233,1.0,2.107,2.107,7
174526,npp,1346,1634,3.01428389549255,47.6173248291016,-102.504989624023,3670176,1347,1231,196611,3866787,2720,usa_bakken_144_15,47.61666667,-102.50833333,144,15,usa_bakken,2013-02-05 08:35:29.642325,100.25540673301039,22.489778340110917,19.8066806821135,5.479578528000952e-11,11.0,-22.53,1.0837787002826917,-22.395,0.7834,1.3043,3.2658,0.8861,2.7335,2.6709,7
174716,npp,604,1166,7.25657033920288,47.613899230957,-102.512252807617,3670176,603,860,196611,3866787,2720,usa_bakken_144_15,47.61666667,-102.50833333,144,15,usa_bakken,2013-02-06 08:16:35.737703,95.91804248995065,42.87978344928186,37.068344504987714,4.4123476446028175e-17,8.0,-42.9,1.4867838833500562,-42.79,0.6308,1.187,2.9452,0.9737,5.2381,7.0655,7
175113,npp,1203,2693,1.34228670597076,47.6172904968262,-102.506736755371,3670176,1204,2165,196611,3866787,2720,usa_bakken_144_15,47.61666667,-102.50833333,144,15,usa_bakken,2013-02-08 09:19:26.762115,-71.63270220074634,34.745069039217626,30.32290463277487,7.86303251114798e-21,18.0,34.69,1.2937979144666532,34.77,0.9934,1.4363,2.4956,0.8047,1.0831,1.0801,7
175890,npp,296,3279,0.989317536354065,47.6172370910645,-102.510696411133,3670176,296,2625,196611,3866787,2720,usa_bakken_144_15,47.61666667,-102.50833333,144,15,usa_bakken,2013-02-12 09:44:28.173814,-66.89963152643963,54.45239445834448,46.11834513711866,8.577976990649113e-24,22.0,54.35,1.9513309067639726,54.365,0.9512,2.476,4.0844,0.4668,0.3939,0.4618,7
176468,npp,1352,1942,2.90652132034302,47.6174774169922,-102.504196166992,3670176,1352,1513,196611,3866787,2720,usa_bakken_144_15,47.61666667,-102.50833333,144,15,usa_bakken,2013-02-15 08:48:14.889481,98.26949760989382,5.327656277307558,4.717804387220491,7.688627395593202e-16,13.0,-5.34,1.0,-5.28,0.8072,1.4334,2.7858,0.8063,2.6289,2.3436,7
177075,npp,1163,2992,5.29199934005737,47.6154098510742,-102.504753112793,3670176,1162,2410,196611,3866787,2720,usa_bakken_144_15,47.61666667,-102.50833333,144,15,usa_bakken,2013-02-18 09:32:06.611301,-68.8589103541774,45.9734464975383,39.563638693389265,1.6576727684604398e-07,20.0,45.91,1.5732132722552272,45.96,0.952,2.0671,3.8607,0.5591,3.2056,2.9588,7
180472,npp,1313,2552,1.75158870220184,47.6194267272949,-102.508445739746,3670176,1314,2064,196611,3866787,2720,usa_bakken_144_15,47.61666667,-102.50833333,144,15,usa_bakken,2013-03-07 09:13:43.238628,-73.38329797879473,28.361381828488902,24.883955273727917,4.5636078886478575e-11,17.0,28.33,1.184412938166907,28.05,0.7089,1.3072,2.4762,0.8842,1.531,1.5487,7
180668,npp,613,2102,0.917694926261902,47.6180839538574,-102.512191772461,3670176,613,1666,196611,3866787,2720,usa_bakken_144_15,47.61666667,-102.50833333,144,15,usa_bakken,2013-03-08 08:54:56.414354,-75.94295209823613,3.9533815235207967,3.5012235161293264,5.977399524517682e-16,14.0,3.95,1.0,3.72,0.6391,1.1557,2.9233,1.0,0.9177,0.9177,7
181080,npp,1021,3564,1.27229738235474,47.6186637878418,-102.512222290039,3670176,1019,2893,196611,3866787,2720,usa_bakken_144_15,47.61666667,-102.50833333,144,15,usa_bakken,2013-03-10 09:57:24.242145,-64.22825966628629,61.192377709210625,50.91494648471799,2.1618884552880712e-17,24.0,61.07,2.5331140255951103,60.95,1.1675,2.4796,9.4057,0.4661,0.6791,0.593,7
182681,npp,597,2405,2.22071552276611,47.6190757751465,-102.510124206543,3670176,597,1946,196611,3866787,2720,usa_bakken_144_15,47.61666667,-102.50833333,144,15,usa_bakken,2013-03-18 09:07:39.627242,-74.16426137782004,21.01457685576472,18.52016914311992,1.0190898431406451e-10,16.0,20.98,1.0837787002826917,20.61,0.8226,1.1936,2.4417,0.9683,2.1035,2.1503,7
183081,npp,939,3839,1.22013092041016,47.6145820617676,-102.506805419922,3670176,938,3081,196611,3866787,2720,usa_bakken_144_15,47.61666667,-102.50833333,144,15,usa_bakken,2013-03-20 10:10:00.314824,-61.81043953006417,66.47004014058837,54.31068722135822,5.040888277989655e-09,26.0,66.32,3.0,66.16,1.6614,2.7289,14.0299,0.4235,0.6528,0.5167,7
183280,npp,323,3429,4.92636728286743,47.6181297302246,-102.504829406738,3670176,325,2776,196611,3866787,2720,usa_bakken_144_15,47.61666667,-102.50833333,144,15,usa_bakken,2013-03-21 09:51:24.165135,-65.84327121453993,58.18245316820563,48.82576009886097,2.305117072225942e-05,23.0,58.08,2.2013981571160284,57.87,1.1279,2.234,4.9264,0.5173,2.3788,2.5486,7
186002,npp,676,1954,1.78797709941864,47.619815826416,-102.510612487793,3670176,677,1525,196611,3866787,2720,usa_bakken_144_15,47.61666667,-102.50833333,144,15,usa_bakken,2013-04-04 08:49:07.177346,104.48694161186967,4.618911344103615,4.0903983755610955,1.501963094873073e-06,13.0,-4.64,1.0,-5.28,0.8072,1.4334,2.7858,0.8063,1.5104,1.4417,7
186404,npp,1109,3431,6.66291618347168,47.6175498962402,-102.511734008789,3686560,1110,2778,196611,3883171,2720,usa_bakken_144_15,47.61666667,-102.50833333,144,15,usa_bakken,2013-04-06 09:51:38.558414,-65.5990743496643,58.225158799840976,48.8578763944135,1.9873330017721392e-07,23.0,58.12,2.2013981571160284,57.87,1.1279,2.234,4.9264,0.5173,3.1676,3.447,7
186597,npp,462,3002,4.13192367553711,47.6150093078613,-102.508369445801,3686560,461,2418,196611,3883171,2720,usa_bakken_144_15,47.61666667,-102.50833333,144,15,usa_bakken,2013-04-07 09:32:57.078495,-68.87485857194723,46.31880039671152,39.83867138605751,1.7469372918147172e-11,20.0,46.25,1.646109783506203,45.96,0.952,2.0671,3.8607,0.5591,2.4101,2.3102,7
187179,npp,1471,1649,0.845642149448395,47.616268157959,-102.511924743652,3670176,1471,1244,196611,3866787,2720,usa_bakken_144_15,47.61666667,-102.50833333,144,15,usa_bakken,2013-04-10 08:36:36.633701,98.42197419294381,21.742970257796795,19.155744064150557,3.710612552846579e-22,11.0,-21.74,1.0837787002826917,-22.395,0.7834,1.3043,3.2658,0.8861,0.7325,0.7493,7
187193,npp,106,3976,7.94757080078125,47.618465423584,-102.508651733398,3686560,105,3156,196611,3883171,2720,usa_bakken_144_15,47.61666667,-102.50833333,144,15,usa_bakken,2013-04-10 10:16:30.987234,-60.40097477567774,68.73429732182234,55.64593676942752,3.11603111618532e-17,27.0,68.58,3.3985290935932855,68.465,1.1981,3.1539,6.7166,0.3664,2.5663,2.9124,7
188546,npp,372,3293,9.09058952331543,47.6132736206055,-102.509674072266,3686560,373,2639,196611,3883171,2720,usa_bakken_144_15,47.61666667,-102.50833333,144,15,usa_bakken,2013-04-17 09:45:33.266241,-66.94718561200887,54.79243458851412,46.370761558299336,1.334037922853135e-12,22.0,54.71,2.0682789409984763,54.365,0.9512,2.476,4.0844,0.4668,4.3539,4.2433,7
222048,npp,1637,2095,5.32034349441528,47.6210327148438,-102.510925292969,3686560,1638,1660,196611,3883171,2720,usa_bakken_144_15,47.61666667,-102.50833333,144,15,usa_bakken,2013-08-15 08:56:17.793511,-72.87584431895704,3.5559849752423958,3.1495434855510918,1.2164723804111741e-17,14.0,3.54,1.0,3.72,0.6391,1.1557,2.9233,1.0,5.3203,5.3203,7
222233,npp,925,1636,4.0610728263855,47.6180953979492,-102.51277923584,3686560,925,1233,196611,3883171,2720,usa_bakken_144_15,47.61666667,-102.50833333,144,15,usa_bakken,2013-08-16 08:37:27.438591,98.91294539992066,22.42839902064726,19.752884555783886,3.3448343707959584e-12,11.0,-22.42,1.0837787002826917,-22.395,0.7834,1.3043,3.2658,0.8861,3.6994,3.5984,7
222416,npp,168,1170,5.16222429275513,47.6155548095703,-102.504951477051,3686560,168,863,196611,3883171,2720,usa_bakken_144_15,47.61666667,-102.50833333,144,15,usa_bakken,2013-08-17 08:18:35.305194,96.50655809277524,42.749642739518215,36.96195669104619,3.300863966127171e-06,8.0,-42.75,1.4867838833500562,-42.79,0.6308,1.187,2.9452,0.9737,3.8295,5.0263,7
222613,npp,1414,3137,4.8283314704895,47.6163291931152,-102.504341125488,3686560,1415,2509,196611,3883171,2720,usa_bakken_144_15,47.61666667,-102.50833333,144,15,usa_bakken,2013-08-18 09:40:07.776601,-67.91040539872367,50.48789345585655,43.113409707835224,5.681264375499056e-07,21.0,50.42,1.847645286154319,50.45,1.1558,2.6746,4.7999,0.4321,2.3214,2.0864,7
225888,npp,1581,2697,1.8391649723053,47.6201286315918,-102.510101318359,3719328,1581,2168,196611,3915939,2720,usa_bakken_144_15,47.61666667,-102.50833333,144,15,usa_bakken,2013-09-04 09:21:42.914777,-70.56476800403172,34.90067377838077,30.456096456563444,4.57997879152257e-16,18.0,34.86,1.2937979144666532,34.77,0.9934,1.4363,2.4956,0.8047,1.4671,1.4799,7
226277,npp,185,1792,0.977784693241119,47.6142196655273,-102.509269714355,3670176,185,1371,196611,3866787,2720,usa_bakken_144_15,47.61666667,-102.50833333,144,15,usa_bakken,2013-09-06 08:44:09.308535,100.53791342975944,13.932595811344713,12.315966202005729,3.900998196821185e-25,12.0,-13.95,1.015504800579495,-14.06,0.6524,0.9451,1.8108,1.2228,1.1879,1.1957,7
226479,npp,1263,3700,5.40927362442017,47.618766784668,-102.510810852051,3719328,1260,2993,196611,3915939,2720,usa_bakken_144_15,47.61666667,-102.50833333,144,15,usa_bakken,2013-09-07 10:05:22.196987,-62.97045438303401,63.902899437348644,52.71514672669199,1.5898492645515496e-24,25.0,63.78,2.7445598364131496,63.78,1.2329,2.3504,4.8689,0.4917,2.2703,2.6599,7
227264,npp,1723,1945,0.567915618419647,47.6160736083984,-102.508026123047,3670176,1723,1516,196611,3866787,2720,usa_bakken_144_15,47.61666667,-102.50833333,144,15,usa_bakken,2013-09-11 08:50:31.020700,100.66838036933187,5.1439135115251835,4.555647381648885,9.412549540844991e-25,13.0,-5.16,1.0,-5.28,0.8072,1.4334,2.7858,0.8063,0.2903,0.4579,7
227658,npp,229,1017,0.893628776073456,47.6176452636719,-102.50562286377,3670176,230,747,196611,3866787,2720,usa_bakken_144_15,47.61666667,-102.50833333,144,15,usa_bakken,2013-09-13 08:12:46.761544,95.34008536341915,47.93337148958908,41.12069526997773,2.1301627653589327e-15,7.0,-47.93,1.646109783506203,-47.96,1.1096,1.5788,2.3824,0.7321,0.7395,0.6542,7
228066,npp,854,2550,0.79485696554184,47.6161422729492,-102.508087158203,3670176,854,2063,196611,3866787,2720,usa_bakken_144_15,47.61666667,-102.50833333,144,15,usa_bakken,2013-09-15 09:15:39.563763,-72.55256364722867,28.261662315526777,24.801910300842696,5.865482182929556e-10,17.0,28.23,1.184412938166907,28.05,0.7089,1.3072,2.4762,0.8842,0.7232,0.7028,7
231329,npp,1625,2550,0.600081264972687,47.6185417175293,-102.504516601562,3670176,1625,2063,196611,3866787,2720,usa_bakken_144_15,47.61666667,-102.50833333,144,15,usa_bakken,2013-10-01 09:15:52.934008,-71.83756233834906,28.26257431518845,24.802307759947645,1.5419035244353056e-05,17.0,28.23,1.184412938166907,28.05,0.7089,1.3072,2.4762,0.8842,0.5588,0.5306,7
232344,npp,46,2698,1.0429481267929082,47.6178779602051,-102.504508972168,3670176,46,2169,196611,3866787,2720,usa_bakken_144_15,47.61666667,-102.50833333,144,15,usa_bakken,2013-10-06 09:22:11.239379,-70.97468837285004,34.953970110556426,30.500983239034763,1.9412388776997954e-27,18.0,34.9,1.2937979144666532,34.77,0.9934,1.4363,2.4956,0.8047,0.8517,0.8392,7
233143,npp,212,859,1.20107591152191,47.6170921325684,-102.507316589355,3670176,213,647,196611,3866787,2720,usa_bakken_144_15,47.61666667,-102.50833333,144,15,usa_bakken,2013-10-10 08:06:49.935022,94.18303623506083,52.5898055576961,44.71952265783759,2.133820392395178e-23,6.0,-52.59,1.847645286154319,-52.67,1.2011,1.4821,2.3863,0.7798,1.0036,0.9366,7
233763,npp,163,1945,2.20288014411926,47.6176605224609,-102.503730773926,3670176,163,1515,196611,3866787,2720,usa_bakken_144_15,47.61666667,-102.50833333,144,15,usa_bakken,2013-10-13 08:50:57.796877,101.33725262827302,5.1640924978855764,4.573319718753882,1.1123252494225066e-12,13.0,-5.16,1.0,-5.28,0.8072,1.4334,2.7858,0.8063,1.9253,1.7762,7
237138,npp,145,1482,2.40928244590759,47.6181793212891,-102.503967285156,3670176,146,1111,196611,3866787,2720,usa_bakken_144_15,47.61666667,-102.50833333,144,15,usa_bakken,2013-10-30 08:32:14.064792,99.72035675587105,29.95071928587265,26.246571095444615,7.958255758525273e-08,10.0,-29.97,1.184412938166907,-30.07,0.7142,1.316,2.3312,0.8782,2.0788,2.1159,7
237349,npp,1300,3419,2.0218980312347403,47.6139984130859,-102.509834289551,3670176,1301,2766,196611,3866787,2720,usa_bakken_144_15,47.61666667,-102.50833333,144,15,usa_bakken,2013-10-31 09:53:35.899023,-65.59045851269127,57.93594895468421,48.65347772282802,4.331323381916398e-07,23.0,57.84,2.2013981571160284,57.87,1.1279,2.234,4.9264,0.5173,1.0594,1.046,7
