lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.771,0.729,0.796
2,0.541,0.587,0.577
3,0.38,0.471,0.407
4,0.284,0.379,0.291
5,0.231,0.308,0.212
6,0.216,0.254,0.17
7,0.214,0.214,0.144
8,0.233,0.186,0.144
9,0.249,0.169,0.149
10,0.244,0.159,0.138
11,0.225,0.155,0.118
12,0.198,0.156,0.093
13,0.18,0.16,0.076
14,0.166,0.166,0.063
15,0.162,0.173,0.059
16,0.181,0.18,0.073
17,0.188,0.186,0.079
18,0.18,0.192,0.075
19,0.17,0.196,0.071
20,0.167,0.199,0.077
21,0.159,0.199,0.081
22,0.147,0.198,0.085
23,0.142,0.195,0.101
24,0.147,0.19,0.131
25,0.161,0.184,0.172
26,0.187,0.173,0.222
27,0.197,0.162,0.255
28,0.195,0.153,0.275
29,0.182,0.146,0.273
30,0.169,0.141,0.257
31,0.145,0.137,0.219
32,0.115,0.133,0.168
33,0.097,0.13,0.123
34,0.083,0.126,0.083
35,0.091,0.119,0.068
36,0.097,0.112,0.056
37,0.111,0.106,0.054
38,0.115,0.1,0.05
39,0.106,0.094,0.037
40,0.088,0.089,0.019
41,0.073,0.084,0.003
42,0.072,0.078,-0.002
43,0.07,0.073,-0.008
44,0.067,0.068,-0.011
45,0.068,0.063,-0.011
46,0.077,0.06,-0.004
47,0.075,0.057,-0.004
48,0.061,0.055,-0.012
49,0.05,0.055,-0.017
50,0.046,0.055,-0.014
51,0.049,0.055,-0.004
52,0.055,0.055,0.012
53,0.051,0.054,0.025
54,0.044,0.053,0.038
55,0.044,0.051,0.06
56,0.041,0.049,0.082
57,0.045,0.047,0.106
58,0.054,0.045,0.13
59,0.053,0.044,0.134
60,0.038,0.044,0.112
61,0.031,0.043,0.088
62,0.042,0.042,0.075
63,0.057,0.04,0.067
64,0.05,0.038,0.044
65,0.042,0.036,0.025
66,0.041,0.035,0.015
67,0.038,0.033,0.008
68,0.03,0.031,-0.003
69,0.023,0.028,-0.015
70,0.021,0.025,-0.022
71,0.018,0.022,-0.03
72,0.021,0.018,-0.032
73,0.016,0.015,-0.036
74,0.015,0.013,-0.035
75,0.016,0.012,-0.033
76,0.013,0.012,-0.036
77,0.007,0.012,-0.04
78,0.005,0.012,-0.041
79,0.005,0.013,-0.038
80,0.008,0.015,-0.031
81,0.009,0.016,-0.022
82,0.014,0.018,-0.003
83,0.021,0.021,0.022
84,0.025,0.023,0.043
85,0.02,0.024,0.06
86,0.012,0.025,0.078
87,0.006,0.026,0.098
88,0.011,0.026,0.115
89,0.024,0.026,0.127
90,0.042,0.025,0.131
91,0.059,0.023,0.125
92,0.064,0.022,0.107
93,0.057,0.021,0.078
94,0.042,0.02,0.045
95,0.034,0.02,0.023
96,0.014,0.019,-0.003
97,-0.003,0.018,-0.023
98,-0.008,0.016,-0.029
99,-0.006,0.015,-0.029
100,-0.002,0.014,-0.027
101,0.001,0.012,-0.023
102,-0.004,0.01,-0.026
103,-0.011,0.008,-0.03
104,-0.007,0.007,-0.027
105,-0.004,0.006,-0.025
106,-0.006,0.006,-0.026
107,0.001,0.006,-0.018
108,0.026,0.006,0.006
109,0.045,0.006,0.024
110,0.041,0.008,0.025
111,0.037,0.01,0.025
112,0.03,0.014,0.028
113,0.028,0.019,0.04
114,0.026,0.025,0.055
115,0.019,0.031,0.067
116,0.01,0.036,0.08
117,0.011,0.041,0.095
118,0.022,0.044,0.108
119,0.029,0.046,0.106
120,0.037,0.048,0.093
121,0.049,0.049,0.081
122,0.053,0.051,0.065
123,0.054,0.054,0.049
124,0.065,0.057,0.046
125,0.079,0.059,0.051
126,0.086,0.062,0.053
127,0.077,0.065,0.043
128,0.07,0.066,0.034
129,0.071,0.068,0.029
130,0.083,0.069,0.034
131,0.086,0.069,0.034
132,0.074,0.07,0.025
133,0.056,0.071,0.013
134,0.047,0.071,0.011
135,0.047,0.07,0.016
136,0.046,0.068,0.022
137,0.055,0.066,0.034
138,0.063,0.065,0.044
139,0.073,0.064,0.055
140,0.072,0.062,0.054
141,0.077,0.06,0.057
142,0.09,0.059,0.072
143,0.071,0.057,0.064
144,0.055,0.055,0.061
145,0.042,0.053,0.065
146,0.031,0.051,0.072
147,0.038,0.051,0.086
148,0.046,0.05,0.095
149,0.036,0.051,0.078
150,0.045,0.052,0.072
151,0.063,0.053,0.072
152,0.078,0.055,0.071
153,0.07,0.057,0.054
154,0.07,0.06,0.047
155,0.063,0.064,0.037
156,0.057,0.067,0.031
157,0.064,0.07,0.039
158,0.069,0.073,0.047
159,0.065,0.075,0.044
160,0.058,0.078,0.039
161,0.047,0.08,0.033
162,0.041,0.082,0.033
163,0.084,0.085,0.072
164,0.108,0.088,0.091
165,0.114,0.089,0.095
166,0.122,0.09,0.102
167,0.125,0.089,0.106
168,0.122,0.087,0.1
169,0.095,0.085,0.073
170,0.089,0.082,0.063
171,0.092,0.081,0.066
172,0.094,0.08,0.076
173,0.077,0.08,0.075
174,0.068,0.081,0.085
175,0.054,0.082,0.093
176,0.05,0.083,0.106
177,0.053,0.084,0.119
178,0.06,0.085,0.123
179,0.059,0.086,0.112
180,0.071,0.087,0.104
181,0.086,0.086,0.101
182,0.093,0.086,0.097
183,0.096,0.084,0.095
184,0.097,0.083,0.096
185,0.086,0.082,0.091
186,0.081,0.081,0.091
187,0.084,0.081,0.091
188,0.101,0.081,0.103
189,0.115,0.081,0.114
190,0.116,0.08,0.114
191,0.109,0.08,0.109
192,0.093,0.079,0.095
193,0.077,0.077,0.077
194,0.067,0.073,0.065
195,0.052,0.068,0.048
196,0.038,0.063,0.034
197,0.032,0.057,0.026
198,0.028,0.051,0.02
199,0.025,0.045,0.015
200,0.022,0.04,0.011
201,0.02,0.036,0.014
202,0.027,0.033,0.029
203,0.034,0.031,0.047
204,0.046,0.028,0.076
205,0.055,0.026,0.101
206,0.041,0.024,0.106
207,0.033,0.022,0.105
208,0.023,0.021,0.089
209,0.026,0.019,0.077
210,0.032,0.018,0.064
211,0.028,0.017,0.045
212,0.004,0.018,0.015
213,-0.01,0.018,-0.003
214,-0.01,0.019,-0.004
215,0.0,0.019,0.007
216,0.022,0.02,0.028
217,0.036,0.02,0.039
218,0.042,0.019,0.04
219,0.037,0.018,0.031
220,0.03,0.016,0.022
221,0.014,0.015,0.007
222,-0.004,0.013,-0.011
223,-0.012,0.01,-0.019
224,-0.014,0.008,-0.02
225,-0.011,0.005,-0.013
226,0.013,0.003,0.014
227,0.02,0.001,0.023
228,0.014,-0.0,0.017
229,0.003,-0.002,0.007
230,0.004,-0.004,0.01
231,0.002,-0.006,0.017
232,0.006,-0.009,0.032
233,0.0,-0.012,0.042
234,-0.009,-0.015,0.05
235,-0.02,-0.019,0.053
236,-0.035,-0.023,0.047
237,-0.042,-0.028,0.041
238,-0.053,-0.032,0.021
239,-0.057,-0.034,0.002
240,-0.053,-0.035,-0.01
241,-0.043,-0.036,-0.015
242,-0.029,-0.037,-0.014
243,-0.022,-0.037,-0.019
244,-0.027,-0.038,-0.03
245,-0.032,-0.039,-0.039
246,-0.025,-0.04,-0.035
247,-0.029,-0.041,-0.041
248,-0.04,-0.041,-0.053
249,-0.045,-0.041,-0.057
250,-0.048,-0.041,-0.057
251,-0.057,-0.04,-0.061
252,-0.055,-0.04,-0.057
253,-0.05,-0.041,-0.051
254,-0.045,-0.041,-0.045
255,-0.039,-0.041,-0.039
256,-0.028,-0.04,-0.034
257,-0.023,-0.04,-0.033
258,-0.019,-0.04,-0.032
259,-0.019,-0.04,-0.032
260,-0.027,-0.04,-0.034
261,-0.038,-0.04,-0.034
262,-0.049,-0.039,-0.03
263,-0.048,-0.039,-0.012
264,-0.052,-0.038,0.004
265,-0.058,-0.037,0.015
266,-0.063,-0.036,0.018
267,-0.056,-0.035,0.022
268,-0.042,-0.033,0.025
269,-0.029,-0.032,0.021
270,-0.025,-0.032,0.007
271,-0.023,-0.031,-0.01
272,-0.02,-0.032,-0.022
273,-0.019,-0.032,-0.031
274,-0.016,-0.033,-0.033
275,-0.017,-0.034,-0.036
276,-0.021,-0.035,-0.041
277,-0.027,-0.035,-0.047
278,-0.04,-0.036,-0.059
279,-0.045,-0.037,-0.064
280,-0.046,-0.038,-0.066
281,-0.049,-0.039,-0.07
282,-0.05,-0.041,-0.072
283,-0.053,-0.043,-0.074
284,-0.049,-0.045,-0.069
285,-0.043,-0.047,-0.064
286,-0.044,-0.049,-0.062
287,-0.042,-0.05,-0.059
288,-0.043,-0.051,-0.058
289,-0.047,-0.051,-0.055
290,-0.057,-0.05,-0.051
291,-0.066,-0.05,-0.043
292,-0.07,-0.049,-0.028
293,-0.055,-0.048,0.004
294,-0.044,-0.047,0.031
295,-0.044,-0.046,0.041
296,-0.044,-0.045,0.04
297,-0.044,-0.043,0.028
298,-0.041,-0.042,0.014
299,-0.038,-0.04,-0.001
300,-0.031,-0.038,-0.014
301,-0.027,-0.038,-0.028
302,-0.013,-0.037,-0.032
303,-0.014,-0.037,-0.043
304,-0.024,-0.036,-0.058
305,-0.024,-0.034,-0.064
306,-0.027,-0.031,-0.071
307,-0.033,-0.028,-0.078
308,-0.042,-0.025,-0.086
309,-0.047,-0.021,-0.09
310,-0.044,-0.016,-0.087
311,-0.037,-0.012,-0.083
312,-0.03,-0.008,-0.076
313,-0.017,-0.005,-0.062
314,0.001,-0.003,-0.042
315,0.019,0.001,-0.023
316,0.023,0.004,-0.013
317,0.018,0.009,-0.011
318,0.013,0.012,-0.01
319,0.012,0.014,0.001
320,0.016,0.016,0.02
321,0.017,0.018,0.039
322,0.033,0.021,0.072
323,0.041,0.024,0.096
324,0.049,0.027,0.117
325,0.049,0.03,0.127
326,0.044,0.032,0.121
327,0.034,0.034,0.101
328,0.022,0.033,0.07
329,0.009,0.031,0.037
330,0.005,0.029,0.013
331,0.014,0.026,-0.002
332,0.016,0.025,-0.02
333,0.015,0.024,-0.033
334,0.023,0.024,-0.036
335,0.037,0.024,-0.034
336,0.04,0.026,-0.036
337,0.035,0.028,-0.042
338,0.028,0.03,-0.047
339,0.022,0.033,-0.049
340,0.036,0.036,-0.035
341,0.062,0.04,-0.011
342,0.082,0.044,0.009
343,0.054,0.051,-0.01
344,0.035,0.058,-0.021
345,0.03,0.067,-0.021
346,0.042,0.076,-0.004
347,0.052,0.084,0.012
348,0.072,0.091,0.041
349,0.092,0.096,0.074
350,0.111,0.101,0.111
351,0.128,0.104,0.15
352,0.144,0.108,0.187
353,0.132,0.11,0.2
354,0.116,0.112,0.204
355,0.102,0.113,0.194
356,0.098,0.112,0.185
357,0.111,0.11,0.18
358,0.126,0.107,0.17
359,0.126,0.104,0.144
360,0.123,0.099,0.113
361,0.119,0.093,0.085
362,0.113,0.086,0.063
363,0.089,0.079,0.032
364,0.055,0.071,-0.006
365,0.036,0.064,-0.03
366,0.019,0.056,-0.048
367,0.003,0.048,-0.063
368,0.018,0.039,-0.05
369,0.026,0.032,-0.041
370,0.041,0.027,-0.027
371,0.047,0.023,-0.021
372,0.04,0.021,-0.022
373,0.025,0.02,-0.03
374,0.003,0.02,-0.042
375,-0.014,0.02,-0.05
376,-0.01,0.021,-0.038
377,0.015,0.022,-0.004
378,0.034,0.024,0.028
379,0.039,0.027,0.056
380,0.041,0.029,0.083
381,0.031,0.031,0.1
382,0.028,0.033,0.121
383,0.036,0.035,0.149
384,0.043,0.036,0.162
385,0.049,0.037,0.16
386,0.05,0.038,0.139
387,0.048,0.038,0.109
388,0.045,0.037,0.077
389,0.044,0.035,0.05
390,0.034,0.033,0.018
391,0.019,0.03,-0.013
392,0.005,0.027,-0.035
393,-0.0,0.023,-0.043
394,0.009,0.018,-0.041
395,0.012,0.014,-0.044
396,0.016,0.01,-0.045
397,0.018,0.006,-0.046
398,0.02,0.002,-0.043
399,-0.002,0.0,-0.061
400,-0.008,-0.001,-0.064
