gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,962,2557,4.53543853759766,47.3309097290039,-102.67333984375,3686560,962,2068,196611,3883171,15193,usa_bakken_105_83,47.33333333,-102.67083333,105,83,usa_bakken,2012-04-21 09:14:08.902808,-72.86966011329166,28.587457361955078,25.080612872835403,1.719191404017108e-18,17.0,28.56,1.184412938166907,28.115,0.3691,0.5366,0.8526,0.8621,3.8388,3.9099,7
103515,npp,261,2103,4.14959144592285,47.3359069824219,-102.675071716309,3686560,261,1667,196611,3883171,15193,usa_bakken_105_83,47.33333333,-102.67083333,105,83,usa_bakken,2012-04-22 08:55:20.335423,-76.9557255089165,4.028324685644311,3.567932845971242,8.732950389301414e-18,14.0,4.01,1.0,3.37,0.3423,0.4626,1.0833,1.0,4.1496,4.1496,7
103642,npp,1243,3989,3.01557898521423,47.3295059204102,-102.669441223145,3686560,1241,3162,196611,3883171,15193,usa_bakken_105_83,47.33333333,-102.67083333,105,83,usa_bakken,2012-04-23 10:16:22.571251,-60.71406443041765,68.88221370165795,55.73636183295516,8.510510197369593e-15,27.0,68.79,3.5496478698597698,68.54,1.2297,1.3771,3.0156,0.3359,0.9242,1.013,7
103877,npp,3,3152,3.71049451828003,47.3356704711914,-102.671569824219,3686560,5,2518,196611,3883171,15193,usa_bakken_105_83,47.33333333,-102.67083333,105,83,usa_bakken,2012-04-25 09:39:05.026418,-68.5012229601476,50.89201266921925,43.42720228074332,2.5213032092084786e-15,21.0,50.84,1.847645286154319,50.5,0.54,0.7848,1.3133,0.5894,2.0461,2.1871,7
103988,npp,242,236,4.38484334945679,47.3308944702148,-102.665702819824,3686560,245,119,196611,3883171,15193,usa_bakken_105_83,47.33333333,-102.67083333,105,83,usa_bakken,2012-04-26 07:39:35.850368,269.62874154286783,66.43897982352891,54.29137569908631,2.110158454014661e-10,2.0,-66.4,3.0,-66.61,0.6926,1.0771,2.0202,0.4295,1.5652,1.8832,7
104471,npp,1421,3296,2.92522120475769,47.3355484008789,-102.670486450195,3686560,1420,2643,196611,3883171,15193,usa_bakken_105_83,47.33333333,-102.67083333,105,83,usa_bakken,2012-04-30 09:45:14.378302,-66.71590176342553,54.83690604350195,46.40717388903379,3.7842238683550344e-10,22.0,54.78,2.0682789409984763,54.46,0.6133,0.9897,1.5852,0.4674,1.3984,1.3673,7
132847,npp,1887,1783,3.31152844429016,47.3362159729004,-102.67423248291,3686560,1887,1363,196611,3883171,15193,usa_bakken_105_83,47.33333333,-102.67083333,105,83,usa_bakken,2012-08-18 08:41:43.158153,99.51851174496397,14.451453414669217,12.77193173598956,3.604352972113676e-23,12.0,-14.46,1.015504800579495,-14.34,0.3669,0.4977,0.8126,0.9294,3.2334,3.0779,7
133209,npp,367,845,3.68102121353149,47.332218170166,-102.669319152832,3686560,365,637,196611,3883171,15193,usa_bakken_105_83,47.33333333,-102.67083333,105,83,usa_bakken,2012-08-20 08:03:53.615032,93.58566758109313,52.98428329895335,45.016778082778046,1.6179192753133016e-25,6.0,-52.96,1.9513309067639726,-52.94,0.5035,0.6206,0.9129,0.7454,2.031,2.7437,7
133404,npp,1685,2846,3.90023446083069,47.3327522277832,-102.667877197266,3686560,1686,2293,196611,3883171,15193,usa_bakken_105_83,47.33333333,-102.67083333,105,83,usa_bakken,2012-08-21 09:25:35.009709,-70.92664026721661,40.80089631008463,35.370729947343506,6.4511583375941636e-27,19.0,40.77,1.4276677814245327,40.74,0.5287,0.6483,1.1188,0.7136,2.7404,2.783,7
133584,npp,1005,2395,3.45527291297913,47.3354721069336,-102.667427062988,3686560,1005,1937,196611,3883171,15193,usa_bakken_105_83,47.33333333,-102.67083333,105,83,usa_bakken,2012-08-22 09:06:48.243755,-73.24036764151693,20.4692050842749,18.04663010831598,1.9058097163882174e-26,16.0,20.45,1.0837787002826917,20.535,0.3568,0.6351,0.8227,0.7284,3.0648,2.517,7
133762,npp,298,1937,4.11802291870117,47.3327560424805,-102.672157287598,3686560,298,1508,196611,3883171,15193,usa_bakken_105_83,47.33333333,-102.67083333,105,83,usa_bakken,2012-08-23 08:47:59.698601,97.77564284155005,5.65383625038963,5.006716214673169,2.9238382308084025e-24,13.0,-5.63,1.0,-5.57,0.3582,0.4564,0.6657,1.0136,4.1242,4.1739,7
134138,npp,714,3428,3.54521536827087,47.3319969177246,-102.668853759766,3686560,713,2775,196611,3883171,15193,usa_bakken_105_83,47.33333333,-102.67083333,105,83,usa_bakken,2012-08-25 09:50:29.420444,-65.68078216332259,58.10255944337901,48.775523953776094,5.1494438816643e-22,23.0,58.05,2.2013981571160284,57.99,0.7368,1.1374,1.8605,0.4067,1.5564,1.4419,7
134322,npp,56,2994,3.96080994606018,47.3330307006836,-102.671798706055,3686560,56,2412,196611,3883171,15193,usa_bakken_105_83,47.33333333,-102.67083333,105,83,usa_bakken,2012-08-26 09:31:47.998015,-69.01187535406167,46.0003135170505,39.58819170791047,7.597507034858173e-17,20.0,45.98,1.5732132722552272,45.98,0.5543,0.7468,1.7266,0.6194,2.5055,2.4534,7
134687,npp,1758,2092,3.63305711746216,47.3352470397949,-102.667739868164,3686560,1758,1656,196611,3883171,15193,usa_bakken_105_83,47.33333333,-102.67083333,105,83,usa_bakken,2012-08-28 08:54:14.483372,-66.83400536176481,3.445393570429142,3.051797610475511,0.000292221374452732,14.0,3.37,1.0,3.37,0.3423,0.4626,1.0833,1.0,3.6331,3.6331,7
137916,npp,260,3978,1.37711298465729,47.3317909240723,-102.671844482422,3686560,262,3157,196611,3883171,15193,usa_bakken_105_83,47.33333333,-102.67083333,105,83,usa_bakken,2012-09-14 10:15:12.605417,-61.02030246760657,68.69860177577233,55.63275395118176,3.472460964584252e-09,27.0,68.61,3.3985290935932855,68.54,1.2297,1.3771,3.0156,0.3359,0.4626,0.4626,7
138492,npp,1412,2693,0.581049114465714,47.3335990905762,-102.674407958984,3670176,1413,2166,196611,3866787,15193,usa_bakken_105_83,47.33333333,-102.67083333,105,83,usa_bakken,2012-09-17 09:19:10.139179,-72.20454734356694,34.71815954283797,30.301600637532015,2.0176271824351978e-26,18.0,34.69,1.2937979144666532,34.77,0.4777,0.5821,0.7776,0.7947,0.4618,0.4617,7
144543,npp,219,3135,0.420336604118347,47.3338966369629,-102.668678283691,3670176,218,2508,196611,3866787,15193,usa_bakken_105_83,47.33333333,-102.67083333,105,83,usa_bakken,2012-10-18 09:37:43.905156,-67.80310028875225,50.400467693961836,43.04298583488187,9.637973922982633e-30,21.0,50.36,1.7549928774784245,50.5,0.54,0.7848,1.3133,0.5894,0.2549,0.2478,7
149262,npp,373,1936,0.31700360774993896,47.3326606750488,-102.673057556152,3670176,373,1507,196611,3866787,15193,usa_bakken_105_83,47.33333333,-102.67083333,105,83,usa_bakken,2012-11-11 08:47:53.117840,104.10326933127625,5.646641360670397,4.9996511339421295,1.5646333613584937e-15,13.0,-5.68,1.0,-5.57,0.3582,0.4564,0.6657,1.0136,0.3232,0.3213,7
149468,npp,1405,3839,0.702578008174896,47.3370780944824,-102.674133300781,3670176,1403,3082,196611,3866787,15193,usa_bakken_105_83,47.33333333,-102.67083333,105,83,usa_bakken,2012-11-12 10:09:00.768402,-61.888327579553874,66.4183151516386,54.27611854842695,7.092330040851463e-16,26.0,66.32,3.0,66.3,1.1548,1.7594,3.9973,0.2629,0.1103,0.1847,7
149840,npp,159,2991,0.860231578350067,47.3370666503906,-102.673370361328,3670176,163,2410,196611,3866787,15193,usa_bakken_105_83,47.33333333,-102.67083333,105,83,usa_bakken,2012-11-14 09:31:41.582114,-68.81047152623401,45.92520879605934,39.52188082612763,9.083685493382264e-29,20.0,45.87,1.5732132722552272,45.98,0.5543,0.7468,1.7266,0.6194,0.5347,0.5328,7
150777,npp,1617,3139,0.337288662791252,47.332160949707,-102.672439575195,3670176,1619,2510,196611,3866787,15193,usa_bakken_105_83,47.33333333,-102.67083333,105,83,usa_bakken,2012-11-19 09:37:58.433407,-68.51685933981945,50.52283217708774,43.13545452169963,3.382815189272967e-24,21.0,50.48,1.847645286154319,50.5,0.54,0.7848,1.3133,0.5894,0.2204,0.1988,7
151465,npp,621,3701,0.440777778625488,47.3357391357422,-102.673881530762,3670176,619,2995,196611,3866787,15193,usa_bakken_105_83,47.33333333,-102.67083333,105,83,usa_bakken,2012-11-23 10:02:50.432432,-63.20372537174818,63.935306420181206,52.72493226225367,7.20827346502477e-08,25.0,63.8,2.7445598364131496,63.88,0.6244,1.1347,1.4349,0.4077,0.2098,0.1797,7
154332,npp,1261,3701,0.772648811340332,47.3346557617188,-102.669204711914,3670176,1259,2995,196611,3866787,15193,usa_bakken_105_83,47.33333333,-102.67083333,105,83,usa_bakken,2012-12-09 10:02:49.718679,-63.11917629258001,63.92486225856184,52.721167877551004,7.21123780020301e-05,25.0,63.8,2.7445598364131496,63.88,0.6244,1.1347,1.4349,0.4077,0.3307,0.315,7
154533,npp,640,3281,1.58520567417145,47.3318290710449,-102.667984008789,3670176,644,2629,196611,3866787,15193,usa_bakken_105_83,47.33333333,-102.67083333,105,83,usa_bakken,2012-12-10 09:44:10.069751,-66.76449914414067,54.50183438598007,46.153914140666,1.910961224767091e-11,22.0,54.41,2.0682789409984763,54.46,0.6133,0.9897,1.5852,0.4674,0.7505,0.741,7
155113,npp,1659,1933,0.429094582796097,47.337028503418,-102.674560546875,3670176,1659,1505,196611,3866787,15193,usa_bakken_105_83,47.33333333,-102.67083333,105,83,usa_bakken,2012-12-13 08:47:53.316719,99.54712202908325,5.820491186028373,5.15394898425778,1.6365866384991034e-31,13.0,-5.86,1.0,-5.57,0.3582,0.4564,0.6657,1.0136,0.4353,0.4349,7
155856,npp,765,2541,0.283303573727608,47.3335723876953,-102.667976379395,3670176,765,2056,196611,3866787,15193,usa_bakken_105_83,47.33333333,-102.67083333,105,83,usa_bakken,2012-12-17 09:12:56.593262,-71.98698893251544,27.867693993094036,24.460865751331934,1.1533123568062977e-25,17.0,27.81,1.184412938166907,28.115,0.3691,0.5366,0.8526,0.8621,0.2487,0.2442,7
156037,npp,51,2088,1.53495192527771,47.3323249816895,-102.66967010498,3670176,51,1652,196611,3866787,15193,usa_bakken_105_83,47.33333333,-102.67083333,105,83,usa_bakken,2012-12-18 08:54:09.819789,-75.27185007261706,3.1761909411720377,2.813236154266203,1.3785072843410028e-21,14.0,3.14,1.0,3.37,0.3423,0.4626,1.0833,1.0,1.535,1.535,7
156226,npp,1038,3971,0.366630434989929,47.3340682983398,-102.669311523438,3670176,1035,3153,196611,3866787,15193,usa_bakken_105_83,47.33333333,-102.67083333,105,83,usa_bakken,2012-12-19 10:15:12.037413,-60.85987650727529,68.64707895390397,55.598279794376424,4.293071134296433e-21,27.0,68.5,3.3985290935932855,68.54,1.2297,1.3771,3.0156,0.3359,0.1653,0.1232,7
156413,npp,436,3561,0.659249305725098,47.3327827453613,-102.672271728516,3670176,438,2890,196611,3866787,15193,usa_bakken_105_83,47.33333333,-102.67083333,105,83,usa_bakken,2012-12-20 09:56:35.938962,-64.58198903695134,61.1187446420771,50.869092984419495,2.2671310893714036e-16,24.0,61.01,2.5331140255951103,61.05,0.6043,1.1477,3.1976,0.4031,0.2698,0.2657,7
169540,npp,1377,1774,0.23639786243438698,47.3330268859863,-102.671836853027,3670176,1377,1355,196611,3866787,15193,usa_bakken_105_83,47.33333333,-102.67083333,105,83,usa_bakken,2013-01-09 08:41:28.215319,102.34932539820677,14.906932146029432,13.172732578672266,4.8862258063156244e-21,12.0,-14.96,1.0442604737599883,-14.34,0.3669,0.4977,0.8126,0.9294,0.2124,0.2197,7
170090,npp,1166,2834,1.50041544437408,47.3308639526367,-102.673606872559,3670176,1165,2283,196611,3866787,15193,usa_bakken_105_83,47.33333333,-102.67083333,105,83,usa_bakken,2013-01-12 09:25:16.546033,-70.01771937541669,40.38238775148673,35.02748633002153,1.3069471026403718e-28,19.0,40.32,1.4276677814245327,40.74,0.5287,0.6483,1.1188,0.7136,1.0595,1.0706,7
170271,npp,483,2384,0.703587174415588,47.3324012756348,-102.667739868164,3670176,483,1927,196611,3866787,15193,usa_bakken_105_83,47.33333333,-102.67083333,105,83,usa_bakken,2013-01-13 09:06:31.567072,-74.3979161353946,19.922393015100088,17.56964256747302,2.7821986542243336e-28,16.0,19.88,1.0837787002826917,20.535,0.3568,0.6351,0.8227,0.7284,0.5258,0.5125,7
170647,npp,799,3830,5.13009166717529,47.3325309753418,-102.670196533203,3670176,796,3076,196611,3866787,15193,usa_bakken_105_83,47.33333333,-102.67083333,105,83,usa_bakken,2013-01-15 10:08:48.841666,-61.868497974631254,66.28874328434448,54.2103560392843,1.2929667801275268e-24,26.0,66.16,3.0,66.3,1.1548,1.7594,3.9973,0.2629,1.5862,1.3489,7
174526,npp,1391,1627,0.448426932096481,47.3312683105469,-102.666091918945,3670176,1391,1225,196611,3866787,15193,usa_bakken_105_83,47.33333333,-102.67083333,105,83,usa_bakken,2013-02-05 08:35:33.200880,98.87086574219269,22.8551710585806,20.124335822262665,5.3339696247844455e-11,11.0,-22.9,1.0837787002826917,-22.63,0.3398,0.6358,0.9747,0.7276,0.2897,0.3263,7
175304,npp,573,2242,0.46733695268631,47.3296852111816,-102.669975280762,3670176,573,1799,196611,3866787,15193,usa_bakken_105_83,47.33333333,-102.67083333,105,83,usa_bakken,2013-02-09 09:00:45.308740,-73.43711212195723,12.087307321979036,10.689997540329351,3.169392643641087e-25,15.0,12.02,1.015504800579495,12.05,0.4107,0.531,0.826,0.8713,0.4,0.4072,7
175890,npp,342,3283,0.27802836894989,47.3317985534668,-102.669425964355,3670176,343,2629,196611,3866787,15193,usa_bakken_105_83,47.33333333,-102.67083333,105,83,usa_bakken,2013-02-12 09:44:33.511611,-67.00045990421124,54.54895175634843,46.189681964730156,6.670196933770994e-24,22.0,54.46,2.0682789409984763,54.46,0.6133,0.9897,1.5852,0.4674,0.1185,0.13,7
176468,npp,1398,1937,0.890481650829315,47.3294334411621,-102.669746398926,3670176,1398,1508,196611,3866787,15193,usa_bakken_105_83,47.33333333,-102.67083333,105,83,usa_bakken,2013-02-15 08:48:20.227272,103.05404283428057,5.573619641510994,4.935428915866501,6.424463604733389e-16,13.0,-5.63,1.0,-5.57,0.3582,0.4564,0.6657,1.0136,0.8967,0.9026,7
176662,npp,674,1475,1.60786271095276,47.3348579406738,-102.671501159668,3670176,675,1106,196611,3866787,15193,usa_bakken_105_83,47.33333333,-102.67083333,105,83,usa_bakken,2013-02-16 08:29:29.861367,98.75667058205082,30.2727921467497,26.521946907177526,2.8971059977682026e-11,10.0,-30.3,1.184412938166907,-30.35,0.3918,0.5662,0.9712,0.817,1.342,1.3136,7
177075,npp,1209,2993,0.925714075565338,47.3315582275391,-102.672386169434,3670176,1209,2411,196611,3866787,15193,usa_bakken_105_83,47.33333333,-102.67083333,105,83,usa_bakken,2013-02-18 09:32:11.949134,-68.94186278990252,46.00469202048676,39.588295076765846,1.5022233904339563e-07,20.0,45.94,1.5732132722552272,45.98,0.5543,0.7468,1.7266,0.6194,0.5763,0.5734,7
180472,npp,1359,2550,0.480498403310776,47.3321342468262,-102.674789428711,3670176,1358,2063,196611,3866787,15193,usa_bakken_105_83,47.33333333,-102.67083333,105,83,usa_bakken,2013-03-07 09:13:46.797142,-71.41807185498855,28.266641789579353,24.80244390342248,4.3328875012999774e-11,17.0,28.23,1.184412938166907,28.115,0.3691,0.5366,0.8526,0.8621,0.4152,0.4142,7
180668,npp,658,2098,0.438895285129547,47.3365211486816,-102.674278259277,3670176,659,1663,196611,3866787,15193,usa_bakken_105_83,47.33333333,-102.67083333,105,83,usa_bakken,2013-03-08 08:55:01.752187,-75.98184227375687,3.716500160302619,3.2914800818831886,6.235534421043807e-16,14.0,3.72,1.0,3.37,0.3423,0.4626,1.0833,1.0,0.4389,0.4389,7
181080,npp,1067,3570,0.651219487190247,47.3337097167969,-102.669876098633,3670176,1066,2897,196611,3866787,15193,usa_bakken_105_83,47.33333333,-102.67083333,105,83,usa_bakken,2013-03-10 09:57:29.579938,-64.34989812510395,61.31092041671612,50.99470979110942,1.7914826269109133e-17,24.0,61.2,2.5331140255951103,61.05,0.6043,1.1477,3.1976,0.4031,0.2666,0.2625,7
181873,npp,1478,1792,0.406999945640564,47.331413269043,-102.668663024902,3670176,1478,1371,196611,3866787,15193,usa_bakken_105_83,47.33333333,-102.67083333,105,83,usa_bakken,2013-03-14 08:42:34.770108,100.21866053841703,13.93979046617341,12.32052597757571,2.5795314998651198e-20,12.0,-13.95,1.015504800579495,-14.34,0.3669,0.4977,0.8126,0.9294,0.3733,0.3783,7
182681,npp,643,2403,0.370407193899155,47.3321762084961,-102.674240112305,3670176,643,1944,196611,3866787,15193,usa_bakken_105_83,47.33333333,-102.67083333,105,83,usa_bakken,2013-03-18 09:07:44.965029,-74.12475602013993,20.897919770606393,18.418319641922018,8.681030579913658e-11,16.0,20.87,1.0837787002826917,20.535,0.3568,0.6351,0.8227,0.7284,0.2184,0.2698,7
183081,npp,985,3846,0.870676100254059,47.3335418701172,-102.672698974609,3670176,985,3086,196611,3866787,15193,usa_bakken_105_83,47.33333333,-102.67083333,105,83,usa_bakken,2013-03-20 10:10:05.652612,-61.9566646558579,66.583002470668,54.37862345258721,4.476477612010279e-09,26.0,66.44,3.1865100272627664,66.3,1.1548,1.7594,3.9973,0.2629,0.1837,0.2289,7
183280,npp,369,3433,1.52090263366699,47.3359565734863,-102.670715332031,3670176,372,2780,196611,3866787,15193,usa_bakken_105_83,47.33333333,-102.67083333,105,83,usa_bakken,2013-03-21 09:51:29.502928,-65.96344621205397,58.271615607392434,48.8885963636404,2.1892186961802603e-05,23.0,58.17,2.253202848596432,57.99,0.7368,1.1374,1.8605,0.4067,0.6328,0.6186,7
187179,npp,1516,1643,0.759976804256439,47.3328323364258,-102.668594360352,3670176,1516,1239,196611,3866787,15193,usa_bakken_105_83,47.33333333,-102.67083333,105,83,usa_bakken,2013-04-10 08:36:41.971534,98.37059895707938,22.058930105252113,19.43075751026226,2.774744791504403e-22,11.0,-22.05,1.0837787002826917,-22.63,0.3398,0.6358,0.9747,0.7276,0.5772,0.5529,7
187193,npp,152,3984,5.6832423210144,47.3350601196289,-102.67268371582,3686560,152,3160,196611,3883171,15193,usa_bakken_105_83,47.33333333,-102.67083333,105,83,usa_bakken,2013-04-10 10:16:36.325029,-60.807295300815746,68.86270895091013,55.71838715349313,2.369158416992864e-17,27.0,68.71,3.3985290935932855,68.54,1.2297,1.3771,3.0156,0.3359,1.7297,1.9091,7
188355,npp,1030,3715,4.35314989089966,47.3342742919922,-102.667304992676,3686560,1031,3003,196611,3883171,15193,usa_bakken_105_83,47.33333333,-102.67083333,105,83,usa_bakken,2013-04-16 10:04:16.517125,-63.28323978913867,64.19533221539201,52.89679620528486,1.2675889871431954e-14,25.0,64.08,2.7445598364131496,63.88,0.6244,1.1347,1.4349,0.4077,1.6353,1.7748,7
222048,npp,1683,2091,4.26525497436523,47.3331871032715,-102.674690246582,3686560,1683,1656,196611,3883171,15193,usa_bakken_105_83,47.33333333,-102.67083333,105,83,usa_bakken,2013-08-15 08:56:23.131344,-80.7743620919751,3.3199736838640534,2.9405401853563853,1.3345092189531366e-17,14.0,3.31,1.0,3.37,0.3423,0.4626,1.0833,1.0,4.2653,4.2653,7
222233,npp,970,1630,3.90108394622803,47.3348121643066,-102.669364929199,3686560,970,1228,196611,3883171,15193,usa_bakken_105_83,47.33333333,-102.67083333,105,83,usa_bakken,2013-08-16 08:37:32.776424,98.85698273280977,22.745318218567625,20.028409626759228,3.959340769727411e-12,11.0,-22.74,1.0837787002826917,-22.63,0.3398,0.6358,0.9747,0.7276,3.4755,2.8384,7
222416,npp,213,1161,4.79973602294922,47.3308143615723,-102.666618347168,3686560,214,856,196611,3883171,15193,usa_bakken_105_83,47.33333333,-102.67083333,105,83,usa_bakken,2013-08-17 08:18:40.642983,96.43963216058418,43.08280328205159,37.23267910196455,4.195197131684187e-06,8.0,-43.08,1.4867838833500562,-43.12,0.39,0.6733,1.0875,0.6871,3.238,3.2979,7
222613,npp,1460,3139,3.94614028930664,47.333309173584,-102.671592712402,3686560,1461,2510,196611,3883171,15193,usa_bakken_105_83,47.33333333,-102.67083333,105,83,usa_bakken,2013-08-18 09:40:13.114434,-68.4694050869936,50.55248342220876,43.16291732640962,7.053760578005282e-07,21.0,50.48,1.847645286154319,50.5,0.54,0.7848,1.3133,0.5894,2.1736,2.326,7
225888,npp,1627,2697,0.437954276800156,47.3341598510742,-102.671440124512,3719328,1627,2168,196611,3915939,15193,usa_bakken_105_83,47.33333333,-102.67083333,105,83,usa_bakken,2013-09-04 09:21:48.252566,-71.37364051679131,34.901736490913045,30.456765874703493,3.5130480410498137e-16,18.0,34.86,1.2937979144666532,34.77,0.4777,0.5821,0.7776,0.7947,0.3512,0.348,7
226277,npp,230,1786,0.758997201919556,47.3327941894531,-102.674926757812,3670176,230,1366,196611,3866787,15193,usa_bakken_105_83,47.33333333,-102.67083333,105,83,usa_bakken,2013-09-06 08:44:14.646324,100.48124964504628,14.278262610160741,12.620051734508682,3.0455665108526146e-25,12.0,-14.29,1.015504800579495,-14.34,0.3669,0.4977,0.8126,0.9294,0.7199,0.7054,7
227264,npp,1768,1940,0.25300651788711503,47.3341484069824,-102.672225952148,3670176,1768,1511,196611,3866787,15193,usa_bakken_105_83,47.33333333,-102.67083333,105,83,usa_bakken,2013-09-11 08:50:36.358495,100.63973961747666,5.443703497480364,4.820956497384427,9.158712979439108e-25,13.0,-5.45,1.0,-5.57,0.3582,0.4564,0.6657,1.0136,0.2592,0.2564,7
227658,npp,274,1007,0.344801381230354,47.3315277099609,-102.669021606445,3670176,276,740,196611,3866787,15193,usa_bakken_105_83,47.33333333,-102.67083333,105,83,usa_bakken,2013-09-13 08:12:52.099333,95.76349037729264,48.243600864063126,41.36447935807266,2.4264565721243336e-15,7.0,-48.25,1.7549928774784245,-48.31,0.3955,0.6226,0.8047,0.743,0.3043,0.2562,7
231329,npp,1671,2549,0.308108046650887,47.3322715759277,-102.666801452637,3670176,1671,2062,196611,3866787,15193,usa_bakken_105_83,47.33333333,-102.67083333,105,83,usa_bakken,2013-10-01 09:15:58.271799,-72.83493271436829,28.217762300950255,24.76359167183316,1.407665090571548e-05,17.0,28.19,1.184412938166907,28.115,0.3691,0.5366,0.8526,0.8621,0.2697,0.2656,7
232344,npp,92,2698,0.376605242490768,47.331485748291,-102.666580200195,3670176,91,2168,196611,3866787,15193,usa_bakken_105_83,47.33333333,-102.67083333,105,83,usa_bakken,2013-10-06 09:22:16.577176,-71.01369107832146,34.94456001373132,30.492845467267948,1.5864742356280572e-27,18.0,34.9,1.2937979144666532,34.77,0.4777,0.5821,0.7776,0.7947,0.3037,0.2993,7
233763,npp,208,1939,0.37972292304039,47.3356056213379,-102.670448303223,3670176,208,1510,196611,3866787,15193,usa_bakken_105_83,47.33333333,-102.67083333,105,83,usa_bakken,2013-10-13 08:51:01.355440,95.91810049304601,5.552150184431107,4.916733745425567,1.0565195741338235e-12,13.0,-5.51,1.0,-5.57,0.3582,0.4564,0.6657,1.0136,0.3859,0.3849,7
237349,npp,1345,3423,0.736797153949738,47.3380165100098,-102.671585083008,3670176,1348,2771,196611,3866787,15193,usa_bakken_105_83,47.33333333,-102.67083333,105,83,usa_bakken,2013-10-31 09:53:41.236815,-66.11479807354641,58.03243918165387,48.72164826245203,3.8097472497978555e-07,23.0,57.93,2.2013981571160284,57.99,0.7368,1.1374,1.8605,0.4067,0.2806,0.2997,7
237542,npp,692,2990,0.937328159809113,47.3378715515137,-102.673110961914,3670176,694,2409,196611,3866787,15193,usa_bakken_105_83,47.33333333,-102.67083333,105,83,usa_bakken,2013-11-01 09:34:59.817826,-69.30717248538959,45.899433697850284,39.504012604554696,2.602409472026041e-14,20.0,45.84,1.5732132722552272,45.98,0.5543,0.7468,1.7266,0.6194,0.5837,0.5806,7
237739,npp,27,2542,0.516129612922668,47.3332252502441,-102.673973083496,3670176,27,2057,196611,3866787,15193,usa_bakken_105_83,47.33333333,-102.67083333,105,83,usa_bakken,2013-11-02 09:16:14.839649,-71.87071232461167,27.893784057982433,24.482211914576162,3.0944595734309783e-21,17.0,27.86,1.184412938166907,28.115,0.3691,0.5366,0.8526,0.8621,0.4453,0.4449,7
238132,npp,1683,1628,0.635800540447235,47.3353729248047,-102.670028686523,3670176,1684,1226,196611,3866787,15193,usa_bakken_105_83,47.33333333,-102.67083333,105,83,usa_bakken,2013-11-04 08:38:37.763401,99.89317507409004,22.82938463540786,20.10067693719977,5.863777122738736e-30,11.0,-22.84,1.0837787002826917,-22.63,0.3398,0.6358,0.9747,0.7276,0.4626,0.4626,7
238731,npp,1512,2690,0.499841600656509,47.3315696716309,-102.674980163574,3670176,1512,2164,196611,3866787,15193,usa_bakken_105_83,47.33333333,-102.67083333,105,83,usa_bakken,2013-11-07 09:22:31.436143,-71.52719931600748,34.6082937636124,30.205674846911972,1.1287523282933116e-28,18.0,34.56,1.2937979144666532,34.77,0.4777,0.5821,0.7776,0.7947,0.399,0.3972,7
242940,npp,36,2389,0.416615933179855,47.3315887451172,-102.668846130371,3670176,36,1932,196611,3866787,15193,usa_bakken_105_83,47.33333333,-102.67083333,105,83,usa_bakken,2013-11-29 09:10:20.494216,-74.16848961198528,20.165731296330517,17.77994729442768,9.247588953398095e-10,16.0,20.14,1.0837787002826917,20.535,0.3568,0.6351,0.8227,0.7284,0.261,0.3035,7
244067,npp,902,2088,0.72670578956604,47.3355445861816,-102.669883728027,3670176,902,1653,196611,3866787,15193,usa_bakken_105_83,47.33333333,-102.67083333,105,83,usa_bakken,2013-12-05 08:57:59.304786,-75.98638118003838,3.1627704271236543,2.8012294258419015,1.7145605542240307e-29,14.0,3.14,1.0,3.37,0.3423,0.4626,1.0833,1.0,0.7267,0.7267,7
244251,npp,194,1627,0.520779997110367,47.3358573913574,-102.673080444336,3670176,195,1225,196611,3866787,15193,usa_bakken_105_83,47.33333333,-102.67083333,105,83,usa_bakken,2013-12-06 08:39:10.787811,99.96545570914262,22.881476670199202,20.14602760973608,2.2403352886669908e-27,11.0,-22.9,1.0837787002826917,-22.63,0.3398,0.6358,0.9747,0.7276,0.3565,0.3789,7
244446,npp,1322,3560,1.000817358493805,47.3368911743164,-102.673484802246,3670176,1322,2890,196611,3866787,15193,usa_bakken_105_83,47.33333333,-102.67083333,105,83,usa_bakken,2013-12-07 10:00:29.084816,-64.5945192940651,61.10775679348535,50.85830431363513,1.7122813147976688e-26,24.0,60.99,2.5331140255951103,61.05,0.6043,1.1477,3.1976,0.4031,0.4046,0.4034,7
244822,npp,65,2692,0.693636536598206,47.3325424194336,-102.668075561523,3670176,66,2165,196611,3866787,15193,usa_bakken_105_83,47.33333333,-102.67083333,105,83,usa_bakken,2013-12-09 09:23:09.852172,-71.7965256720214,34.68680238177115,30.27222686354528,6.114541782294589e-18,18.0,34.65,1.2937979144666532,34.77,0.4777,0.5821,0.7776,0.7947,0.5488,0.5512,7
245192,npp,1750,1782,0.497719049453735,47.3307495117188,-102.667793273926,3670176,1750,1362,196611,3866787,15193,usa_bakken_105_83,47.33333333,-102.67083333,105,83,usa_bakken,2013-12-11 08:45:36.380031,100.9864433138825,14.496077206315608,12.810464229227618,4.6356887873407135e-05,12.0,-14.51,1.015504800579495,-14.34,0.3669,0.4977,0.8126,0.9294,0.4626,0.4626,7
