lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.719,0.671,0.751
2,0.464,0.514,0.508
3,0.271,0.387,0.308
4,0.158,0.287,0.173
5,0.113,0.209,0.096
6,0.099,0.152,0.052
7,0.09,0.111,0.02
8,0.112,0.083,0.02
9,0.154,0.067,0.045
10,0.187,0.06,0.068
11,0.167,0.059,0.048
12,0.115,0.063,0.004
13,0.078,0.071,-0.029
14,0.082,0.081,-0.026
15,0.11,0.092,-0.004
16,0.135,0.104,0.017
17,0.144,0.114,0.027
18,0.134,0.123,0.022
19,0.118,0.13,0.015
20,0.1,0.136,0.007
21,0.077,0.139,-0.0
22,0.056,0.139,-0.003
23,0.049,0.138,0.012
24,0.058,0.134,0.046
25,0.083,0.128,0.097
26,0.112,0.116,0.152
27,0.133,0.104,0.198
28,0.124,0.094,0.214
29,0.113,0.087,0.216
30,0.103,0.082,0.205
31,0.085,0.079,0.17
32,0.062,0.076,0.122
33,0.05,0.074,0.08
34,0.052,0.07,0.05
35,0.072,0.065,0.039
36,0.098,0.057,0.041
37,0.103,0.05,0.032
38,0.074,0.044,-0.0
39,0.04,0.04,-0.034
40,0.017,0.038,-0.058
41,0.001,0.034,-0.073
42,-0.009,0.03,-0.085
43,-0.015,0.024,-0.093
44,-0.018,0.019,-0.096
45,-0.005,0.013,-0.084
46,0.012,0.007,-0.066
47,0.028,0.002,-0.049
48,0.032,-0.001,-0.04
49,0.013,-0.003,-0.049
50,-0.004,-0.004,-0.057
51,-0.014,-0.004,-0.055
52,-0.014,-0.006,-0.044
53,-0.012,-0.008,-0.027
54,-0.011,-0.01,-0.007
55,-0.006,-0.013,0.02
56,-0.0,-0.016,0.051
57,0.008,-0.018,0.082
58,0.005,-0.021,0.096
59,-0.012,-0.022,0.088
60,-0.036,-0.024,0.058
61,-0.047,-0.027,0.027
62,-0.055,-0.031,-0.004
63,-0.056,-0.036,-0.029
64,-0.054,-0.042,-0.048
65,-0.048,-0.047,-0.058
66,-0.043,-0.052,-0.063
67,-0.044,-0.056,-0.071
68,-0.05,-0.06,-0.081
69,-0.052,-0.063,-0.091
70,-0.061,-0.066,-0.101
71,-0.071,-0.068,-0.108
72,-0.075,-0.071,-0.112
73,-0.079,-0.074,-0.115
74,-0.081,-0.077,-0.12
75,-0.084,-0.08,-0.12
76,-0.087,-0.083,-0.118
77,-0.088,-0.085,-0.115
78,-0.087,-0.087,-0.11
79,-0.083,-0.088,-0.105
80,-0.08,-0.088,-0.098
81,-0.082,-0.088,-0.089
82,-0.084,-0.088,-0.077
83,-0.087,-0.088,-0.062
84,-0.09,-0.088,-0.043
85,-0.092,-0.089,-0.022
86,-0.092,-0.089,0.002
87,-0.093,-0.088,0.024
88,-0.093,-0.088,0.036
89,-0.091,-0.087,0.034
90,-0.087,-0.085,0.019
91,-0.086,-0.084,-0.005
92,-0.085,-0.083,-0.03
93,-0.081,-0.082,-0.053
94,-0.078,-0.08,-0.072
95,-0.077,-0.079,-0.087
96,-0.077,-0.077,-0.094
97,-0.071,-0.076,-0.093
98,-0.064,-0.075,-0.088
99,-0.062,-0.074,-0.086
100,-0.069,-0.073,-0.091
101,-0.073,-0.074,-0.088
102,-0.08,-0.074,-0.092
103,-0.084,-0.075,-0.092
104,-0.086,-0.075,-0.093
105,-0.085,-0.076,-0.093
106,-0.081,-0.077,-0.09
107,-0.075,-0.078,-0.084
108,-0.065,-0.078,-0.072
109,-0.058,-0.077,-0.061
110,-0.056,-0.076,-0.057
111,-0.061,-0.074,-0.057
112,-0.065,-0.071,-0.052
113,-0.071,-0.067,-0.042
114,-0.072,-0.063,-0.026
115,-0.073,-0.059,-0.011
116,-0.073,-0.053,0.002
117,-0.071,-0.047,0.013
118,-0.067,-0.041,0.021
119,-0.058,-0.035,0.022
120,-0.044,-0.028,0.016
121,-0.027,-0.022,0.007
122,-0.012,-0.015,0.002
123,-0.001,-0.009,-0.002
124,0.015,-0.004,0.005
125,0.028,0.001,0.015
126,0.026,0.005,0.014
127,0.028,0.009,0.011
128,0.028,0.012,0.007
129,0.024,0.014,-0.0
130,0.019,0.016,-0.005
131,0.018,0.017,-0.008
132,0.008,0.016,-0.019
133,0.005,0.013,-0.022
134,0.004,0.01,-0.02
135,0.005,0.005,-0.015
136,0.004,0.0,-0.01
137,0.003,-0.004,-0.004
138,-0.005,-0.008,-0.006
139,-0.016,-0.01,-0.008
140,-0.02,-0.013,-0.005
141,-0.015,-0.014,-0.001
142,-0.014,-0.016,0.003
143,-0.021,-0.017,0.004
144,-0.024,-0.017,0.012
145,-0.02,-0.015,0.027
146,-0.025,-0.013,0.034
147,-0.031,-0.01,0.039
148,-0.025,-0.006,0.047
149,-0.02,-0.002,0.045
150,-0.009,0.003,0.04
151,0.0,0.007,0.029
152,0.007,0.01,0.018
153,0.019,0.013,0.019
154,0.042,0.016,0.034
155,0.064,0.019,0.052
156,0.068,0.022,0.055
157,0.057,0.024,0.049
158,0.045,0.026,0.04
159,0.027,0.028,0.025
160,0.011,0.029,0.01
161,-0.001,0.03,0.0
162,0.001,0.03,0.0
163,0.012,0.029,0.007
164,0.028,0.029,0.02
165,0.038,0.029,0.027
166,0.04,0.029,0.028
167,0.033,0.028,0.023
168,0.018,0.027,0.011
169,0.014,0.024,0.011
170,0.006,0.021,0.0
171,0.004,0.018,-0.001
172,0.011,0.015,0.012
173,0.016,0.014,0.029
174,0.027,0.014,0.053
175,0.045,0.015,0.086
176,0.036,0.018,0.092
177,0.022,0.021,0.086
178,0.013,0.024,0.073
179,0.019,0.027,0.07
180,0.026,0.029,0.061
181,0.034,0.029,0.054
182,0.028,0.029,0.042
183,0.019,0.029,0.032
184,0.02,0.028,0.029
185,0.019,0.026,0.03
186,0.017,0.024,0.031
187,0.009,0.023,0.025
188,0.01,0.023,0.028
189,0.022,0.023,0.041
190,0.039,0.023,0.056
191,0.056,0.024,0.071
192,0.059,0.024,0.07
193,0.059,0.024,0.065
194,0.04,0.023,0.045
195,0.018,0.023,0.02
196,0.004,0.023,0.005
197,-0.009,0.022,-0.007
198,-0.011,0.022,-0.007
199,-0.009,0.02,-0.003
200,-0.017,0.019,-0.008
201,0.007,0.017,0.011
202,0.023,0.015,0.03
203,0.032,0.013,0.045
204,0.026,0.012,0.057
205,0.02,0.011,0.07
206,0.025,0.01,0.091
207,0.034,0.008,0.105
208,0.04,0.007,0.107
209,0.031,0.005,0.085
210,0.012,0.004,0.05
211,-0.005,0.003,0.018
212,-0.016,0.002,-0.004
213,-0.022,0.003,-0.016
214,-0.027,0.004,-0.021
215,-0.026,0.005,-0.016
216,-0.012,0.006,-0.005
217,0.001,0.005,0.003
218,0.009,0.004,0.006
219,0.008,0.002,0.002
220,0.008,-0.0,0.001
221,0.012,-0.002,0.004
222,0.011,-0.004,0.004
223,0.007,-0.006,0.003
224,-0.006,-0.008,-0.006
225,-0.016,-0.009,-0.012
226,-0.017,-0.01,-0.01
227,-0.01,-0.011,-0.003
228,-0.009,-0.013,-0.0
229,-0.014,-0.015,-0.002
230,-0.012,-0.018,-0.003
231,-0.016,-0.022,-0.002
232,-0.015,-0.026,0.007
233,-0.03,-0.031,0.006
234,-0.038,-0.038,0.012
235,-0.049,-0.046,0.015
236,-0.056,-0.053,0.017
237,-0.06,-0.059,0.015
238,-0.063,-0.064,0.006
239,-0.065,-0.067,-0.004
240,-0.066,-0.068,-0.016
241,-0.067,-0.069,-0.027
242,-0.068,-0.068,-0.035
243,-0.074,-0.067,-0.046
244,-0.076,-0.065,-0.055
245,-0.072,-0.063,-0.062
246,-0.067,-0.061,-0.065
247,-0.07,-0.058,-0.069
248,-0.071,-0.054,-0.072
249,-0.07,-0.051,-0.075
250,-0.065,-0.048,-0.072
251,-0.058,-0.044,-0.065
252,-0.044,-0.04,-0.051
253,-0.027,-0.037,-0.034
254,-0.015,-0.035,-0.021
255,-0.005,-0.032,-0.013
256,0.006,-0.031,-0.003
257,0.008,-0.03,0.003
258,-0.001,-0.03,-0.001
259,-0.013,-0.031,-0.014
260,-0.032,-0.033,-0.033
261,-0.049,-0.036,-0.043
262,-0.059,-0.038,-0.041
263,-0.055,-0.041,-0.019
264,-0.053,-0.044,0.004
265,-0.056,-0.047,0.021
266,-0.062,-0.05,0.026
267,-0.063,-0.054,0.026
268,-0.063,-0.058,0.016
269,-0.07,-0.061,-0.004
270,-0.075,-0.064,-0.025
271,-0.074,-0.067,-0.041
272,-0.072,-0.069,-0.052
273,-0.068,-0.07,-0.057
274,-0.064,-0.071,-0.061
275,-0.063,-0.071,-0.068
276,-0.065,-0.07,-0.076
277,-0.066,-0.069,-0.08
278,-0.066,-0.066,-0.08
279,-0.063,-0.064,-0.078
280,-0.058,-0.062,-0.075
281,-0.053,-0.059,-0.073
282,-0.049,-0.058,-0.073
283,-0.048,-0.057,-0.074
284,-0.051,-0.056,-0.077
285,-0.058,-0.055,-0.08
286,-0.062,-0.054,-0.083
287,-0.061,-0.053,-0.081
288,-0.054,-0.051,-0.073
289,-0.049,-0.049,-0.066
290,-0.047,-0.047,-0.053
291,-0.048,-0.046,-0.034
292,-0.05,-0.046,-0.012
293,-0.05,-0.045,0.015
294,-0.049,-0.045,0.039
295,-0.048,-0.044,0.054
296,-0.045,-0.043,0.056
297,-0.037,-0.042,0.048
298,-0.032,-0.041,0.031
299,-0.029,-0.039,0.011
300,-0.029,-0.037,-0.009
301,-0.033,-0.036,-0.03
302,-0.035,-0.034,-0.047
303,-0.03,-0.032,-0.054
304,-0.025,-0.029,-0.062
305,-0.023,-0.024,-0.067
306,-0.027,-0.02,-0.073
307,-0.031,-0.018,-0.079
308,-0.031,-0.018,-0.082
309,-0.028,-0.019,-0.081
310,-0.024,-0.018,-0.079
311,-0.017,-0.017,-0.076
312,-0.009,-0.014,-0.071
313,-0.001,-0.01,-0.066
314,0.012,-0.004,-0.053
315,0.022,0.002,-0.042
316,0.018,0.01,-0.038
317,0.016,0.017,-0.032
318,0.02,0.022,-0.019
319,0.025,0.027,-0.002
320,0.027,0.033,0.02
321,0.025,0.039,0.042
322,0.029,0.047,0.069
323,0.038,0.054,0.099
324,0.046,0.059,0.122
325,0.054,0.064,0.135
326,0.049,0.068,0.124
327,0.043,0.072,0.104
328,0.051,0.074,0.089
329,0.079,0.076,0.089
330,0.164,0.077,0.135
331,0.173,0.078,0.12
332,0.138,0.079,0.072
333,0.1,0.08,0.025
334,0.07,0.081,-0.01
335,0.056,0.081,-0.031
336,0.052,0.082,-0.037
337,0.042,0.083,-0.048
338,0.04,0.083,-0.05
339,0.048,0.083,-0.041
340,0.082,0.083,-0.011
341,0.111,0.083,0.016
342,0.113,0.084,0.021
343,0.077,0.086,-0.006
344,0.05,0.086,-0.028
345,0.047,0.086,-0.029
346,0.07,0.087,-0.002
347,0.113,0.088,0.042
348,0.11,0.089,0.053
349,0.106,0.091,0.068
350,0.103,0.092,0.09
351,0.115,0.095,0.127
352,0.124,0.099,0.162
353,0.119,0.104,0.184
354,0.104,0.109,0.189
355,0.096,0.114,0.185
356,0.096,0.116,0.177
357,0.103,0.116,0.163
358,0.113,0.115,0.146
359,0.111,0.112,0.116
360,0.106,0.107,0.083
361,0.104,0.101,0.058
362,0.103,0.096,0.04
363,0.09,0.091,0.017
364,0.076,0.087,-0.004
365,0.07,0.082,-0.016
366,0.083,0.076,-0.008
367,0.1,0.069,0.005
368,0.114,0.062,0.015
369,0.089,0.059,-0.006
370,0.075,0.06,-0.018
371,0.07,0.062,-0.022
372,0.062,0.066,-0.026
373,0.059,0.069,-0.026
374,0.038,0.073,-0.04
375,0.023,0.078,-0.045
376,0.029,0.083,-0.03
377,0.042,0.088,-0.005
378,0.051,0.094,0.024
379,0.053,0.099,0.051
380,0.063,0.104,0.09
381,0.095,0.108,0.147
382,0.136,0.112,0.211
383,0.175,0.115,0.267
384,0.192,0.117,0.291
385,0.154,0.118,0.249
386,0.123,0.118,0.196
387,0.147,0.117,0.185
388,0.162,0.114,0.167
389,0.162,0.11,0.139
390,0.136,0.105,0.091
391,0.084,0.099,0.027
392,0.046,0.092,-0.018
393,0.029,0.085,-0.04
394,0.034,0.076,-0.04
395,0.042,0.068,-0.036
396,0.042,0.06,-0.037
397,0.046,0.052,-0.034
398,0.056,0.046,-0.023
399,0.062,0.041,-0.015
400,0.061,0.038,-0.013
