lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.989,1.0
1,0.829,0.84,0.83
2,0.675,0.711,0.674
3,0.575,0.6,0.572
4,0.513,0.504,0.507
5,0.451,0.424,0.444
6,0.386,0.356,0.379
7,0.324,0.299,0.317
8,0.269,0.252,0.264
9,0.228,0.215,0.224
10,0.199,0.185,0.199
11,0.169,0.162,0.171
12,0.141,0.144,0.146
13,0.121,0.132,0.127
14,0.107,0.123,0.115
15,0.101,0.117,0.109
16,0.093,0.114,0.101
17,0.081,0.113,0.087
18,0.065,0.114,0.068
19,0.063,0.115,0.065
20,0.085,0.117,0.084
21,0.107,0.12,0.105
22,0.125,0.122,0.122
23,0.142,0.123,0.139
24,0.155,0.125,0.152
25,0.167,0.125,0.166
26,0.18,0.122,0.181
27,0.181,0.12,0.184
28,0.168,0.119,0.173
29,0.154,0.116,0.16
30,0.141,0.114,0.148
31,0.132,0.11,0.138
32,0.119,0.107,0.124
33,0.084,0.103,0.086
34,0.042,0.1,0.043
35,0.035,0.098,0.034
36,0.036,0.096,0.034
37,0.046,0.094,0.045
38,0.051,0.092,0.05
39,0.055,0.091,0.055
40,0.06,0.091,0.062
41,0.072,0.091,0.075
42,0.082,0.09,0.087
43,0.096,0.091,0.101
44,0.105,0.092,0.111
45,0.123,0.094,0.128
46,0.14,0.096,0.144
47,0.141,0.098,0.144
48,0.132,0.098,0.133
49,0.125,0.098,0.124
50,0.12,0.096,0.118
51,0.118,0.094,0.115
52,0.114,0.09,0.111
53,0.108,0.085,0.105
54,0.08,0.078,0.078
55,0.068,0.072,0.067
56,0.053,0.065,0.054
57,0.039,0.058,0.043
58,0.026,0.05,0.032
59,0.014,0.044,0.02
60,0.008,0.039,0.014
61,0.008,0.035,0.013
62,0.007,0.033,0.009
63,0.007,0.031,0.007
64,0.007,0.03,0.005
65,0.012,0.031,0.008
66,0.023,0.031,0.018
67,0.035,0.033,0.03
68,0.043,0.035,0.039
69,0.052,0.038,0.049
70,0.061,0.041,0.06
71,0.075,0.043,0.076
72,0.084,0.045,0.086
73,0.08,0.047,0.082
74,0.069,0.048,0.07
75,0.068,0.047,0.068
76,0.063,0.046,0.062
77,0.054,0.044,0.053
78,0.042,0.042,0.04
79,0.029,0.039,0.026
80,0.015,0.037,0.01
81,0.018,0.035,0.012
82,0.018,0.033,0.013
83,0.012,0.031,0.009
84,0.008,0.03,0.007
85,0.006,0.029,0.007
86,0.01,0.029,0.013
87,0.017,0.029,0.023
88,0.021,0.029,0.027
89,0.03,0.03,0.034
90,0.041,0.031,0.043
91,0.031,0.033,0.031
92,0.031,0.035,0.029
93,0.039,0.037,0.036
94,0.046,0.039,0.043
95,0.05,0.041,0.047
96,0.056,0.042,0.053
97,0.066,0.041,0.064
98,0.077,0.039,0.077
99,0.074,0.036,0.075
100,0.046,0.032,0.049
101,0.021,0.027,0.026
102,0.009,0.022,0.014
103,0.007,0.016,0.011
104,0.003,0.01,0.007
105,-0.001,0.004,0.002
106,-0.005,-0.001,-0.004
107,-0.015,-0.007,-0.015
108,-0.022,-0.011,-0.023
109,-0.029,-0.015,-0.031
110,-0.03,-0.017,-0.033
111,-0.027,-0.019,-0.029
112,-0.019,-0.02,-0.021
113,-0.022,-0.02,-0.022
114,-0.026,-0.019,-0.023
115,-0.028,-0.017,-0.023
116,-0.026,-0.015,-0.02
117,-0.021,-0.011,-0.014
118,-0.009,-0.006,-0.001
119,0.007,-0.002,0.013
120,0.023,0.004,0.028
121,0.027,0.009,0.03
122,0.026,0.015,0.027
123,0.028,0.02,0.028
124,0.029,0.025,0.028
125,0.03,0.028,0.029
126,0.031,0.03,0.029
127,0.033,0.032,0.03
128,0.035,0.034,0.032
129,0.041,0.035,0.038
130,0.035,0.034,0.032
131,0.019,0.033,0.017
132,0.021,0.031,0.017
133,0.031,0.028,0.027
134,0.028,0.025,0.024
135,0.023,0.022,0.019
136,0.023,0.019,0.019
137,0.018,0.015,0.015
138,0.016,0.012,0.013
139,0.015,0.009,0.012
140,0.014,0.006,0.012
141,0.003,0.004,0.002
142,0.004,0.002,0.005
143,-0.0,0.001,0.003
144,-0.014,0.0,-0.009
145,-0.014,0.001,-0.007
146,-0.016,0.001,-0.009
147,-0.013,0.002,-0.005
148,-0.007,0.003,0.001
149,0.006,0.005,0.012
150,0.008,0.007,0.012
151,0.009,0.009,0.012
152,0.015,0.011,0.015
153,0.021,0.012,0.019
154,0.024,0.014,0.02
155,0.026,0.015,0.021
156,0.025,0.015,0.019
157,0.022,0.016,0.015
158,0.02,0.017,0.012
159,0.019,0.017,0.011
160,0.014,0.018,0.007
161,0.019,0.018,0.012
162,0.024,0.018,0.017
163,0.023,0.018,0.016
164,0.025,0.018,0.018
165,0.03,0.017,0.024
166,0.024,0.016,0.018
167,0.007,0.015,0.002
168,-0.007,0.014,-0.012
169,-0.005,0.014,-0.01
170,0.001,0.014,-0.003
171,0.002,0.014,-0.001
172,0.002,0.015,0.0
173,0.01,0.017,0.009
174,0.026,0.019,0.027
175,0.032,0.022,0.035
176,0.036,0.025,0.041
177,0.037,0.028,0.043
178,0.036,0.032,0.04
179,0.034,0.035,0.037
180,0.047,0.038,0.048
181,0.046,0.041,0.046
182,0.039,0.044,0.038
183,0.037,0.046,0.036
184,0.042,0.049,0.04
185,0.049,0.051,0.046
186,0.054,0.053,0.05
187,0.058,0.055,0.053
188,0.061,0.056,0.056
189,0.063,0.057,0.058
190,0.065,0.057,0.061
191,0.063,0.057,0.06
192,0.06,0.057,0.057
193,0.059,0.056,0.058
194,0.06,0.056,0.059
195,0.057,0.056,0.056
196,0.051,0.056,0.049
197,0.049,0.056,0.047
198,0.048,0.057,0.047
199,0.046,0.059,0.046
200,0.046,0.06,0.047
201,0.058,0.062,0.06
202,0.067,0.063,0.07
203,0.066,0.065,0.071
204,0.061,0.066,0.067
205,0.065,0.067,0.072
206,0.069,0.068,0.077
207,0.075,0.068,0.083
208,0.074,0.069,0.081
209,0.075,0.07,0.08
210,0.073,0.07,0.076
211,0.071,0.071,0.073
212,0.072,0.071,0.072
213,0.068,0.07,0.066
214,0.068,0.069,0.065
215,0.076,0.068,0.071
216,0.08,0.065,0.074
217,0.076,0.062,0.07
218,0.069,0.059,0.063
219,0.06,0.056,0.054
220,0.047,0.053,0.042
221,0.042,0.05,0.038
222,0.04,0.047,0.037
223,0.035,0.045,0.032
224,0.034,0.043,0.031
225,0.038,0.042,0.034
226,0.042,0.042,0.039
227,0.042,0.042,0.039
228,0.048,0.042,0.046
229,0.044,0.043,0.043
230,0.042,0.045,0.042
231,0.041,0.047,0.042
232,0.045,0.05,0.047
233,0.049,0.053,0.052
234,0.051,0.058,0.056
235,0.058,0.064,0.065
236,0.073,0.07,0.081
237,0.081,0.078,0.089
238,0.089,0.085,0.096
239,0.094,0.092,0.099
240,0.099,0.098,0.103
241,0.107,0.103,0.11
242,0.106,0.108,0.108
243,0.103,0.111,0.103
244,0.106,0.113,0.105
245,0.113,0.114,0.111
246,0.117,0.114,0.114
247,0.121,0.114,0.118
248,0.124,0.113,0.122
249,0.121,0.112,0.119
250,0.12,0.11,0.119
251,0.125,0.108,0.126
252,0.127,0.106,0.129
253,0.124,0.103,0.127
254,0.108,0.099,0.11
255,0.095,0.096,0.095
256,0.081,0.092,0.079
257,0.063,0.088,0.06
258,0.047,0.083,0.043
259,0.038,0.079,0.034
260,0.042,0.074,0.038
261,0.058,0.07,0.056
262,0.066,0.066,0.065
263,0.078,0.063,0.078
264,0.075,0.06,0.078
265,0.07,0.057,0.074
266,0.067,0.054,0.073
267,0.071,0.052,0.077
268,0.071,0.05,0.076
269,0.066,0.049,0.07
270,0.058,0.048,0.059
271,0.047,0.046,0.047
272,0.032,0.045,0.03
273,0.03,0.043,0.027
274,0.03,0.042,0.027
275,0.03,0.041,0.026
276,0.027,0.04,0.024
277,0.022,0.038,0.019
278,0.028,0.036,0.026
279,0.039,0.034,0.036
280,0.043,0.032,0.041
281,0.046,0.031,0.045
282,0.044,0.029,0.043
283,0.036,0.028,0.034
284,0.03,0.027,0.028
285,0.022,0.026,0.017
286,0.017,0.026,0.011
287,0.014,0.026,0.008
288,0.018,0.026,0.012
289,0.018,0.025,0.013
290,0.019,0.024,0.015
291,0.02,0.023,0.019
292,0.019,0.022,0.02
293,0.027,0.02,0.031
294,0.039,0.018,0.044
295,0.036,0.016,0.043
296,0.024,0.014,0.031
297,0.013,0.012,0.019
298,0.012,0.01,0.017
299,0.009,0.008,0.012
300,0.004,0.006,0.006
301,-0.004,0.004,-0.003
302,-0.013,0.003,-0.013
303,-0.019,0.002,-0.02
304,-0.017,0.001,-0.019
305,-0.01,-0.001,-0.012
306,0.002,-0.002,0.0
307,0.013,-0.004,0.012
308,0.01,-0.006,0.009
309,0.003,-0.008,0.003
310,-0.006,-0.009,-0.005
311,-0.013,-0.01,-0.011
312,-0.01,-0.01,-0.008
313,-0.005,-0.009,-0.003
314,0.002,-0.008,0.003
315,-0.008,-0.007,-0.008
316,-0.014,-0.005,-0.015
317,-0.006,-0.004,-0.008
318,-0.009,-0.002,-0.011
319,-0.009,0.0,-0.01
320,-0.01,0.001,-0.009
321,-0.005,0.002,-0.002
322,-0.0,0.003,0.005
323,0.002,0.004,0.009
324,0.001,0.004,0.009
325,0.003,0.004,0.011
326,0.009,0.004,0.016
327,0.014,0.003,0.019
328,0.012,0.002,0.015
329,0.01,0.001,0.011
330,0.007,-0.0,0.006
331,0.008,-0.002,0.005
332,-0.0,-0.005,-0.004
333,-0.009,-0.009,-0.013
334,-0.014,-0.013,-0.018
335,-0.014,-0.017,-0.018
336,-0.02,-0.021,-0.023
337,-0.022,-0.024,-0.024
338,-0.024,-0.027,-0.025
339,-0.028,-0.029,-0.027
340,-0.036,-0.031,-0.033
341,-0.035,-0.032,-0.032
342,-0.038,-0.033,-0.035
343,-0.045,-0.033,-0.044
344,-0.048,-0.034,-0.049
345,-0.048,-0.033,-0.051
346,-0.049,-0.033,-0.052
347,-0.045,-0.032,-0.048
348,-0.037,-0.032,-0.04
349,-0.035,-0.031,-0.037
350,-0.027,-0.03,-0.028
351,-0.017,-0.028,-0.016
352,-0.009,-0.025,-0.005
353,-0.01,-0.023,-0.003
354,-0.004,-0.021,0.003
355,0.001,-0.019,0.008
356,0.001,-0.017,0.006
357,-0.002,-0.015,0.001
358,-0.007,-0.015,-0.006
359,-0.015,-0.014,-0.016
360,-0.025,-0.014,-0.027
361,-0.032,-0.014,-0.035
362,-0.038,-0.014,-0.042
363,-0.038,-0.015,-0.041
364,-0.031,-0.017,-0.033
365,-0.025,-0.018,-0.025
366,-0.025,-0.02,-0.022
367,-0.017,-0.021,-0.012
368,-0.01,-0.023,-0.003
369,-0.009,-0.024,-0.002
370,-0.009,-0.025,-0.0
371,-0.01,-0.026,-0.002
372,-0.019,-0.027,-0.013
373,-0.031,-0.028,-0.027
374,-0.037,-0.029,-0.034
375,-0.039,-0.03,-0.038
376,-0.04,-0.031,-0.04
377,-0.041,-0.032,-0.041
378,-0.038,-0.032,-0.037
379,-0.04,-0.033,-0.037
380,-0.037,-0.034,-0.032
381,-0.027,-0.034,-0.019
382,-0.026,-0.035,-0.017
383,-0.029,-0.036,-0.019
384,-0.03,-0.036,-0.02
385,-0.032,-0.036,-0.023
386,-0.035,-0.036,-0.027
387,-0.036,-0.036,-0.029
388,-0.037,-0.035,-0.031
389,-0.042,-0.034,-0.037
390,-0.043,-0.032,-0.039
391,-0.039,-0.029,-0.036
392,-0.033,-0.026,-0.029
393,-0.023,-0.021,-0.018
394,-0.011,-0.015,-0.004
395,0.0,-0.008,0.008
396,0.01,0.001,0.017
397,0.02,0.011,0.028
398,0.032,0.024,0.039
399,0.038,0.039,0.045
400,0.042,0.056,0.048
