lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.764,0.715,0.792
2,0.515,0.562,0.556
3,0.335,0.438,0.366
4,0.226,0.338,0.233
5,0.179,0.259,0.153
6,0.179,0.199,0.12
7,0.165,0.154,0.081
8,0.164,0.122,0.063
9,0.17,0.102,0.06
10,0.168,0.09,0.054
11,0.159,0.085,0.045
12,0.138,0.085,0.029
13,0.121,0.09,0.016
14,0.114,0.097,0.011
15,0.11,0.105,0.008
16,0.107,0.114,0.003
17,0.097,0.123,-0.006
18,0.088,0.132,-0.013
19,0.097,0.139,-0.007
20,0.111,0.144,0.008
21,0.118,0.148,0.023
22,0.117,0.149,0.036
23,0.12,0.149,0.059
24,0.13,0.146,0.095
25,0.138,0.142,0.132
26,0.163,0.132,0.182
27,0.158,0.121,0.206
28,0.11,0.111,0.186
29,0.079,0.103,0.169
30,0.091,0.097,0.177
31,0.102,0.091,0.172
32,0.099,0.085,0.145
33,0.09,0.078,0.105
34,0.064,0.07,0.052
35,0.046,0.062,0.011
36,0.04,0.052,-0.014
37,0.041,0.042,-0.025
38,0.033,0.033,-0.038
39,0.024,0.024,-0.049
40,0.013,0.016,-0.059
41,0.004,0.009,-0.066
42,-0.003,0.002,-0.074
43,-0.009,-0.003,-0.081
44,-0.017,-0.007,-0.085
45,-0.022,-0.01,-0.088
46,-0.028,-0.012,-0.091
47,-0.029,-0.014,-0.091
48,-0.02,-0.014,-0.083
49,-0.01,-0.014,-0.075
50,-0.007,-0.013,-0.072
51,-0.003,-0.012,-0.065
52,-0.004,-0.012,-0.057
53,-0.003,-0.013,-0.039
54,-0.01,-0.013,-0.023
55,-0.012,-0.012,-0.001
56,-0.012,-0.012,0.025
57,0.002,-0.012,0.061
58,0.003,-0.014,0.079
59,-0.003,-0.016,0.085
60,-0.013,-0.018,0.07
61,-0.024,-0.02,0.042
62,-0.03,-0.023,0.012
63,-0.032,-0.025,-0.015
64,-0.035,-0.028,-0.038
65,-0.04,-0.032,-0.057
66,-0.037,-0.035,-0.064
67,-0.04,-0.04,-0.072
68,-0.041,-0.044,-0.076
69,-0.042,-0.048,-0.082
70,-0.049,-0.052,-0.089
71,-0.06,-0.056,-0.098
72,-0.062,-0.059,-0.099
73,-0.069,-0.06,-0.103
74,-0.072,-0.062,-0.101
75,-0.067,-0.063,-0.092
76,-0.065,-0.064,-0.087
77,-0.061,-0.064,-0.081
78,-0.057,-0.064,-0.076
79,-0.056,-0.064,-0.075
80,-0.055,-0.062,-0.074
81,-0.058,-0.06,-0.071
82,-0.062,-0.058,-0.063
83,-0.063,-0.055,-0.046
84,-0.061,-0.054,-0.025
85,-0.065,-0.054,-0.007
86,-0.064,-0.054,0.013
87,-0.065,-0.055,0.027
88,-0.059,-0.056,0.037
89,-0.049,-0.057,0.042
90,-0.044,-0.057,0.034
91,-0.04,-0.058,0.018
92,-0.041,-0.059,-0.005
93,-0.042,-0.06,-0.029
94,-0.045,-0.06,-0.048
95,-0.051,-0.06,-0.063
96,-0.06,-0.06,-0.073
97,-0.068,-0.06,-0.078
98,-0.063,-0.059,-0.068
99,-0.064,-0.059,-0.064
100,-0.075,-0.059,-0.069
101,-0.077,-0.058,-0.066
102,-0.082,-0.058,-0.066
103,-0.086,-0.058,-0.063
104,-0.082,-0.059,-0.058
105,-0.078,-0.059,-0.053
106,-0.067,-0.06,-0.043
107,-0.047,-0.06,-0.026
108,-0.026,-0.06,-0.007
109,-0.019,-0.059,-0.002
110,-0.019,-0.058,-0.005
111,-0.032,-0.057,-0.018
112,-0.045,-0.056,-0.028
113,-0.051,-0.055,-0.025
114,-0.051,-0.053,-0.013
115,-0.052,-0.051,-0.001
116,-0.062,-0.049,0.005
117,-0.071,-0.047,0.01
118,-0.073,-0.046,0.014
119,-0.072,-0.045,0.01
120,-0.06,-0.043,0.002
121,-0.043,-0.041,-0.007
122,-0.035,-0.038,-0.02
123,-0.032,-0.034,-0.031
124,-0.026,-0.03,-0.034
125,-0.019,-0.026,-0.029
126,-0.012,-0.021,-0.022
127,-0.012,-0.017,-0.02
128,-0.011,-0.012,-0.021
129,-0.008,-0.007,-0.019
130,-0.007,-0.002,-0.018
131,-0.006,0.003,-0.015
132,0.002,0.007,-0.005
133,0.012,0.011,0.009
134,0.02,0.014,0.022
135,0.028,0.016,0.038
136,0.031,0.016,0.049
137,0.026,0.016,0.048
138,0.017,0.017,0.042
139,0.019,0.017,0.042
140,0.026,0.017,0.044
141,0.036,0.016,0.044
142,0.03,0.014,0.035
143,0.01,0.011,0.02
144,-0.005,0.008,0.013
145,-0.013,0.005,0.02
146,-0.02,0.002,0.025
147,-0.016,0.001,0.028
148,-0.009,0.0,0.03
149,-0.006,0.0,0.025
150,0.003,0.002,0.022
151,0.011,0.004,0.017
152,0.016,0.006,0.012
153,0.019,0.01,0.008
154,0.021,0.015,0.005
155,0.023,0.019,0.006
156,0.019,0.024,0.005
157,0.013,0.028,0.009
158,0.019,0.033,0.023
159,0.021,0.038,0.03
160,0.024,0.041,0.037
161,0.018,0.043,0.041
162,0.018,0.044,0.054
163,0.034,0.045,0.08
164,0.067,0.045,0.109
165,0.085,0.044,0.123
166,0.098,0.042,0.129
167,0.102,0.038,0.124
168,0.085,0.033,0.095
169,0.047,0.028,0.05
170,0.021,0.023,0.016
171,0.006,0.018,-0.004
172,-0.002,0.015,-0.009
173,-0.009,0.012,-0.007
174,-0.014,0.01,-0.0
175,-0.023,0.009,0.006
176,-0.027,0.008,0.013
177,-0.023,0.007,0.025
178,-0.01,0.007,0.036
179,-0.004,0.007,0.035
180,-0.005,0.008,0.023
181,-0.004,0.009,0.014
182,0.002,0.009,0.016
183,0.015,0.01,0.031
184,0.028,0.012,0.053
185,0.036,0.014,0.071
186,0.038,0.018,0.081
187,0.037,0.023,0.081
188,0.039,0.028,0.082
189,0.055,0.034,0.099
190,0.064,0.038,0.11
191,0.064,0.041,0.111
192,0.052,0.043,0.101
193,0.037,0.041,0.084
194,0.027,0.038,0.071
195,0.02,0.033,0.056
196,0.007,0.028,0.034
197,0.001,0.023,0.02
198,0.006,0.017,0.019
199,0.014,0.011,0.021
200,0.006,0.005,0.009
201,0.002,0.0,0.003
202,-0.002,-0.003,0.003
203,-0.002,-0.006,0.011
204,0.01,-0.008,0.034
205,0.018,-0.009,0.053
206,0.008,-0.01,0.054
207,-0.013,-0.01,0.042
208,-0.031,-0.01,0.024
209,-0.041,-0.009,0.007
210,-0.038,-0.008,-0.001
211,-0.028,-0.007,-0.001
212,-0.029,-0.006,-0.007
213,-0.019,-0.004,0.002
214,-0.017,-0.003,0.01
215,-0.006,-0.002,0.03
216,0.018,-0.002,0.059
217,0.034,-0.002,0.075
218,0.038,-0.002,0.077
219,0.033,-0.003,0.067
220,0.02,-0.004,0.049
221,0.007,-0.005,0.033
222,0.009,-0.007,0.031
223,-0.002,-0.008,0.021
224,-0.025,-0.01,0.004
225,-0.039,-0.014,-0.003
226,-0.049,-0.017,-0.007
227,-0.043,-0.021,-0.006
228,-0.037,-0.025,-0.012
229,-0.034,-0.028,-0.021
230,-0.031,-0.031,-0.027
231,-0.035,-0.035,-0.032
232,-0.038,-0.039,-0.028
233,-0.042,-0.044,-0.019
234,-0.046,-0.048,-0.009
235,-0.045,-0.051,0.001
236,-0.046,-0.054,0.007
237,-0.049,-0.057,0.008
238,-0.058,-0.059,-0.005
239,-0.066,-0.061,-0.022
240,-0.069,-0.063,-0.034
241,-0.068,-0.063,-0.041
242,-0.062,-0.064,-0.041
243,-0.055,-0.065,-0.039
244,-0.056,-0.065,-0.042
245,-0.061,-0.066,-0.047
246,-0.062,-0.066,-0.044
247,-0.057,-0.065,-0.039
248,-0.051,-0.065,-0.034
249,-0.055,-0.064,-0.037
250,-0.067,-0.064,-0.046
251,-0.084,-0.063,-0.059
252,-0.094,-0.062,-0.067
253,-0.091,-0.061,-0.066
254,-0.084,-0.06,-0.063
255,-0.073,-0.059,-0.059
256,-0.057,-0.059,-0.057
257,-0.045,-0.058,-0.056
258,-0.04,-0.057,-0.054
259,-0.043,-0.057,-0.056
260,-0.039,-0.056,-0.05
261,-0.029,-0.056,-0.034
262,-0.027,-0.057,-0.018
263,-0.034,-0.057,-0.006
264,-0.05,-0.057,0.001
265,-0.063,-0.057,0.005
266,-0.071,-0.058,0.003
267,-0.078,-0.059,-0.005
268,-0.083,-0.06,-0.022
269,-0.084,-0.061,-0.04
270,-0.082,-0.063,-0.057
271,-0.078,-0.066,-0.071
272,-0.071,-0.068,-0.077
273,-0.064,-0.071,-0.076
274,-0.06,-0.073,-0.077
275,-0.06,-0.075,-0.078
276,-0.057,-0.077,-0.072
277,-0.06,-0.077,-0.073
278,-0.067,-0.076,-0.077
279,-0.074,-0.075,-0.08
280,-0.077,-0.072,-0.086
281,-0.078,-0.07,-0.091
282,-0.074,-0.066,-0.094
283,-0.071,-0.063,-0.094
284,-0.07,-0.059,-0.093
285,-0.067,-0.055,-0.09
286,-0.067,-0.051,-0.094
287,-0.063,-0.047,-0.096
288,-0.05,-0.044,-0.087
289,-0.039,-0.042,-0.074
290,-0.034,-0.039,-0.057
291,-0.031,-0.038,-0.037
292,-0.026,-0.036,-0.012
293,-0.017,-0.035,0.019
294,-0.014,-0.034,0.041
295,-0.018,-0.033,0.045
296,-0.025,-0.032,0.039
297,-0.032,-0.031,0.024
298,-0.039,-0.03,0.002
299,-0.034,-0.03,-0.012
300,-0.024,-0.03,-0.019
301,-0.028,-0.031,-0.038
302,-0.026,-0.032,-0.048
303,-0.029,-0.035,-0.059
304,-0.035,-0.037,-0.068
305,-0.035,-0.037,-0.07
306,-0.038,-0.036,-0.074
307,-0.044,-0.034,-0.08
308,-0.043,-0.03,-0.079
309,-0.043,-0.025,-0.079
310,-0.036,-0.018,-0.076
311,-0.021,-0.011,-0.068
312,-0.013,-0.004,-0.064
313,-0.007,0.004,-0.06
314,0.008,0.011,-0.047
315,0.022,0.018,-0.039
316,0.029,0.025,-0.03
317,0.032,0.032,-0.022
318,0.037,0.04,-0.011
319,0.04,0.047,0.007
320,0.053,0.055,0.039
321,0.072,0.062,0.08
322,0.079,0.068,0.111
323,0.089,0.074,0.142
324,0.105,0.078,0.172
325,0.12,0.082,0.189
326,0.124,0.084,0.185
327,0.1,0.084,0.149
328,0.066,0.081,0.095
329,0.043,0.076,0.051
330,0.036,0.07,0.021
331,0.042,0.064,0.003
332,0.045,0.059,-0.015
333,0.04,0.055,-0.033
334,0.053,0.052,-0.031
335,0.079,0.05,-0.014
336,0.09,0.05,-0.005
337,0.09,0.051,-0.004
338,0.08,0.052,-0.01
339,0.056,0.055,-0.028
340,0.044,0.058,-0.036
341,0.033,0.063,-0.044
342,0.025,0.069,-0.051
343,0.027,0.079,-0.051
344,0.04,0.091,-0.04
345,0.066,0.104,-0.017
346,0.096,0.117,0.013
347,0.11,0.129,0.034
348,0.126,0.14,0.061
349,0.151,0.148,0.103
350,0.184,0.153,0.155
351,0.222,0.158,0.213
352,0.247,0.162,0.258
353,0.219,0.165,0.258
354,0.187,0.168,0.247
355,0.17,0.17,0.231
356,0.172,0.171,0.224
357,0.181,0.171,0.214
358,0.173,0.17,0.182
359,0.165,0.169,0.149
360,0.159,0.167,0.116
361,0.162,0.162,0.098
362,0.166,0.156,0.087
363,0.141,0.148,0.06
364,0.109,0.139,0.029
365,0.081,0.129,0.0
366,0.056,0.119,-0.022
367,0.042,0.11,-0.034
368,0.081,0.102,-0.002
369,0.099,0.097,0.013
370,0.122,0.093,0.032
371,0.142,0.09,0.049
372,0.155,0.087,0.06
373,0.147,0.086,0.055
374,0.098,0.086,0.015
375,0.057,0.088,-0.015
376,0.049,0.087,-0.015
377,0.072,0.087,0.018
378,0.09,0.086,0.056
379,0.09,0.085,0.083
380,0.076,0.085,0.103
381,0.067,0.083,0.127
382,0.06,0.082,0.146
383,0.07,0.079,0.173
384,0.076,0.077,0.184
385,0.069,0.073,0.17
386,0.067,0.069,0.144
387,0.072,0.065,0.118
388,0.079,0.06,0.092
389,0.078,0.054,0.062
390,0.062,0.048,0.023
391,0.038,0.041,-0.016
392,0.024,0.035,-0.039
393,0.019,0.028,-0.047
394,0.018,0.021,-0.05
395,0.016,0.014,-0.053
396,0.008,0.008,-0.061
397,-0.0,0.003,-0.069
398,-0.003,-0.001,-0.07
399,-0.005,-0.003,-0.07
400,0.0,-0.004,-0.063
