lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.79,0.723,0.828
2,0.524,0.569,0.59
3,0.338,0.444,0.392
4,0.236,0.344,0.25
5,0.194,0.265,0.158
6,0.172,0.205,0.092
7,0.153,0.161,0.042
8,0.153,0.13,0.018
9,0.167,0.11,0.014
10,0.184,0.099,0.023
11,0.183,0.095,0.022
12,0.151,0.097,0.002
13,0.123,0.103,-0.013
14,0.119,0.111,-0.011
15,0.139,0.121,0.006
16,0.168,0.131,0.026
17,0.165,0.141,0.022
18,0.139,0.151,0.001
19,0.123,0.159,-0.011
20,0.125,0.165,-0.007
21,0.119,0.169,-0.001
22,0.105,0.172,0.011
23,0.095,0.172,0.039
24,0.102,0.169,0.089
25,0.129,0.165,0.161
26,0.161,0.155,0.239
27,0.179,0.142,0.301
28,0.155,0.132,0.323
29,0.124,0.124,0.319
30,0.126,0.117,0.314
31,0.136,0.109,0.287
32,0.146,0.102,0.244
33,0.155,0.096,0.194
34,0.125,0.088,0.119
35,0.092,0.081,0.05
36,0.072,0.072,0.003
37,0.053,0.064,-0.031
38,0.028,0.056,-0.062
39,0.002,0.05,-0.087
40,-0.018,0.045,-0.102
41,-0.016,0.039,-0.102
42,-0.006,0.031,-0.097
43,0.002,0.023,-0.095
44,0.01,0.017,-0.092
45,0.015,0.011,-0.091
46,0.024,0.006,-0.084
47,0.033,0.001,-0.076
48,0.029,-0.002,-0.072
49,0.017,-0.003,-0.071
50,0.006,-0.003,-0.067
51,0.001,-0.004,-0.056
52,0.001,-0.005,-0.034
53,0.008,-0.008,0.004
54,0.007,-0.01,0.043
55,-0.001,-0.012,0.08
56,-0.01,-0.014,0.114
57,-0.013,-0.017,0.147
58,-0.025,-0.021,0.164
59,-0.043,-0.028,0.156
60,-0.06,-0.035,0.127
61,-0.064,-0.042,0.089
62,-0.06,-0.049,0.047
63,-0.052,-0.055,0.005
64,-0.046,-0.061,-0.033
65,-0.053,-0.066,-0.07
66,-0.063,-0.07,-0.096
67,-0.073,-0.073,-0.11
68,-0.08,-0.076,-0.12
69,-0.084,-0.078,-0.127
70,-0.087,-0.08,-0.13
71,-0.091,-0.082,-0.134
72,-0.094,-0.084,-0.138
73,-0.093,-0.087,-0.138
74,-0.088,-0.088,-0.133
75,-0.082,-0.089,-0.124
76,-0.084,-0.09,-0.118
77,-0.084,-0.089,-0.11
78,-0.083,-0.089,-0.101
79,-0.082,-0.089,-0.091
80,-0.08,-0.09,-0.08
81,-0.08,-0.09,-0.067
82,-0.081,-0.09,-0.049
83,-0.088,-0.09,-0.026
84,-0.094,-0.09,0.002
85,-0.104,-0.09,0.029
86,-0.108,-0.09,0.057
87,-0.113,-0.09,0.08
88,-0.103,-0.091,0.095
89,-0.091,-0.092,0.092
90,-0.086,-0.094,0.069
91,-0.086,-0.095,0.032
92,-0.084,-0.097,-0.005
93,-0.084,-0.097,-0.042
94,-0.08,-0.097,-0.072
95,-0.077,-0.095,-0.092
96,-0.084,-0.092,-0.106
97,-0.098,-0.089,-0.118
98,-0.102,-0.087,-0.122
99,-0.101,-0.085,-0.124
100,-0.097,-0.083,-0.123
101,-0.087,-0.082,-0.116
102,-0.085,-0.081,-0.108
103,-0.088,-0.08,-0.102
104,-0.093,-0.079,-0.101
105,-0.097,-0.077,-0.102
106,-0.089,-0.076,-0.095
107,-0.077,-0.075,-0.079
108,-0.054,-0.074,-0.053
109,-0.038,-0.073,-0.029
110,-0.035,-0.072,-0.019
111,-0.037,-0.07,-0.014
112,-0.042,-0.067,-0.01
113,-0.053,-0.065,-0.004
114,-0.058,-0.063,0.012
115,-0.068,-0.06,0.025
116,-0.081,-0.057,0.036
117,-0.091,-0.053,0.043
118,-0.095,-0.05,0.042
119,-0.087,-0.046,0.032
120,-0.063,-0.042,0.022
121,-0.034,-0.038,0.009
122,-0.012,-0.034,-0.009
123,-0.006,-0.029,-0.03
124,-0.003,-0.024,-0.044
125,-0.0,-0.017,-0.049
126,-0.003,-0.011,-0.052
127,-0.006,-0.004,-0.055
128,-0.004,0.003,-0.056
129,0.0,0.01,-0.054
130,0.01,0.017,-0.048
131,0.02,0.024,-0.042
132,0.024,0.03,-0.038
133,0.029,0.037,-0.032
134,0.039,0.042,-0.02
135,0.055,0.046,0.002
136,0.068,0.048,0.027
137,0.065,0.05,0.04
138,0.053,0.051,0.042
139,0.047,0.052,0.044
140,0.056,0.053,0.05
141,0.063,0.053,0.053
142,0.059,0.053,0.052
143,0.051,0.053,0.055
144,0.052,0.051,0.069
145,0.051,0.05,0.085
146,0.045,0.05,0.095
147,0.046,0.049,0.098
148,0.044,0.047,0.091
149,0.031,0.047,0.071
150,0.035,0.046,0.06
151,0.039,0.046,0.045
152,0.05,0.048,0.034
153,0.059,0.05,0.024
154,0.065,0.053,0.015
155,0.066,0.057,0.008
156,0.064,0.061,0.006
157,0.06,0.065,0.004
158,0.06,0.069,0.002
159,0.061,0.073,-0.001
160,0.061,0.077,-0.004
161,0.055,0.08,-0.003
162,0.048,0.081,0.001
163,0.06,0.082,0.017
164,0.085,0.083,0.039
165,0.109,0.085,0.058
166,0.125,0.085,0.077
167,0.135,0.084,0.092
168,0.131,0.081,0.092
169,0.106,0.078,0.073
170,0.085,0.074,0.05
171,0.077,0.071,0.04
172,0.067,0.068,0.038
173,0.057,0.066,0.043
174,0.047,0.063,0.05
175,0.038,0.062,0.06
176,0.025,0.061,0.065
177,0.029,0.06,0.081
178,0.041,0.059,0.093
179,0.048,0.058,0.092
180,0.05,0.058,0.074
181,0.051,0.059,0.055
182,0.05,0.059,0.039
183,0.061,0.059,0.038
184,0.068,0.061,0.042
185,0.076,0.062,0.052
186,0.074,0.064,0.053
187,0.062,0.067,0.041
188,0.06,0.071,0.034
189,0.084,0.075,0.049
190,0.105,0.079,0.067
191,0.119,0.082,0.081
192,0.113,0.083,0.075
193,0.087,0.083,0.049
194,0.068,0.079,0.028
195,0.06,0.075,0.02
196,0.053,0.07,0.014
197,0.055,0.064,0.019
198,0.059,0.057,0.026
199,0.06,0.05,0.025
200,0.051,0.043,0.016
201,0.047,0.037,0.015
202,0.035,0.032,0.016
203,0.024,0.029,0.02
204,0.018,0.026,0.033
205,0.024,0.023,0.056
206,0.019,0.02,0.069
207,0.008,0.017,0.073
208,-0.002,0.015,0.066
209,-0.008,0.012,0.052
210,-0.012,0.009,0.034
211,-0.011,0.006,0.02
212,-0.005,0.003,0.012
213,-0.004,0.002,0.01
214,-0.008,0.0,0.013
215,-0.003,-0.001,0.025
216,0.018,-0.003,0.041
217,0.036,-0.005,0.048
218,0.042,-0.008,0.044
219,0.025,-0.01,0.023
220,0.004,-0.012,-0.001
221,0.001,-0.014,-0.011
222,-0.001,-0.015,-0.02
223,-0.021,-0.018,-0.038
224,-0.044,-0.02,-0.051
225,-0.062,-0.024,-0.055
226,-0.07,-0.027,-0.049
227,-0.068,-0.03,-0.042
228,-0.054,-0.032,-0.038
229,-0.038,-0.033,-0.037
230,-0.028,-0.035,-0.035
231,-0.023,-0.036,-0.025
232,-0.018,-0.037,-0.003
233,-0.023,-0.037,0.015
234,-0.027,-0.038,0.033
235,-0.029,-0.038,0.045
236,-0.026,-0.037,0.054
237,-0.029,-0.036,0.055
238,-0.036,-0.035,0.042
239,-0.046,-0.034,0.023
240,-0.05,-0.033,0.008
241,-0.049,-0.032,-0.004
242,-0.036,-0.031,-0.009
243,-0.026,-0.032,-0.015
244,-0.024,-0.033,-0.024
245,-0.022,-0.035,-0.031
246,-0.017,-0.037,-0.035
247,-0.02,-0.039,-0.044
248,-0.027,-0.042,-0.054
249,-0.041,-0.045,-0.068
250,-0.055,-0.048,-0.081
251,-0.063,-0.05,-0.087
252,-0.065,-0.051,-0.089
253,-0.066,-0.052,-0.09
254,-0.067,-0.052,-0.091
255,-0.067,-0.053,-0.092
256,-0.059,-0.054,-0.09
257,-0.055,-0.054,-0.089
258,-0.056,-0.055,-0.087
259,-0.056,-0.055,-0.081
260,-0.054,-0.056,-0.069
261,-0.054,-0.057,-0.05
262,-0.043,-0.057,-0.018
263,-0.036,-0.056,0.015
264,-0.041,-0.055,0.044
265,-0.049,-0.054,0.063
266,-0.055,-0.052,0.07
267,-0.056,-0.05,0.07
268,-0.056,-0.049,0.059
269,-0.051,-0.047,0.04
270,-0.053,-0.046,0.017
271,-0.053,-0.045,-0.009
272,-0.051,-0.045,-0.029
273,-0.046,-0.045,-0.042
274,-0.043,-0.045,-0.051
275,-0.038,-0.045,-0.059
276,-0.036,-0.045,-0.07
277,-0.037,-0.045,-0.079
278,-0.04,-0.045,-0.084
279,-0.042,-0.044,-0.084
280,-0.043,-0.042,-0.085
281,-0.041,-0.04,-0.086
282,-0.035,-0.038,-0.084
283,-0.027,-0.035,-0.078
284,-0.031,-0.033,-0.079
285,-0.046,-0.03,-0.09
286,-0.049,-0.027,-0.093
287,-0.043,-0.024,-0.093
288,-0.029,-0.021,-0.083
289,-0.015,-0.019,-0.064
290,-0.012,-0.017,-0.039
291,-0.013,-0.015,-0.004
292,-0.013,-0.013,0.036
293,-0.007,-0.012,0.08
294,-0.006,-0.011,0.116
295,0.0,-0.01,0.142
296,-0.002,-0.009,0.147
297,-0.001,-0.008,0.139
298,0.0,-0.007,0.115
299,0.004,-0.007,0.09
300,0.004,-0.007,0.062
301,-0.004,-0.007,0.026
302,-0.013,-0.009,-0.009
303,-0.018,-0.011,-0.035
304,-0.014,-0.013,-0.05
305,-0.014,-0.014,-0.063
306,-0.013,-0.013,-0.07
307,-0.012,-0.012,-0.074
308,-0.011,-0.01,-0.076
309,-0.011,-0.008,-0.077
310,-0.01,-0.004,-0.078
311,-0.008,0.002,-0.081
312,-0.003,0.008,-0.081
313,0.005,0.015,-0.077
314,0.018,0.022,-0.07
315,0.024,0.029,-0.064
316,0.03,0.037,-0.057
317,0.035,0.045,-0.046
318,0.032,0.052,-0.033
319,0.046,0.06,0.002
320,0.067,0.068,0.051
321,0.078,0.076,0.099
322,0.083,0.082,0.144
323,0.095,0.086,0.192
324,0.115,0.089,0.236
325,0.136,0.09,0.263
326,0.135,0.09,0.258
327,0.123,0.089,0.226
328,0.099,0.088,0.174
329,0.075,0.086,0.121
330,0.067,0.083,0.077
331,0.069,0.08,0.042
332,0.063,0.076,0.009
333,0.054,0.071,-0.019
334,0.055,0.065,-0.034
335,0.058,0.058,-0.042
336,0.056,0.053,-0.05
337,0.051,0.048,-0.056
338,0.044,0.043,-0.062
339,0.038,0.041,-0.066
340,0.037,0.04,-0.067
341,0.031,0.041,-0.071
342,0.024,0.044,-0.077
343,0.025,0.049,-0.079
344,0.037,0.055,-0.07
345,0.061,0.062,-0.048
346,0.085,0.069,-0.022
347,0.092,0.078,0.001
348,0.089,0.087,0.026
349,0.083,0.095,0.058
350,0.081,0.102,0.099
351,0.087,0.107,0.148
352,0.102,0.112,0.2
353,0.116,0.115,0.249
354,0.131,0.117,0.286
355,0.137,0.118,0.294
356,0.149,0.117,0.293
357,0.167,0.116,0.279
358,0.171,0.115,0.243
359,0.152,0.114,0.181
360,0.129,0.112,0.116
361,0.112,0.109,0.062
362,0.097,0.106,0.023
363,0.07,0.102,-0.014
364,0.053,0.099,-0.039
365,0.048,0.094,-0.051
366,0.054,0.089,-0.053
367,0.068,0.084,-0.046
368,0.08,0.08,-0.038
369,0.066,0.078,-0.048
370,0.052,0.076,-0.057
371,0.057,0.073,-0.052
372,0.079,0.071,-0.033
373,0.099,0.069,-0.012
374,0.084,0.068,-0.014
375,0.062,0.069,-0.021
376,0.074,0.071,0.003
377,0.104,0.073,0.048
378,0.125,0.075,0.096
379,0.112,0.077,0.129
380,0.074,0.078,0.15
381,0.048,0.079,0.184
382,0.043,0.078,0.227
383,0.049,0.077,0.264
384,0.064,0.075,0.283
385,0.053,0.072,0.255
386,0.04,0.067,0.206
387,0.049,0.062,0.161
388,0.063,0.055,0.118
389,0.069,0.047,0.076
390,0.055,0.038,0.024
391,0.031,0.028,-0.022
392,0.017,0.018,-0.05
393,0.009,0.008,-0.065
394,0.006,-0.003,-0.073
395,-0.001,-0.012,-0.081
396,-0.017,-0.021,-0.094
397,-0.03,-0.028,-0.104
398,-0.038,-0.032,-0.108
399,-0.038,-0.033,-0.105
400,-0.033,-0.03,-0.098
