gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101303,npp,1044,2999,1.45137584209442,47.4492340087891,-102.660888671875,3670144,1045,2415,196611,3866755,10043,usa_bakken_107_55,47.45,-102.6625,107,55,usa_bakken,2012-04-04 09:32:58.583357,-69.38526990700866,46.18838881034529,39.73467965759218,0.014291337220692441,20.0,46.15,1.5732132722552272,45.74,1.619,2.8073,5.474,0.9683,1.8563,1.4053,0.41720724076843585,7
101805,npp,56,3571,6.32716226577759,47.450511932373,-102.658027648926,3686528,56,2897,196611,3883139,10043,usa_bakken_107_55,47.45,-102.6625,107,55,usa_bakken,2012-04-08 09:57:51.131068,-64.57584410318974,61.29170688407284,50.98499359620133,0.03612404657232291,24.0,61.22,2.5331140255951103,60.93,2.1811,4.2163,11.7475,0.6447,3.5515,4.0789,1.581309445592339,7
101917,npp,461,700,1.85877478122711,47.4522132873535,-102.666564941406,3670144,460,482,196611,3866755,10043,usa_bakken_107_55,47.45,-102.6625,107,55,usa_bakken,2012-04-09 07:58:41.522365,92.69026225553455,56.7648384313295,47.80920843634104,0.024814511264720666,5.0,-56.74,2.1127631471468895,-57.04,2.2883,4.2408,7.2153,0.641,1.5907,1.1914,-0.5242574312052082,7
102179,npp,1128,2252,1.89872074127197,47.449047088623,-102.660118103027,3686528,1128,1808,196611,3883139,10043,usa_bakken_107_55,47.45,-102.6625,107,55,usa_bakken,2012-04-11 09:01:39.652837,-73.97355194269456,12.610623556729955,11.151309440440405,0.008059597405981968,15.0,12.59,1.015504800579495,11.85,1.5122,2.428,4.5514,1.1195,2.197,2.1257,1.568465241894808,7
102300,npp,410,1792,0.75572395324707,47.4498023986816,-102.664154052734,3686528,410,1371,196611,3883139,10043,usa_bakken_107_55,47.45,-102.6625,107,55,usa_bakken,2012-04-12 08:42:49.293242,100.291363864637,13.927427114071405,12.310706220106587,0.0021928597055347406,12.0,-13.95,1.015504800579495,-14.51,1.2663,2.4653,4.4994,1.1026,1.0347,0.8332,0.68158725980713,7
102550,npp,853,3290,3.97744941711426,47.4520416259766,-102.664482116699,3686528,854,2636,196611,3883139,10043,usa_bakken_107_55,47.45,-102.6625,107,55,usa_bakken,2012-04-14 09:45:22.513853,-66.97691900416763,54.6848721678171,46.29184262187402,0.0008830382976541815,22.0,54.63,2.0682789409984763,54.3,1.9734,3.9977,7.8583,0.6799,2.7084,2.7044,2.7044,7
103396,npp,945,2552,4.083185434341431,47.4472961425781,-102.66463470459,3686560,946,2065,196611,3883171,10043,usa_bakken_107_55,47.45,-102.6625,107,55,usa_bakken,2012-04-21 09:14:07.123573,-73.72591087278143,28.369203083683445,24.893142082655654,1.9002736119642494e-18,17.0,28.33,1.184412938166907,27.81,1.071,2.4599,5.3391,1.105,4.0887,4.5119,4.5119,7
103515,npp,244,2100,4.24958038330078,47.4494781494141,-102.658622741699,3686560,244,1664,196611,3883171,10043,usa_bakken_107_55,47.45,-102.6625,107,55,usa_bakken,2012-04-22 08:55:18.556143,-76.10390196119423,3.850711677063262,3.410679078620857,9.774465534595779e-18,14.0,3.83,1.0,3.2,1.088,2.7182,5.4529,1.0,4.2496,4.2496,4.2496,7
103642,npp,1227,3981,3.1732223033905,47.4456367492676,-102.660194396973,3686560,1225,3158,196611,3883171,10043,usa_bakken_107_55,47.45,-102.6625,107,55,usa_bakken,2012-04-23 10:16:20.791971,-60.628243616041544,68.75361774002043,55.66348589199977,9.50985067483861e-15,27.0,68.66,3.3985290935932855,68.43,2.9238,6.5022,12.0698,0.418,1.7386,1.3265,1.3265,7
103760,npp,622,3571,12.5939264297485,47.446044921875,-102.662048339844,3686560,619,2898,196611,3883171,10043,usa_bakken_107_55,47.45,-102.6625,107,55,usa_bakken,2012-04-24 09:57:42.908340,-64.09389515825443,61.282552188168935,50.98340284786173,2.0829235027912527e-15,24.0,61.22,2.5331140255951103,60.93,2.1811,4.2163,11.7475,0.6447,6.0254,8.119,8.119,7
103988,npp,222,235,5.36063051223755,47.4524993896484,-102.663146972656,3686560,220,119,196611,3883171,10043,usa_bakken_107_55,47.45,-102.6625,107,55,usa_bakken,2012-04-26 07:39:32.291859,269.3457104860101,66.45360995897119,54.30053382770057,2.326535284421312e-10,2.0,-66.41,3.0,-66.6,3.3901,5.2168,8.0768,0.521,2.7661,2.7931,2.7931,7
104471,npp,1405,3289,45.8476142883301,47.4495391845703,-102.667137145996,3686560,1403,2636,196611,3883171,10043,usa_bakken_107_55,47.45,-102.6625,107,55,usa_bakken,2012-04-30 09:45:12.599021,-66.61012634701059,54.656096515655655,46.27338458541927,4.0025841051430365e-10,22.0,54.61,2.0682789409984763,54.3,1.9734,3.9977,7.8583,0.6799,22.9524,31.1735,31.1735,7
132847,npp,1870,1780,3.83388018608093,47.4500999450684,-102.665679931641,3686560,1870,1360,196611,3883171,10043,usa_bakken_107_55,47.45,-102.6625,107,55,usa_bakken,2012-08-18 08:41:41.378880,99.31813078437,14.629978409623963,12.928974188333862,3.9644160427506766e-23,12.0,-14.63,1.015504800579495,-14.51,1.2663,2.4653,4.4994,1.1026,4.0658,4.2271,4.2271,7
133209,npp,349,844,3.80089068412781,47.4500122070312,-102.660621643066,3686560,348,636,196611,3883171,10043,usa_bakken_107_55,47.45,-102.6625,107,55,usa_bakken,2012-08-20 08:03:51.835751,93.57199829534412,53.01650496712366,45.041216673514796,1.754885851043114e-25,6.0,-52.99,1.9513309067639726,-52.99,1.7349,3.104,10.497,0.8757,3.0753,3.3284,3.3284,7
133404,npp,1668,2840,4.60617971420288,47.4510459899902,-102.661895751953,3686560,1669,2288,196611,3883171,10043,usa_bakken_107_55,47.45,-102.6625,107,55,usa_bakken,2012-08-21 09:25:33.230471,-70.84837331699627,40.575184879746395,35.18509541458307,6.953076465283546e-27,19.0,40.55,1.4276677814245327,40.55,1.7651,3.7174,8.2351,0.7312,3.3407,3.368,3.368,7
133762,npp,281,1934,11.6519336700439,47.4467277526855,-102.659103393555,3686560,281,1505,196611,3883171,10043,usa_bakken_107_55,47.45,-102.6625,107,55,usa_bakken,2012-08-23 08:47:57.919319,97.38458663572698,5.837596287407725,5.169335589385505,3.0248040927913943e-24,13.0,-5.8,1.0,-5.8,1.1091,1.7077,4.215,1.5917,12.6624,18.5462,18.5462,7
134138,npp,697,3421,3.86785125732422,47.4535636901855,-102.660888671875,3686560,697,2768,196611,3883171,10043,usa_bakken_107_55,47.45,-102.6625,107,55,usa_bakken,2012-08-25 09:50:27.641164,-65.62475376745688,57.931865807114534,48.65427650018124,5.237946220543574e-22,23.0,57.88,2.2013981571160284,57.81,2.3455,3.8679,7.9619,0.7028,2.7182,2.7182,2.7182,7
134322,npp,39,2988,4.0372819900512695,47.4519004821777,-102.664840698242,3686560,39,2407,196611,3883171,10043,usa_bakken_107_55,47.45,-102.6625,107,55,usa_bakken,2012-08-26 09:31:46.218734,-69.47081589685914,45.801785828517794,39.42960893289172,7.530172129769587e-17,20.0,45.77,1.5732132722552272,45.74,1.619,2.8073,5.474,0.9683,3.5,3.9091,3.9091,7
134492,npp,213,70,2.49918508529663,47.4511337280273,-102.667488098145,3686528,215,30,196611,3883139,10043,usa_bakken_107_55,47.45,-102.6625,107,55,usa_bakken,2012-08-27 07:32:09.949210,268.22109828118437,69.21587495209832,55.91463532083059,0.0005306891189153555,1.0,-69.15,3.5496478698597698,-69.16,2.2338,3.8642,8.8032,0.7034,2.3336,1.758,1.758,7
134687,npp,1741,2088,4.24398946762085,47.4503173828125,-102.661170959473,3686560,1741,1652,196611,3883171,10043,usa_bakken_107_55,47.45,-102.6625,107,55,usa_bakken,2012-08-28 08:54:12.704091,-65.05192807903843,3.2272104908235515,2.85859162049445,0.00028033142264759594,14.0,3.14,1.0,3.2,1.088,2.7182,5.4529,1.0,4.244,4.244,4.244,7
134872,npp,1014,1627,4.49389886856079,47.4497489929199,-102.667015075684,3686528,1014,1225,196611,3883139,10043,usa_bakken_107_55,47.45,-102.6625,107,55,usa_bakken,2012-08-29 08:35:22.385380,99.82544043086693,22.88717181034325,20.153070675796535,0.01325879724591744,11.0,-22.9,1.0837787002826917,-22.9,2.0409,4.0064,9.0853,0.6785,3.168,3.0489,2.1321963107300004,7
135249,npp,1493,3135,19.6239242553711,47.4471397399902,-102.660263061523,3686528,1494,2508,196611,3883139,10043,usa_bakken_107_55,47.45,-102.6625,107,55,usa_bakken,2012-08-31 09:37:59.235191,-68.36654851416972,50.40208687784522,43.04970059928096,0.07794918842081815,21.0,50.36,1.7549928774784245,50.33,2.1367,3.7734,9.3325,0.7204,11.7498,14.1361,8.746749271149486,7
136001,npp,476,3699,6.20917558670044,47.449462890625,-102.663932800293,3686528,474,2992,196611,3883139,10043,usa_bakken_107_55,47.45,-102.6625,107,55,usa_bakken,2012-09-04 10:02:50.118211,-63.31695974195261,63.83679224761177,52.671819552150495,0.06472171449706651,25.0,63.77,2.7445598364131496,63.75,1.8236,4.5636,9.9221,0.5956,3.3178,3.6983,-0.776512711508142,7
136362,npp,147,378,2.11961734294891,47.4500045776367,-102.65983581543,3670144,150,211,196611,3866755,10043,usa_bakken_107_55,47.45,-102.6625,107,55,usa_bakken,2012-09-06 07:44:48.439917,90.75749209542786,63.8080924951491,52.64514878696065,0.02977353909962312,3.0,-63.77,2.7445598364131496,-63.77,2.0756,3.1797,8.788,0.8548,2.3319,1.8119,-0.24662104297417642,7
136561,npp,1589,2390,0.831855714321136,47.4484977722168,-102.66039276123,3670144,1589,1933,196611,3866755,10043,usa_bakken_107_55,47.45,-102.6625,107,55,usa_bakken,2012-09-07 09:06:42.299397,-74.40407034055372,20.19858824698711,17.810856348335708,0.025791337514614272,16.0,20.19,1.0837787002826917,20.19,1.3054,2.2928,5.9561,1.1855,1.3702,0.9862,-0.7969944943674776,7
136755,npp,879,1932,0.794632196426392,47.4502143859863,-102.665496826172,3670144,879,1504,196611,3866755,10043,usa_bakken_107_55,47.45,-102.6625,107,55,usa_bakken,2012-09-08 08:47:51.981194,93.96781191162992,6.0050899107415505,5.317676903362746,0.014808984369010899,13.0,-5.92,1.0,-5.8,1.1091,1.7077,4.215,1.5917,1.8051,1.2648,0.24091748987306416,7
136940,npp,124,1471,0.591512888669968,47.452278137207,-102.661994934082,3670144,124,1103,196611,3866755,10043,usa_bakken_107_55,47.45,-102.6625,107,55,usa_bakken,2012-09-09 08:28:59.886643,97.65683645207865,30.50090916553387,26.71957310757722,0.006804162300507098,10.0,-30.49,1.184412938166907,-30.515,0.9835,1.7144,3.776,1.5855,1.7701,0.9378,0.4673651206079582,7
137142,npp,1276,3420,3.42807078361511,47.4493179321289,-102.66349029541,3686528,1275,2768,196611,3883139,10043,usa_bakken_107_55,47.45,-102.6625,107,55,usa_bakken,2012-09-10 09:50:21.721201,-65.49779998378735,57.9095094060273,48.639957504678954,0.005247971147038805,23.0,57.86,2.2013981571160284,57.81,2.3455,3.8679,7.9619,0.7028,2.5184,2.4091,2.046259055799401,7
137335,npp,632,2987,1.50609874725342,47.4475936889648,-102.665489196777,3670144,632,2406,196611,3866755,10043,usa_bakken_107_55,47.45,-102.6625,107,55,usa_bakken,2012-09-11 09:31:40.306409,-69.36324981552856,45.76885566991795,39.40393674676654,0.0015547681007158734,20.0,45.74,1.5732132722552272,45.74,1.619,2.8073,5.474,0.9683,1.8911,1.4583,1.3508044536506199,7
137916,npp,244,3970,7.25958442687988,47.4472503662109,-102.661445617676,3686560,246,3152,196611,3883171,10043,usa_bakken_107_55,47.45,-102.6625,107,55,usa_bakken,2012-09-14 10:15:10.826180,-60.93365143961882,68.57173768267808,55.56047512253127,3.6217841301186933e-09,27.0,68.48,3.3985290935932855,68.43,2.9238,6.5022,12.0698,0.418,2.941,3.0348,3.0348,7
138492,npp,1395,2688,0.594941198825836,47.4500694274902,-102.663551330566,3670176,1396,2162,196611,3866787,10043,usa_bakken_107_55,47.45,-102.6625,107,55,usa_bakken,2012-09-17 09:19:08.359905,-72.10834388095181,34.500821800890755,30.118310904271155,2.172050237475651e-26,18.0,34.48,1.2937979144666532,34.54,1.2034,2.5199,5.0933,1.0787,1.2304,0.6418,0.6418,7
139283,npp,425,3276,0.522028028964996,47.4511566162109,-102.66529083252,3670176,425,2622,196611,3866787,10043,usa_bakken_107_55,47.45,-102.6625,107,55,usa_bakken,2012-09-21 09:44:02.820673,-66.78858303018279,54.313688167132234,46.01810736526245,1.3732409673136003e-27,22.0,54.27,1.9513309067639726,54.3,1.9734,3.9977,7.8583,0.6799,0.937,0.3549,0.3549,7
140059,npp,691,1469,1.043449580669403,47.4461822509766,-102.660667419434,3670176,691,1101,196611,3866787,10043,usa_bakken_107_55,47.45,-102.6625,107,55,usa_bakken,2012-09-25 08:28:52.266899,99.10320617333437,30.56529713494945,26.773452216135762,7.024678155000234e-07,10.0,-30.59,1.184412938166907,-30.515,0.9835,1.7144,3.776,1.5855,2.1517,1.6544,1.6544,7
140634,npp,520,2535,6.20090341567993,47.4455757141113,-102.660820007324,3670144,519,2051,196611,3866755,10043,usa_bakken_107_55,47.45,-102.6625,107,55,usa_bakken,2012-09-28 09:12:45.955721,-72.24111503928425,27.603838937056352,24.23408770248565,0.03338724235540925,17.0,27.53,1.184412938166907,27.81,1.071,2.4599,5.3391,1.105,5.8767,6.852,4.5436301174166225,7
141015,npp,801,3966,5.49434661865234,47.4525146484375,-102.664039611816,3670144,805,3151,196611,3866755,10043,usa_bakken_107_55,47.45,-102.6625,107,55,usa_bakken,2012-09-30 10:15:01.491105,-61.13995539157455,68.51136776761301,55.52345940220662,0.10860789202437883,27.0,68.42,3.3166247903554,68.43,2.9238,6.5022,12.0698,0.418,2.4143,2.2968,-5.212271407909348,7
141208,npp,193,3555,3.90984439849854,47.4510040283203,-102.664497375488,3670144,196,2885,196611,3866755,10043,usa_bakken_107_55,47.45,-102.6625,107,55,usa_bakken,2012-10-01 09:56:23.647360,-64.78922628386968,60.95367267571078,50.758415864867494,0.10963229455246855,24.0,60.89,2.5331140255951103,60.93,2.1811,4.2163,11.7475,0.6447,2.5972,2.5206,-5.059297860669724,7
141384,npp,588,683,3.20274448394775,47.4522171020508,-102.662643432617,3670144,587,464,196611,3866755,10043,usa_bakken_107_55,47.45,-102.6625,107,55,usa_bakken,2012-10-02 07:57:12.303088,92.71292484791472,57.191049437040256,48.11707340074814,0.10868237402239996,5.0,-57.16,2.1127631471468895,-57.04,2.2883,4.2408,7.2153,0.641,2.2269,2.0528,-5.4614210395919045,7
141975,npp,527,1774,1.68572962284088,47.447193145752,-102.659736633301,3670144,526,1354,196611,3866755,10043,usa_bakken_107_55,47.45,-102.6625,107,55,usa_bakken,2012-10-05 08:41:18.480161,98.73433745946282,14.97676156048541,13.233461248515773,0.04856542672728657,12.0,-14.96,1.0442604737599883,-14.51,1.2663,2.4653,4.4994,1.1026,1.9716,1.8586,-1.4991786149180153,7
142376,npp,965,3272,2.34202933311462,47.4508514404297,-102.663383483887,3670144,966,2617,196611,3866755,10043,usa_bakken_107_55,47.45,-102.6625,107,55,usa_bakken,2012-10-07 09:43:51.829307,-66.9805271461725,54.20509158700422,45.934111825908644,0.025249764592649625,22.0,54.16,1.9513309067639726,54.3,1.9734,3.9977,7.8583,0.6799,1.8697,1.5924,-0.1533505327195539,7
143752,npp,1114,2533,0.541223287582397,47.451343536377,-102.666702270508,3670176,1114,2050,196611,3866787,10043,usa_bakken_107_55,47.45,-102.6625,107,55,usa_bakken,2012-10-14 09:12:40.435442,-71.25498156418172,27.483075043333276,24.12951968256847,9.58693848978476e-20,17.0,27.44,1.184412938166907,27.81,1.071,2.4599,5.3391,1.105,1.0983,0.5981,0.5981,7
144149,npp,1422,3964,0.864777266979218,47.4484558105469,-102.661109924316,3670176,1419,3149,196611,3866787,10043,usa_bakken_107_55,47.45,-102.6625,107,55,usa_bakken,2012-10-16 10:14:57.787390,-60.66711299254141,68.48826354361492,55.50534453815328,1.2540298694959734e-25,27.0,68.38,3.3166247903554,68.43,2.9238,6.5022,12.0698,0.418,1.0184,0.3615,0.3615,7
144345,npp,827,3553,0.487852096557617,47.4533958435059,-102.665573120117,3670176,826,2884,196611,3866787,10043,usa_bakken_107_55,47.45,-102.6625,107,55,usa_bakken,2012-10-17 09:56:21.738320,-64.38761493677488,60.921624310919526,50.7325032357022,1.7163571543592348e-28,24.0,60.85,2.5331140255951103,60.93,2.1811,4.2163,11.7475,0.6447,1.2463,0.3145,0.3145,7
144543,npp,203,3129,0.491184383630753,47.4466819763184,-102.661476135254,3670176,202,2504,196611,3866787,10043,usa_bakken_107_55,47.45,-102.6625,107,55,usa_bakken,2012-10-18 09:37:42.125875,-68.15127095528192,50.22499210667399,42.907379393366,1.0157474144719987e-29,21.0,50.18,1.7549928774784245,50.33,2.1367,3.7734,9.3325,0.7204,0.848,0.3538,0.3538,7
144733,npp,428,221,0.866716623306274,47.4494476318359,-102.665237426758,3670176,426,111,196611,3866787,10043,usa_bakken_107_55,47.45,-102.6625,107,55,usa_bakken,2012-10-19 07:38:12.998072,269.11070499158694,66.72832957592975,54.45914492205652,5.068685084933799e-26,2.0,-66.66,3.1865100272627664,-66.6,3.3901,5.2168,8.0768,0.521,1.353,0.4516,0.4516,7
145924,npp,358,2386,0.861234724521637,47.4546203613281,-102.66487121582,3670176,359,1930,196611,3866787,10043,usa_bakken_107_55,47.45,-102.6625,107,55,usa_bakken,2012-10-25 09:06:32.561094,-73.85755500213098,19.989932403118747,17.626387703649012,0.00048644425038901843,16.0,19.98,1.0837787002826917,20.19,1.3054,2.2928,5.9561,1.1855,1.3973,1.021,1.021,7
146505,npp,71,3417,7.81394195556641,47.4502487182617,-102.659851074219,3670144,72,2764,196611,3866755,10043,usa_bakken_107_55,47.45,-102.6625,107,55,usa_bakken,2012-10-28 09:50:15.677345,-65.71838447997636,57.84873795429957,48.58804210114641,0.053375583500681716,23.0,57.79,2.2013981571160284,57.81,2.3455,3.8679,7.9619,0.7028,4.5107,5.4913,1.8009506112513383,7
146681,npp,434,533,12.67906665802,47.450855255127,-102.663986206055,3670144,437,329,196611,3866755,10043,usa_bakken_107_55,47.45,-102.6625,107,55,usa_bakken,2012-10-29 07:51:00.796297,91.85142953784121,60.657545047117466,50.54263628467698,0.17915973243678252,4.0,-60.62,2.4157378735459294,-60.6,1.6229,3.9873,8.6644,0.6817,6.3161,8.6433,-3.743674824884298,7
147076,npp,1149,2085,5.01462268829346,47.4509773254395,-102.664360046387,3670144,1149,1650,196611,3866755,10043,usa_bakken_107_55,47.45,-102.6625,107,55,usa_bakken,2012-10-31 08:54:02.656275,-64.92521934178625,3.0603553363085125,2.710469428018711,0.1373684627661839,14.0,2.97,1.0,3.2,1.088,2.7182,5.4529,1.0,5.0146,5.0146,-4.482956548417974,7
147653,npp,919,3131,8.01385402679443,47.4527435302734,-102.66650390625,3670144,920,2506,196611,3866755,10043,usa_bakken_107_55,47.45,-102.6625,107,55,usa_bakken,2012-11-03 09:37:51.103719,-68.35402477847407,50.2842617522519,42.95108148748272,0.06448622470920135,21.0,50.24,1.7549928774784245,50.33,2.1367,3.7734,9.3325,0.7204,5.1344,5.7728,1.3142688827660205,7
149262,npp,356,1933,0.532417595386505,47.4461479187012,-102.659599304199,3670176,356,1504,196611,3866787,10043,usa_bakken_107_55,47.45,-102.6625,107,55,usa_bakken,2012-11-11 08:47:51.338609,103.48691199691895,5.8225283580690315,5.155283080257516,1.611927908468309e-15,13.0,-5.86,1.0,-5.8,1.1091,1.7077,4.215,1.5917,1.5429,0.8474,0.8474,7
149468,npp,1389,3831,1.032958328723907,47.4538497924805,-102.666328430176,3670176,1387,3077,196611,3866787,10043,usa_bakken_107_55,47.45,-102.6625,107,55,usa_bakken,2012-11-12 10:08:58.989162,-61.80440757382424,66.27997565140302,54.19218875162359,6.06207285421036e-16,26.0,66.18,3.0,66.16,2.7465,6.1571,16.0005,0.4415,1.0101,0.456,0.456,7
149654,npp,781,3418,1.3847633600235,47.4488830566406,-102.663040161133,3670176,779,2765,196611,3866787,10043,usa_bakken_107_55,47.45,-102.6625,107,55,usa_bakken,2012-11-13 09:50:21.175260,-65.63625275274525,57.885251295026634,48.61252385564791,1.1049028634712771e-23,23.0,57.81,2.2013981571160284,57.81,2.3455,3.8679,7.9619,0.7028,1.5902,0.9732,0.9732,7
149840,npp,143,2986,0.661647498607635,47.447624206543,-102.659889221191,3670176,141,2405,196611,3866787,10043,usa_bakken_107_55,47.45,-102.6625,107,55,usa_bakken,2012-11-14 09:31:39.802831,-68.67614871375146,45.75253037922925,39.38398425585653,9.486788299306519e-29,20.0,45.7,1.5732132722552272,45.74,1.619,2.8073,5.474,0.9683,1.3543,0.6406,0.6406,7
150015,npp,306,72,0.548517644405365,47.4481086730957,-102.666160583496,3670176,309,31,196611,3866787,10043,usa_bakken_107_55,47.45,-102.6625,107,55,usa_bakken,2012-11-15 07:32:05.360736,268.4738319721795,69.19489396353505,55.891157615041344,8.448780198491612e-31,1.0,-69.12,3.5496478698597698,-69.16,2.2338,3.8642,8.8032,0.7034,1.7841,0.3858,0.3858,7
151811,npp,285,377,5.75682210922241,47.4467391967773,-102.666450500488,3670144,283,212,196611,3866755,10043,usa_bakken_107_55,47.45,-102.6625,107,55,usa_bakken,2012-11-25 07:44:46.935217,90.26395041024416,63.80607352618862,52.63405886096313,0.04856111432569561,3.0,-63.79,2.7445598364131496,-63.77,2.0756,3.1797,8.788,0.8548,3.6571,4.9212,1.56371954142111,7
152004,npp,1731,2389,2.19462943077087,47.4470024108887,-102.658836364746,3670144,1731,1932,196611,3866755,10043,usa_bakken_107_55,47.45,-102.6625,107,55,usa_bakken,2012-11-26 09:06:42.560688,-74.32568095645324,20.186647225008116,17.797942130048444,0.056715823499882516,16.0,20.14,1.0837787002826917,20.19,1.3054,2.2928,5.9561,1.1855,2.6276,2.6018,-1.31949117581441,7
152366,npp,275,1471,6.27355575561523,47.4496040344238,-102.663955688477,3670144,276,1104,196611,3866755,10043,usa_bakken_107_55,47.45,-102.6625,107,55,usa_bakken,2012-11-28 08:29:01.912513,98.57554845822457,30.455007499519187,26.676679162549238,0.22188438162155516,10.0,-30.49,1.184412938166907,-30.515,0.9835,1.7144,3.776,1.5855,6.5675,9.9466,-5.39432628850648,7
152921,npp,121,2538,3.3250629901886,47.449520111084,-102.660629272461,3670144,121,2054,196611,3866755,10043,usa_bakken_107_55,47.45,-102.6625,107,55,usa_bakken,2012-12-01 09:12:57.324249,-72.67860595722149,27.72537678221379,24.33705306896029,0.10064285697716192,17.0,27.67,1.184412938166907,27.81,1.071,2.4599,5.3391,1.105,3.4486,3.6742,-3.2841746231616344,7
154332,npp,1245,3694,0.998148381710052,47.4488868713379,-102.659568786621,3670176,1243,2990,196611,3866787,10043,usa_bakken_107_55,47.45,-102.6625,107,55,usa_bakken,2012-12-09 10:02:47.939397,-63.025951945808444,63.78530813183983,52.63148248674227,7.137570341192644e-05,25.0,63.67,2.7445598364131496,63.75,1.8236,4.5636,9.9221,0.5956,1.4191,0.5945,0.5945,7
154533,npp,623,3274,1.47368276119232,47.4514999389648,-102.665397644043,3670176,621,2621,196611,3866787,10043,usa_bakken_107_55,47.45,-102.6625,107,55,usa_bakken,2012-12-10 09:44:08.290477,-66.69272706664351,54.30904128390268,46.010729366441296,1.874406408179105e-11,22.0,54.22,1.9513309067639726,54.3,1.9734,3.9977,7.8583,0.6799,1.4247,1.002,1.002,7
155113,npp,1642,1930,0.855421781539917,47.4506683349609,-102.662017822266,3670176,1642,1501,196611,3866787,10043,usa_bakken_107_55,47.45,-102.6625,107,55,usa_bakken,2012-12-13 08:47:51.537438,99.08293844108525,6.005545684420992,5.317695660979087,1.7139054117198548e-31,13.0,-6.03,1.0,-5.8,1.1091,1.7077,4.215,1.5917,1.8659,1.3616,1.3616,7
155473,npp,141,998,0.802635192871094,47.448356628418,-102.65828704834,3670176,140,734,196611,3866787,10043,usa_bakken_107_55,47.45,-102.6625,107,55,usa_bakken,2012-12-15 08:10:03.759785,94.72095354442185,48.50172639601138,41.56326810900806,1.7119173409225836e-29,7.0,-48.52,1.7549928774784245,-48.46,1.1213,2.8812,5.1734,0.9434,1.5338,0.7572,0.7572,7
156413,npp,420,3554,14.5553588867188,47.4463539123535,-102.663360595703,3670176,422,2885,196611,3866787,10043,usa_bakken_107_55,47.45,-102.6625,107,55,usa_bakken,2012-12-20 09:56:34.159681,-64.81908432208225,60.97704727659506,50.77298138189339,2.42806900290703e-16,24.0,60.87,2.5331140255951103,60.93,2.1811,4.2163,11.7475,0.6447,6.7997,9.3834,9.3834,7
156955,npp,1507,2235,2.44815587997437,47.4496192932129,-102.663116455078,3670144,1507,1793,196611,3866755,10043,usa_bakken_107_55,47.45,-102.6625,107,55,usa_bakken,2012-12-23 09:00:22.735705,-75.29712801514314,11.66068315748513,10.31401921325432,0.006242776755705264,15.0,11.63,1.015504800579495,11.85,1.5122,2.428,4.5514,1.1195,2.738,2.7408,2.3091789127248226,7
157135,npp,789,1775,4.68502140045166,47.4484214782715,-102.665306091309,3670144,789,1356,196611,3866755,10043,usa_bakken_107_55,47.45,-102.6625,107,55,usa_bakken,2012-12-24 08:41:32.407234,101.18146490644179,14.86439615565907,13.134954159768979,0.024870147024666465,12.0,-14.91,1.0442604737599883,-14.51,1.2663,2.4653,4.4994,1.1026,4.8438,5.1655,3.4459959524349735,7
157542,npp,1220,3272,8.7723331451416,47.4530410766602,-102.666656494141,3670144,1222,2617,196611,3866755,10043,usa_bakken_107_55,47.45,-102.6625,107,55,usa_bakken,2012-12-26 09:44:05.672151,-67.06810948478032,54.24637910981295,45.96681720905268,0.06015973643294381,22.0,54.16,1.9513309067639726,54.3,1.9734,3.9977,7.8583,0.6799,5.165,5.9646,1.8051991651639883,7
157745,npp,567,2833,16.2861938476562,47.4523086547852,-102.663375854492,3670144,568,2283,196611,3866755,10043,usa_bakken_107_55,47.45,-102.6625,107,55,usa_bakken,2012-12-27 09:25:22.463250,-70.45112041568002,40.34576990845784,34.99574035376678,0.11812560913485717,19.0,40.28,1.4276677814245327,40.55,1.7651,3.7174,8.2351,0.7312,11.5219,11.9085,3.741380488120269,7
158305,npp,206,3826,13.599552154541,47.4513549804688,-102.664505004883,3670144,204,3074,196611,3866755,10043,usa_bakken_107_55,47.45,-102.6625,107,55,usa_bakken,2012-12-30 10:08:54.748787,-61.87264776325318,66.22114396828982,54.16711914881216,0.10442952171241572,26.0,66.09,3.0,66.16,2.7465,6.1571,16.0005,0.4415,5.199,6.0038,-1.216381894850973,7
168292,npp,1332,2533,6.43430471420288,47.4490280151367,-102.658195495605,3670144,1333,2050,196611,3866755,10043,usa_bakken_107_55,47.45,-102.6625,107,55,usa_bakken,2013-01-02 09:12:50.465731,-73.15551237107891,27.480025466415718,24.128345037699592,0.039033528996021,17.0,27.44,1.184412938166907,27.81,1.071,2.4599,5.3391,1.105,6.0738,7.1099,4.411149926957155,7
169006,npp,379,3125,1.35031843185425,47.4512138366699,-102.665374755859,3670144,378,2502,196611,3866755,10043,usa_bakken_107_55,47.45,-102.6625,107,55,usa_bakken,2013-01-06 09:37:46.705820,-67.86476279524916,50.12904306802492,42.83791605476958,0.0007516163437193789,21.0,50.06,1.7549928774784245,50.33,2.1367,3.7734,9.3325,0.7204,1.3375,0.9727,0.9727,7
