lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.982,1.0
1,0.855,0.783,0.857
2,0.658,0.616,0.659
3,0.458,0.479,0.457
4,0.289,0.366,0.283
5,0.177,0.276,0.166
6,0.111,0.205,0.096
7,0.084,0.151,0.068
8,0.086,0.111,0.069
9,0.105,0.083,0.089
10,0.127,0.065,0.114
11,0.142,0.054,0.134
12,0.148,0.051,0.146
13,0.142,0.052,0.146
14,0.127,0.057,0.136
15,0.105,0.065,0.117
16,0.079,0.074,0.09
17,0.071,0.084,0.079
18,0.064,0.094,0.067
19,0.07,0.103,0.066
20,0.078,0.112,0.069
21,0.082,0.12,0.07
22,0.081,0.126,0.07
23,0.078,0.13,0.069
24,0.083,0.133,0.079
25,0.1,0.134,0.102
26,0.1,0.133,0.109
27,0.102,0.129,0.116
28,0.106,0.122,0.126
29,0.119,0.116,0.14
30,0.136,0.112,0.154
31,0.152,0.109,0.164
32,0.158,0.107,0.164
33,0.151,0.107,0.152
34,0.141,0.107,0.137
35,0.13,0.105,0.121
36,0.115,0.103,0.104
37,0.098,0.099,0.086
38,0.072,0.094,0.059
39,0.047,0.088,0.035
40,0.036,0.081,0.027
41,0.035,0.073,0.03
42,0.046,0.065,0.046
43,0.043,0.057,0.049
44,0.04,0.05,0.05
45,0.036,0.043,0.048
46,0.039,0.036,0.048
47,0.04,0.03,0.045
48,0.04,0.024,0.04
49,0.038,0.019,0.034
50,0.034,0.014,0.028
51,0.026,0.011,0.018
52,0.02,0.008,0.012
53,0.013,0.006,0.008
54,0.006,0.005,0.006
55,0.002,0.004,0.007
56,-0.004,0.004,0.007
57,-0.005,0.003,0.01
58,-0.008,0.002,0.011
59,-0.011,0.0,0.006
60,-0.015,-0.001,-0.001
61,-0.014,-0.003,-0.005
62,-0.011,-0.005,-0.006
63,0.001,-0.007,0.001
64,0.007,-0.008,0.004
65,0.004,-0.008,-0.003
66,-0.001,-0.007,-0.01
67,-0.006,-0.006,-0.013
68,-0.006,-0.004,-0.012
69,-0.005,-0.001,-0.008
70,-0.002,0.001,-0.001
71,0.003,0.004,0.011
72,0.008,0.008,0.022
73,0.01,0.011,0.029
74,0.009,0.014,0.03
75,0.009,0.018,0.028
76,0.014,0.021,0.028
77,0.021,0.025,0.029
78,0.026,0.028,0.028
79,0.024,0.03,0.023
80,0.024,0.03,0.02
81,0.024,0.029,0.019
82,0.027,0.025,0.023
83,0.032,0.02,0.031
84,0.035,0.015,0.037
85,0.033,0.009,0.04
86,0.032,0.005,0.042
87,0.031,0.003,0.045
88,0.023,0.002,0.039
89,0.015,0.003,0.031
90,0.011,0.006,0.024
91,0.01,0.01,0.019
92,0.005,0.015,0.011
93,0.002,0.021,0.003
94,-0.001,0.027,-0.005
95,-0.0,0.032,-0.008
96,-0.008,0.037,-0.016
97,-0.008,0.041,-0.015
98,-0.009,0.045,-0.013
99,-0.003,0.049,-0.002
100,0.017,0.054,0.022
101,0.047,0.06,0.059
102,0.092,0.067,0.11
103,0.139,0.074,0.161
104,0.176,0.083,0.198
105,0.197,0.092,0.214
106,0.194,0.1,0.204
107,0.175,0.109,0.178
108,0.147,0.117,0.144
109,0.113,0.124,0.107
110,0.082,0.129,0.075
111,0.058,0.133,0.051
112,0.048,0.135,0.042
113,0.048,0.136,0.045
114,0.059,0.135,0.059
115,0.079,0.133,0.082
116,0.107,0.129,0.112
117,0.141,0.124,0.148
118,0.166,0.118,0.171
119,0.182,0.111,0.184
120,0.184,0.104,0.18
121,0.162,0.097,0.154
122,0.139,0.09,0.128
123,0.11,0.084,0.097
124,0.093,0.08,0.077
125,0.071,0.078,0.055
126,0.051,0.077,0.038
127,0.038,0.077,0.028
128,0.033,0.076,0.025
129,0.04,0.075,0.035
130,0.042,0.073,0.042
131,0.042,0.069,0.048
132,0.043,0.063,0.052
133,0.045,0.057,0.055
134,0.052,0.052,0.059
135,0.058,0.048,0.061
136,0.063,0.046,0.062
137,0.063,0.046,0.06
138,0.063,0.048,0.057
139,0.065,0.052,0.057
140,0.068,0.058,0.058
141,0.079,0.064,0.068
142,0.077,0.068,0.065
143,0.071,0.071,0.061
144,0.067,0.071,0.058
145,0.061,0.069,0.055
146,0.063,0.066,0.06
147,0.064,0.063,0.063
148,0.062,0.061,0.063
149,0.063,0.059,0.064
150,0.064,0.059,0.063
151,0.072,0.06,0.067
152,0.076,0.062,0.068
153,0.077,0.065,0.066
154,0.08,0.069,0.067
155,0.076,0.072,0.064
156,0.067,0.076,0.055
157,0.055,0.078,0.044
158,0.037,0.081,0.028
159,0.034,0.084,0.028
160,0.037,0.087,0.035
161,0.042,0.089,0.045
162,0.056,0.091,0.063
163,0.082,0.092,0.091
164,0.113,0.092,0.119
165,0.143,0.092,0.143
166,0.178,0.091,0.17
167,0.181,0.088,0.169
168,0.16,0.085,0.145
169,0.122,0.081,0.106
170,0.085,0.077,0.068
171,0.056,0.073,0.039
172,0.037,0.069,0.023
173,0.026,0.064,0.017
174,0.016,0.058,0.011
175,0.012,0.053,0.013
176,0.011,0.047,0.017
177,0.015,0.041,0.023
178,0.023,0.035,0.032
179,0.032,0.029,0.039
180,0.033,0.023,0.037
181,0.027,0.017,0.028
182,0.016,0.012,0.014
183,0.01,0.009,0.006
184,0.009,0.006,0.002
185,0.011,0.005,0.003
186,0.017,0.006,0.009
187,0.021,0.009,0.015
188,0.027,0.013,0.023
189,0.027,0.017,0.026
190,0.023,0.022,0.026
191,0.023,0.026,0.03
192,0.02,0.028,0.03
193,0.018,0.029,0.028
194,0.02,0.028,0.027
195,0.023,0.027,0.024
196,0.025,0.026,0.021
197,0.028,0.025,0.022
198,0.034,0.024,0.028
199,0.034,0.023,0.027
200,0.029,0.022,0.023
201,0.025,0.022,0.02
202,0.019,0.021,0.016
203,0.015,0.021,0.014
204,0.013,0.02,0.015
205,0.015,0.018,0.021
206,0.017,0.016,0.026
207,0.019,0.014,0.031
208,0.02,0.012,0.031
209,0.015,0.01,0.024
210,0.007,0.008,0.012
211,0.001,0.007,0.003
212,-0.003,0.005,-0.003
213,-0.004,0.004,-0.006
214,-0.003,0.002,-0.005
215,0.001,0.001,-0.001
216,0.003,0.0,0.002
217,0.002,-0.001,0.002
218,0.002,-0.001,0.004
219,0.002,-0.001,0.005
220,0.0,-0.001,0.005
221,0.001,-0.001,0.006
222,0.001,-0.001,0.007
223,-0.004,-0.002,0.0
224,-0.015,-0.003,-0.013
225,-0.009,-0.005,-0.01
226,-0.006,-0.006,-0.008
227,-0.003,-0.007,-0.007
228,0.001,-0.007,-0.004
229,0.004,-0.007,-0.003
230,0.001,-0.006,-0.005
231,-0.0,-0.005,-0.005
232,-0.003,-0.004,-0.005
233,-0.004,-0.004,-0.004
234,-0.005,-0.003,-0.002
235,-0.007,-0.003,-0.003
236,-0.007,-0.003,-0.002
237,-0.008,-0.003,-0.003
238,-0.012,-0.003,-0.007
239,-0.015,-0.002,-0.011
240,-0.012,-0.001,-0.01
241,-0.009,0.001,-0.007
242,-0.001,0.002,-0.001
243,0.012,0.004,0.011
244,0.02,0.006,0.019
245,0.016,0.008,0.015
246,0.027,0.01,0.027
247,0.027,0.011,0.03
248,0.021,0.012,0.029
249,0.015,0.013,0.026
250,0.007,0.014,0.021
251,0.003,0.014,0.017
252,0.002,0.015,0.013
253,0.005,0.016,0.011
254,0.01,0.018,0.011
255,0.016,0.019,0.013
256,0.02,0.02,0.013
257,0.027,0.021,0.018
258,0.034,0.022,0.024
259,0.036,0.023,0.025
260,0.033,0.023,0.022
261,0.03,0.024,0.021
262,0.018,0.024,0.012
263,0.021,0.024,0.018
264,0.018,0.025,0.021
265,0.016,0.026,0.023
266,0.016,0.028,0.026
267,0.018,0.031,0.029
268,0.023,0.034,0.033
269,0.031,0.036,0.039
270,0.043,0.038,0.047
271,0.057,0.04,0.058
272,0.063,0.041,0.061
273,0.059,0.042,0.055
274,0.047,0.041,0.042
275,0.034,0.04,0.03
276,0.025,0.038,0.024
277,0.024,0.037,0.027
278,0.029,0.036,0.037
279,0.038,0.035,0.052
280,0.044,0.036,0.061
281,0.043,0.036,0.06
282,0.039,0.037,0.053
283,0.043,0.037,0.051
284,0.045,0.037,0.047
285,0.047,0.037,0.042
286,0.05,0.036,0.041
287,0.029,0.034,0.017
288,0.015,0.032,0.001
289,0.01,0.03,-0.002
290,0.013,0.029,0.003
291,0.015,0.028,0.009
292,0.02,0.029,0.019
293,0.027,0.031,0.031
294,0.035,0.034,0.044
295,0.045,0.038,0.057
296,0.055,0.042,0.067
297,0.069,0.045,0.08
298,0.073,0.047,0.082
299,0.065,0.05,0.071
300,0.057,0.052,0.059
301,0.042,0.054,0.041
302,0.028,0.056,0.024
303,0.027,0.058,0.022
304,0.032,0.06,0.027
305,0.039,0.061,0.035
306,0.049,0.062,0.046
307,0.063,0.061,0.061
308,0.077,0.06,0.078
309,0.089,0.058,0.091
310,0.096,0.055,0.097
311,0.093,0.052,0.094
312,0.079,0.047,0.077
313,0.055,0.042,0.051
314,0.033,0.037,0.025
315,0.02,0.033,0.009
316,0.011,0.029,-0.002
317,0.005,0.026,-0.009
318,0.004,0.023,-0.009
319,0.003,0.02,-0.008
320,0.005,0.018,-0.002
321,0.007,0.016,0.004
322,0.007,0.014,0.009
323,0.007,0.012,0.015
324,0.007,0.009,0.019
325,0.006,0.007,0.021
326,0.005,0.005,0.019
327,0.004,0.003,0.016
328,0.003,0.003,0.011
329,0.005,0.003,0.01
330,0.011,0.004,0.013
331,0.016,0.006,0.014
332,0.018,0.008,0.014
333,0.02,0.01,0.013
334,0.021,0.012,0.013
335,0.021,0.012,0.014
336,0.02,0.012,0.014
337,0.016,0.011,0.011
338,0.009,0.01,0.006
339,0.003,0.009,-0.001
340,0.0,0.007,-0.006
341,0.002,0.007,-0.007
342,0.001,0.006,-0.012
343,-0.002,0.006,-0.017
344,-0.003,0.006,-0.019
345,-0.001,0.006,-0.017
346,0.002,0.005,-0.013
347,0.003,0.005,-0.01
348,0.002,0.004,-0.008
349,0.002,0.003,-0.005
350,0.002,0.003,-0.0
351,0.003,0.002,0.006
352,0.005,0.001,0.014
353,0.006,0.001,0.021
354,0.006,0.001,0.025
355,0.005,0.001,0.027
356,0.005,0.0,0.027
357,0.006,0.0,0.025
358,0.006,-0.0,0.021
359,0.003,-0.001,0.013
360,-0.001,-0.003,0.005
361,-0.003,-0.005,-0.0
362,-0.006,-0.007,-0.004
363,-0.011,-0.009,-0.008
364,-0.015,-0.01,-0.011
365,-0.018,-0.01,-0.013
366,-0.015,-0.01,-0.011
367,-0.012,-0.009,-0.007
368,-0.008,-0.007,-0.005
369,-0.006,-0.005,-0.005
370,-0.003,-0.002,-0.006
371,0.0,0.002,-0.008
372,0.004,0.005,-0.009
373,0.006,0.008,-0.009
374,0.005,0.012,-0.011
375,0.003,0.016,-0.012
376,0.004,0.02,-0.008
377,0.01,0.025,0.0
378,0.018,0.029,0.013
379,0.028,0.032,0.029
380,0.036,0.035,0.043
381,0.043,0.037,0.057
382,0.055,0.038,0.076
383,0.06,0.038,0.086
384,0.058,0.037,0.086
385,0.049,0.035,0.076
386,0.036,0.033,0.057
387,0.025,0.029,0.041
388,0.018,0.024,0.028
389,0.01,0.019,0.016
390,0.0,0.013,0.003
391,-0.007,0.007,-0.006
392,-0.009,0.0,-0.009
393,-0.009,-0.006,-0.008
394,-0.009,-0.012,-0.006
395,-0.009,-0.017,-0.004
396,-0.012,-0.02,-0.005
397,-0.015,-0.022,-0.006
398,-0.018,-0.021,-0.009
399,-0.018,-0.017,-0.01
400,-0.015,-0.009,-0.01
