lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.76,0.738,0.792
2,0.552,0.618,0.593
3,0.408,0.518,0.434
4,0.364,0.437,0.351
5,0.325,0.372,0.277
6,0.313,0.32,0.234
7,0.286,0.281,0.189
8,0.267,0.251,0.159
9,0.264,0.229,0.151
10,0.283,0.214,0.163
11,0.274,0.205,0.154
12,0.24,0.199,0.126
13,0.222,0.197,0.112
14,0.219,0.197,0.112
15,0.22,0.198,0.114
16,0.232,0.2,0.122
17,0.214,0.202,0.107
18,0.184,0.204,0.08
19,0.159,0.205,0.059
20,0.161,0.205,0.063
21,0.158,0.205,0.067
22,0.154,0.202,0.076
23,0.138,0.199,0.08
24,0.141,0.195,0.112
25,0.151,0.189,0.152
26,0.208,0.177,0.235
27,0.214,0.167,0.272
28,0.18,0.16,0.268
29,0.15,0.154,0.254
30,0.152,0.147,0.252
31,0.181,0.14,0.259
32,0.175,0.135,0.227
33,0.161,0.129,0.183
34,0.12,0.123,0.114
35,0.098,0.118,0.072
36,0.095,0.11,0.05
37,0.091,0.103,0.034
38,0.086,0.097,0.02
39,0.077,0.092,0.006
40,0.073,0.086,0.002
41,0.064,0.081,-0.005
42,0.066,0.075,-0.005
43,0.063,0.069,-0.009
44,0.06,0.065,-0.011
45,0.041,0.061,-0.026
46,0.053,0.056,-0.016
47,0.046,0.052,-0.019
48,0.051,0.049,-0.01
49,0.05,0.047,-0.007
50,0.047,0.046,-0.004
51,0.05,0.046,0.006
52,0.063,0.044,0.026
53,0.083,0.041,0.06
54,0.058,0.039,0.064
55,0.049,0.037,0.083
56,0.025,0.036,0.093
57,0.045,0.033,0.133
58,0.03,0.029,0.135
59,0.037,0.025,0.141
60,0.016,0.022,0.111
61,0.001,0.019,0.074
62,0.002,0.016,0.049
63,0.005,0.013,0.028
64,-0.006,0.011,-0.001
65,-0.009,0.01,-0.019
66,-0.012,0.009,-0.029
67,-0.006,0.008,-0.027
68,0.005,0.007,-0.022
69,0.027,0.005,-0.011
70,0.025,0.004,-0.017
71,0.012,0.005,-0.03
72,0.01,0.005,-0.032
73,0.013,0.005,-0.029
74,0.007,0.007,-0.033
75,0.009,0.009,-0.03
76,0.009,0.012,-0.029
77,0.015,0.014,-0.024
78,0.012,0.016,-0.024
79,0.024,0.017,-0.012
80,0.023,0.018,-0.01
81,0.018,0.018,-0.007
82,0.016,0.019,0.005
83,0.016,0.019,0.025
84,0.013,0.018,0.047
85,0.011,0.015,0.07
86,0.009,0.013,0.094
87,-0.008,0.01,0.097
88,-0.008,0.007,0.101
89,0.011,0.004,0.113
90,0.031,0.002,0.116
91,0.02,0.0,0.087
92,0.012,-0.001,0.057
93,0.016,-0.001,0.04
94,0.004,-0.0,0.012
95,0.003,-0.0,-0.004
96,-0.005,0.0,-0.019
97,-0.015,0.001,-0.03
98,-0.022,0.001,-0.037
99,-0.019,0.001,-0.033
100,-0.016,0.002,-0.029
101,-0.006,0.003,-0.021
102,-0.008,0.003,-0.021
103,0.002,0.004,-0.01
104,0.004,0.005,-0.006
105,0.008,0.007,-0.002
106,0.017,0.008,0.006
107,0.025,0.01,0.014
108,0.043,0.012,0.031
109,0.048,0.015,0.04
110,0.047,0.019,0.041
111,0.042,0.025,0.038
112,0.031,0.03,0.038
113,0.029,0.036,0.052
114,0.027,0.043,0.068
115,0.028,0.049,0.088
116,0.024,0.054,0.102
117,0.026,0.059,0.114
118,0.035,0.064,0.121
119,0.051,0.069,0.124
120,0.074,0.074,0.125
121,0.09,0.079,0.118
122,0.098,0.084,0.106
123,0.097,0.09,0.091
124,0.112,0.095,0.091
125,0.121,0.101,0.093
126,0.129,0.107,0.098
127,0.13,0.113,0.095
128,0.128,0.118,0.088
129,0.128,0.123,0.086
130,0.127,0.126,0.083
131,0.122,0.129,0.076
132,0.115,0.131,0.07
133,0.101,0.133,0.059
134,0.105,0.133,0.066
135,0.123,0.132,0.084
136,0.142,0.13,0.107
137,0.15,0.127,0.117
138,0.142,0.125,0.116
139,0.136,0.123,0.115
140,0.132,0.122,0.113
141,0.133,0.12,0.116
142,0.131,0.12,0.118
143,0.114,0.12,0.113
144,0.104,0.119,0.119
145,0.102,0.119,0.133
146,0.108,0.118,0.149
147,0.107,0.117,0.147
148,0.104,0.117,0.138
149,0.088,0.117,0.118
150,0.102,0.117,0.117
151,0.116,0.118,0.116
152,0.13,0.118,0.117
153,0.138,0.119,0.116
154,0.138,0.119,0.109
155,0.133,0.119,0.1
156,0.126,0.119,0.093
157,0.125,0.119,0.093
158,0.131,0.119,0.1
159,0.129,0.12,0.1
160,0.122,0.12,0.093
161,0.105,0.119,0.083
162,0.086,0.117,0.074
163,0.087,0.114,0.08
164,0.101,0.11,0.089
165,0.107,0.107,0.091
166,0.114,0.104,0.097
167,0.122,0.099,0.103
168,0.127,0.094,0.104
169,0.114,0.09,0.089
170,0.096,0.085,0.073
171,0.084,0.081,0.064
172,0.077,0.078,0.068
173,0.069,0.075,0.072
174,0.059,0.075,0.075
175,0.056,0.075,0.083
176,0.054,0.076,0.089
177,0.063,0.076,0.104
178,0.066,0.077,0.107
179,0.065,0.078,0.101
180,0.065,0.079,0.09
181,0.073,0.08,0.086
182,0.08,0.081,0.084
183,0.089,0.082,0.088
184,0.098,0.083,0.093
185,0.1,0.083,0.097
186,0.098,0.084,0.096
187,0.092,0.085,0.087
188,0.084,0.087,0.077
189,0.093,0.088,0.084
190,0.105,0.09,0.095
191,0.11,0.091,0.099
192,0.105,0.092,0.095
193,0.096,0.092,0.086
194,0.09,0.09,0.08
195,0.075,0.087,0.066
196,0.058,0.083,0.049
197,0.053,0.08,0.044
198,0.062,0.076,0.053
199,0.075,0.071,0.064
200,0.075,0.067,0.063
201,0.072,0.063,0.063
202,0.062,0.061,0.059
203,0.057,0.059,0.063
204,0.064,0.057,0.079
205,0.068,0.056,0.094
206,0.064,0.056,0.098
207,0.056,0.055,0.097
208,0.046,0.054,0.087
209,0.037,0.053,0.07
210,0.04,0.051,0.061
211,0.047,0.049,0.055
212,0.044,0.047,0.044
213,0.038,0.045,0.036
214,0.033,0.044,0.036
215,0.033,0.043,0.043
216,0.045,0.042,0.055
217,0.06,0.041,0.066
218,0.066,0.039,0.067
219,0.059,0.038,0.057
220,0.047,0.036,0.044
221,0.045,0.034,0.039
222,0.05,0.033,0.04
223,0.041,0.032,0.029
224,0.011,0.031,0.004
225,-0.007,0.029,-0.007
226,-0.009,0.027,-0.003
227,-0.0,0.025,0.007
228,0.009,0.024,0.012
229,0.017,0.022,0.016
230,0.033,0.02,0.03
231,0.037,0.018,0.041
232,0.037,0.016,0.05
233,0.03,0.014,0.055
234,0.023,0.011,0.062
235,0.017,0.009,0.068
236,0.013,0.006,0.073
237,0.016,0.004,0.08
238,0.002,0.002,0.064
239,-0.011,0.0,0.043
240,-0.018,-0.0,0.025
241,-0.011,0.0,0.016
242,-0.008,0.001,0.005
243,-0.003,0.001,-0.003
244,0.0,-0.0,-0.007
245,-0.001,-0.001,-0.011
246,-0.002,-0.003,-0.013
247,-0.002,-0.004,-0.013
248,-0.001,-0.005,-0.013
249,-0.004,-0.006,-0.014
250,-0.007,-0.007,-0.016
251,-0.008,-0.007,-0.014
252,-0.004,-0.006,-0.009
253,-0.007,-0.004,-0.009
254,-0.011,-0.002,-0.011
255,-0.009,0.002,-0.011
256,0.012,0.005,0.002
257,0.025,0.008,0.011
258,0.031,0.011,0.016
259,0.026,0.014,0.012
260,0.007,0.015,-0.0
261,0.005,0.017,0.004
262,0.007,0.018,0.018
263,0.009,0.018,0.034
264,0.003,0.02,0.049
265,0.001,0.021,0.066
266,0.02,0.023,0.095
267,0.041,0.025,0.119
268,0.045,0.026,0.119
269,0.041,0.028,0.1
270,0.032,0.03,0.073
271,0.031,0.03,0.053
272,0.037,0.031,0.038
273,0.045,0.031,0.031
274,0.043,0.031,0.02
275,0.029,0.031,0.0
276,0.018,0.029,-0.013
277,0.01,0.028,-0.024
278,0.007,0.026,-0.028
279,0.01,0.025,-0.026
280,0.012,0.024,-0.026
281,0.022,0.023,-0.019
282,0.035,0.022,-0.008
283,0.05,0.021,0.004
284,0.044,0.02,0.001
285,0.035,0.019,-0.008
286,0.015,0.019,-0.026
287,0.009,0.019,-0.033
288,0.011,0.019,-0.032
289,0.013,0.02,-0.025
290,0.014,0.02,-0.012
291,0.006,0.021,-0.002
292,0.003,0.022,0.016
293,0.005,0.022,0.039
294,0.019,0.022,0.068
295,0.024,0.023,0.083
296,0.026,0.023,0.086
297,0.029,0.024,0.083
298,0.034,0.024,0.073
299,0.039,0.023,0.061
300,0.052,0.023,0.054
301,0.037,0.022,0.026
302,0.032,0.021,0.007
303,0.028,0.021,-0.006
304,0.023,0.021,-0.018
305,0.019,0.022,-0.026
306,0.017,0.023,-0.031
307,0.011,0.025,-0.038
308,0.008,0.026,-0.04
309,0.01,0.028,-0.038
310,0.016,0.03,-0.035
311,0.031,0.033,-0.026
312,0.035,0.036,-0.023
313,0.039,0.039,-0.021
314,0.05,0.041,-0.012
315,0.047,0.044,-0.014
316,0.047,0.048,-0.011
317,0.048,0.052,-0.007
318,0.052,0.057,0.003
319,0.054,0.061,0.017
320,0.062,0.066,0.041
321,0.072,0.07,0.071
322,0.078,0.075,0.097
323,0.084,0.079,0.123
324,0.095,0.083,0.152
325,0.107,0.086,0.172
326,0.11,0.088,0.175
327,0.097,0.09,0.152
328,0.087,0.091,0.121
329,0.084,0.089,0.091
330,0.08,0.086,0.061
331,0.079,0.084,0.038
332,0.068,0.082,0.011
333,0.06,0.079,-0.008
334,0.067,0.077,-0.01
335,0.084,0.074,-0.001
336,0.095,0.072,0.007
337,0.093,0.071,0.007
338,0.083,0.069,0.002
339,0.06,0.069,-0.013
340,0.065,0.068,-0.007
341,0.074,0.069,0.002
342,0.079,0.071,0.007
343,0.066,0.074,-0.003
344,0.06,0.078,-0.009
345,0.063,0.083,-0.007
346,0.065,0.088,-0.001
347,0.068,0.094,0.007
348,0.076,0.1,0.024
349,0.088,0.106,0.048
350,0.101,0.11,0.079
351,0.129,0.115,0.125
352,0.158,0.12,0.175
353,0.159,0.124,0.204
354,0.134,0.127,0.203
355,0.122,0.129,0.197
356,0.135,0.131,0.205
357,0.16,0.132,0.21
358,0.157,0.133,0.184
359,0.145,0.133,0.148
360,0.136,0.133,0.113
361,0.13,0.131,0.085
362,0.128,0.127,0.067
363,0.118,0.122,0.05
364,0.105,0.117,0.033
365,0.095,0.112,0.02
366,0.089,0.106,0.014
367,0.086,0.099,0.012
368,0.091,0.092,0.018
369,0.084,0.086,0.014
370,0.081,0.081,0.012
371,0.084,0.077,0.016
372,0.086,0.073,0.021
373,0.082,0.071,0.022
374,0.061,0.07,0.009
375,0.044,0.069,-0.001
376,0.047,0.069,0.007
377,0.074,0.069,0.038
378,0.083,0.069,0.061
379,0.07,0.07,0.074
380,0.059,0.07,0.092
381,0.058,0.071,0.119
382,0.062,0.071,0.15
383,0.075,0.072,0.182
384,0.084,0.072,0.199
385,0.079,0.072,0.189
386,0.072,0.071,0.159
387,0.073,0.071,0.126
388,0.079,0.069,0.097
389,0.082,0.068,0.071
390,0.074,0.066,0.042
391,0.061,0.063,0.015
392,0.052,0.061,-0.001
393,0.05,0.058,-0.006
394,0.048,0.055,-0.012
395,0.043,0.052,-0.019
396,0.044,0.05,-0.018
397,0.05,0.047,-0.012
398,0.055,0.046,-0.005
399,0.05,0.045,-0.006
400,0.044,0.046,-0.008
