lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.737,0.706,0.764
2,0.489,0.571,0.529
3,0.346,0.462,0.374
4,0.287,0.376,0.288
5,0.256,0.31,0.229
6,0.245,0.26,0.192
7,0.224,0.224,0.154
8,0.235,0.199,0.153
9,0.255,0.183,0.167
10,0.265,0.174,0.178
11,0.245,0.171,0.163
12,0.213,0.171,0.138
13,0.182,0.174,0.114
14,0.188,0.179,0.121
15,0.193,0.183,0.126
16,0.196,0.187,0.127
17,0.181,0.191,0.11
18,0.16,0.192,0.09
19,0.153,0.192,0.082
20,0.159,0.19,0.086
21,0.162,0.186,0.09
22,0.143,0.18,0.081
23,0.137,0.172,0.092
24,0.139,0.163,0.115
25,0.118,0.152,0.121
26,0.129,0.135,0.155
27,0.131,0.12,0.177
28,0.117,0.108,0.181
29,0.115,0.099,0.184
30,0.116,0.091,0.181
31,0.102,0.084,0.158
32,0.084,0.077,0.122
33,0.066,0.07,0.084
34,0.047,0.064,0.042
35,0.039,0.057,0.015
36,0.032,0.05,-0.009
37,0.037,0.044,-0.018
38,0.042,0.04,-0.021
39,0.031,0.037,-0.031
40,0.026,0.034,-0.031
41,0.021,0.031,-0.03
42,0.024,0.029,-0.023
43,0.023,0.027,-0.021
44,0.024,0.026,-0.017
45,0.031,0.025,-0.01
46,0.033,0.024,-0.008
47,0.028,0.023,-0.013
48,0.021,0.023,-0.021
49,0.016,0.023,-0.027
50,0.017,0.024,-0.028
51,0.023,0.025,-0.023
52,0.026,0.026,-0.016
53,0.041,0.026,0.009
54,0.045,0.026,0.032
55,0.042,0.025,0.05
56,0.035,0.023,0.069
57,0.029,0.02,0.087
58,0.016,0.017,0.091
59,0.012,0.013,0.093
60,-0.011,0.01,0.064
61,-0.014,0.007,0.039
62,-0.01,0.003,0.021
63,-0.004,-0.0,0.006
64,-0.004,-0.004,-0.01
65,-0.006,-0.008,-0.025
66,-0.011,-0.012,-0.038
67,-0.01,-0.017,-0.041
68,-0.01,-0.022,-0.042
69,-0.012,-0.027,-0.043
70,-0.025,-0.031,-0.048
71,-0.041,-0.036,-0.059
72,-0.049,-0.041,-0.063
73,-0.051,-0.045,-0.061
74,-0.051,-0.047,-0.058
75,-0.045,-0.049,-0.05
76,-0.048,-0.049,-0.053
77,-0.049,-0.049,-0.054
78,-0.048,-0.048,-0.052
79,-0.044,-0.047,-0.049
80,-0.04,-0.047,-0.046
81,-0.049,-0.046,-0.05
82,-0.06,-0.045,-0.051
83,-0.06,-0.044,-0.036
84,-0.059,-0.044,-0.019
85,-0.057,-0.043,0.0
86,-0.054,-0.043,0.021
87,-0.054,-0.043,0.037
88,-0.044,-0.043,0.051
89,-0.027,-0.043,0.06
90,-0.015,-0.043,0.057
91,-0.012,-0.043,0.039
92,-0.013,-0.043,0.015
93,-0.023,-0.044,-0.012
94,-0.031,-0.045,-0.036
95,-0.037,-0.046,-0.051
96,-0.048,-0.047,-0.066
97,-0.061,-0.047,-0.078
98,-0.064,-0.048,-0.078
99,-0.063,-0.049,-0.071
100,-0.073,-0.049,-0.074
101,-0.068,-0.05,-0.065
102,-0.065,-0.051,-0.057
103,-0.065,-0.051,-0.052
104,-0.064,-0.052,-0.049
105,-0.059,-0.052,-0.047
106,-0.055,-0.053,-0.046
107,-0.048,-0.052,-0.042
108,-0.035,-0.051,-0.032
109,-0.022,-0.049,-0.024
110,-0.018,-0.047,-0.023
111,-0.028,-0.044,-0.032
112,-0.038,-0.041,-0.034
113,-0.041,-0.038,-0.024
114,-0.041,-0.034,-0.009
115,-0.037,-0.031,0.01
116,-0.034,-0.028,0.027
117,-0.031,-0.026,0.037
118,-0.034,-0.025,0.033
119,-0.036,-0.023,0.024
120,-0.029,-0.022,0.015
121,-0.015,-0.02,0.009
122,-0.005,-0.017,0.001
123,-0.004,-0.014,-0.011
124,-0.005,-0.01,-0.022
125,-0.005,-0.006,-0.027
126,0.002,-0.001,-0.026
127,0.007,0.004,-0.025
128,0.0,0.009,-0.031
129,-0.003,0.014,-0.033
130,0.002,0.018,-0.024
131,0.005,0.021,-0.016
132,0.014,0.025,-0.002
133,0.025,0.029,0.011
134,0.035,0.032,0.024
135,0.043,0.035,0.034
136,0.052,0.037,0.045
137,0.057,0.038,0.048
138,0.056,0.041,0.045
139,0.053,0.043,0.039
140,0.058,0.044,0.041
141,0.066,0.046,0.048
142,0.058,0.046,0.047
143,0.044,0.047,0.043
144,0.033,0.046,0.044
145,0.028,0.045,0.052
146,0.028,0.045,0.061
147,0.026,0.044,0.059
148,0.023,0.043,0.054
149,0.021,0.042,0.045
150,0.029,0.041,0.042
151,0.051,0.041,0.049
152,0.067,0.042,0.054
153,0.071,0.043,0.051
154,0.066,0.045,0.041
155,0.056,0.047,0.03
156,0.046,0.05,0.024
157,0.043,0.052,0.028
158,0.044,0.055,0.039
159,0.043,0.057,0.044
160,0.046,0.059,0.049
161,0.044,0.061,0.052
162,0.047,0.063,0.06
163,0.057,0.065,0.074
164,0.072,0.067,0.085
165,0.08,0.069,0.091
166,0.088,0.07,0.097
167,0.096,0.071,0.101
168,0.102,0.071,0.096
169,0.092,0.071,0.076
170,0.075,0.072,0.055
171,0.069,0.072,0.049
172,0.073,0.073,0.057
173,0.071,0.074,0.064
174,0.058,0.076,0.065
175,0.051,0.079,0.072
176,0.048,0.081,0.08
177,0.056,0.082,0.093
178,0.073,0.083,0.107
179,0.088,0.083,0.111
180,0.094,0.084,0.105
181,0.105,0.084,0.105
182,0.105,0.084,0.099
183,0.099,0.085,0.093
184,0.089,0.085,0.085
185,0.08,0.085,0.08
186,0.078,0.085,0.081
187,0.084,0.085,0.09
188,0.088,0.086,0.096
189,0.094,0.087,0.106
190,0.09,0.087,0.106
191,0.09,0.087,0.108
192,0.082,0.087,0.102
193,0.077,0.085,0.095
194,0.081,0.082,0.092
195,0.075,0.077,0.079
196,0.066,0.072,0.064
197,0.062,0.068,0.054
198,0.064,0.062,0.053
199,0.069,0.056,0.054
200,0.066,0.051,0.049
201,0.053,0.047,0.039
202,0.04,0.044,0.034
203,0.039,0.041,0.043
204,0.04,0.039,0.059
205,0.037,0.037,0.069
206,0.035,0.035,0.077
207,0.028,0.034,0.074
208,0.033,0.032,0.073
209,0.029,0.029,0.057
210,0.021,0.027,0.037
211,0.011,0.025,0.018
212,0.005,0.023,0.008
213,0.007,0.022,0.008
214,0.003,0.02,0.008
215,0.004,0.018,0.015
216,0.021,0.017,0.034
217,0.041,0.016,0.055
218,0.049,0.016,0.064
219,0.043,0.015,0.06
220,0.026,0.013,0.047
221,0.018,0.011,0.038
222,0.022,0.009,0.037
223,0.013,0.007,0.024
224,-0.0,0.005,0.008
225,-0.013,0.001,-0.002
226,-0.017,-0.002,-0.006
227,-0.02,-0.005,-0.012
228,-0.026,-0.008,-0.025
229,-0.028,-0.01,-0.032
230,-0.019,-0.012,-0.023
231,-0.013,-0.014,-0.011
232,-0.006,-0.016,0.006
233,-0.006,-0.018,0.017
234,-0.008,-0.02,0.028
235,-0.01,-0.024,0.036
236,-0.016,-0.027,0.039
237,-0.029,-0.029,0.032
238,-0.042,-0.031,0.016
239,-0.05,-0.032,-0.0
240,-0.048,-0.032,-0.009
241,-0.039,-0.031,-0.01
242,-0.021,-0.03,-0.002
243,-0.012,-0.03,-0.002
244,-0.021,-0.03,-0.013
245,-0.03,-0.031,-0.02
246,-0.022,-0.031,-0.01
247,-0.023,-0.03,-0.01
248,-0.021,-0.03,-0.008
249,-0.03,-0.031,-0.014
250,-0.041,-0.031,-0.02
251,-0.046,-0.031,-0.025
252,-0.046,-0.032,-0.028
253,-0.044,-0.032,-0.029
254,-0.043,-0.031,-0.033
255,-0.042,-0.029,-0.039
256,-0.023,-0.027,-0.035
257,-0.006,-0.024,-0.03
258,0.001,-0.023,-0.027
259,-0.008,-0.022,-0.033
260,-0.016,-0.022,-0.036
261,-0.027,-0.022,-0.037
262,-0.024,-0.022,-0.023
263,-0.022,-0.022,-0.008
264,-0.024,-0.022,0.007
265,-0.026,-0.021,0.018
266,-0.021,-0.02,0.03
267,-0.017,-0.019,0.037
268,-0.027,-0.018,0.026
269,-0.025,-0.017,0.018
270,-0.018,-0.016,0.011
271,-0.018,-0.015,-0.003
272,-0.011,-0.014,-0.011
273,-0.003,-0.014,-0.013
274,-0.004,-0.015,-0.019
275,-0.009,-0.016,-0.025
276,-0.014,-0.017,-0.028
277,-0.032,-0.018,-0.041
278,-0.04,-0.019,-0.046
279,-0.042,-0.021,-0.045
280,-0.036,-0.022,-0.038
281,-0.019,-0.022,-0.024
282,-0.006,-0.023,-0.016
283,0.001,-0.025,-0.013
284,-0.006,-0.027,-0.022
285,-0.018,-0.029,-0.04
286,-0.019,-0.03,-0.047
287,-0.025,-0.031,-0.058
288,-0.029,-0.032,-0.064
289,-0.033,-0.033,-0.064
290,-0.042,-0.033,-0.06
291,-0.055,-0.034,-0.056
292,-0.062,-0.035,-0.045
293,-0.058,-0.036,-0.024
294,-0.049,-0.036,-0.0
295,-0.045,-0.036,0.01
296,-0.036,-0.034,0.019
297,-0.027,-0.033,0.022
298,-0.018,-0.032,0.019
299,-0.019,-0.031,0.006
300,-0.017,-0.031,-0.004
301,-0.021,-0.03,-0.021
302,-0.013,-0.031,-0.026
303,-0.018,-0.03,-0.038
304,-0.027,-0.029,-0.047
305,-0.023,-0.027,-0.042
306,-0.025,-0.024,-0.042
307,-0.027,-0.022,-0.044
308,-0.026,-0.02,-0.043
309,-0.024,-0.018,-0.042
310,-0.022,-0.014,-0.041
311,-0.02,-0.011,-0.04
312,-0.016,-0.007,-0.038
313,-0.007,-0.004,-0.032
314,0.007,-0.002,-0.024
315,0.008,0.002,-0.028
316,0.005,0.007,-0.033
317,0.004,0.012,-0.034
318,-0.002,0.015,-0.036
319,-0.009,0.018,-0.031
320,0.002,0.02,-0.007
321,0.023,0.023,0.03
322,0.04,0.027,0.06
323,0.05,0.03,0.086
324,0.056,0.033,0.104
325,0.057,0.036,0.109
326,0.063,0.039,0.112
327,0.055,0.042,0.095
328,0.047,0.043,0.072
329,0.041,0.042,0.05
330,0.048,0.04,0.04
331,0.046,0.039,0.021
332,0.03,0.039,-0.006
333,0.012,0.039,-0.029
334,0.017,0.039,-0.027
335,0.037,0.041,-0.01
336,0.046,0.043,-0.002
337,0.041,0.045,-0.006
338,0.031,0.049,-0.01
339,0.019,0.053,-0.017
340,0.046,0.057,0.007
341,0.091,0.061,0.043
342,0.125,0.066,0.069
343,0.088,0.072,0.033
344,0.055,0.079,0.0
345,0.041,0.086,-0.016
346,0.064,0.093,0.004
347,0.09,0.1,0.029
348,0.082,0.105,0.03
349,0.085,0.109,0.046
350,0.113,0.112,0.086
351,0.157,0.115,0.142
352,0.187,0.116,0.185
353,0.167,0.117,0.187
354,0.136,0.117,0.174
355,0.113,0.116,0.157
356,0.105,0.113,0.147
357,0.107,0.11,0.14
358,0.104,0.106,0.123
359,0.101,0.103,0.104
360,0.088,0.099,0.074
361,0.082,0.095,0.052
362,0.079,0.09,0.038
363,0.07,0.085,0.025
364,0.064,0.08,0.017
365,0.06,0.076,0.012
366,0.045,0.07,0.002
367,0.045,0.064,0.004
368,0.065,0.056,0.023
369,0.056,0.049,0.014
370,0.056,0.043,0.013
371,0.059,0.039,0.015
372,0.068,0.036,0.022
373,0.065,0.034,0.019
374,0.035,0.033,-0.006
375,0.016,0.034,-0.023
376,0.026,0.032,-0.014
377,0.039,0.031,0.006
378,0.041,0.03,0.021
379,0.03,0.03,0.03
380,0.019,0.03,0.042
381,0.014,0.03,0.06
382,0.013,0.03,0.081
383,0.018,0.031,0.103
384,0.021,0.031,0.113
385,0.021,0.032,0.11
386,0.026,0.033,0.097
387,0.038,0.033,0.081
388,0.046,0.034,0.064
389,0.056,0.035,0.052
390,0.052,0.035,0.029
391,0.039,0.035,0.006
392,0.032,0.034,-0.005
393,0.036,0.033,-0.001
394,0.04,0.031,0.005
395,0.026,0.029,-0.008
396,0.012,0.026,-0.021
397,0.012,0.022,-0.021
398,0.012,0.016,-0.018
399,0.013,0.01,-0.015
400,0.008,0.002,-0.019
