lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.674,0.64,0.694
2,0.404,0.513,0.429
3,0.223,0.41,0.239
4,0.174,0.329,0.169
5,0.176,0.266,0.147
6,0.195,0.218,0.144
7,0.207,0.184,0.141
8,0.236,0.16,0.157
9,0.275,0.146,0.187
10,0.3,0.138,0.206
11,0.269,0.135,0.175
12,0.18,0.137,0.091
13,0.107,0.141,0.023
14,0.08,0.147,-0.002
15,0.109,0.154,0.024
16,0.189,0.16,0.098
17,0.194,0.166,0.103
18,0.181,0.171,0.094
19,0.159,0.175,0.078
20,0.152,0.177,0.077
21,0.145,0.177,0.079
22,0.124,0.176,0.07
23,0.066,0.172,0.029
24,0.077,0.167,0.053
25,0.111,0.161,0.102
26,0.161,0.144,0.168
27,0.212,0.131,0.231
28,0.198,0.122,0.233
29,0.157,0.119,0.204
30,0.105,0.117,0.156
31,0.075,0.116,0.118
32,0.059,0.115,0.086
33,0.066,0.114,0.072
34,0.081,0.11,0.065
35,0.117,0.103,0.081
36,0.158,0.094,0.106
37,0.19,0.084,0.129
38,0.133,0.075,0.073
39,0.074,0.07,0.017
40,0.032,0.066,-0.024
41,0.017,0.063,-0.04
42,0.008,0.057,-0.05
43,0.005,0.051,-0.056
44,0.005,0.044,-0.058
45,0.019,0.038,-0.044
46,0.043,0.032,-0.018
47,0.068,0.026,0.01
48,0.066,0.021,0.014
49,0.038,0.018,-0.005
50,0.001,0.017,-0.031
51,-0.015,0.016,-0.038
52,-0.011,0.014,-0.028
53,0.003,0.009,-0.01
54,0.008,0.004,0.005
55,0.011,-0.001,0.022
56,0.014,-0.005,0.043
57,0.021,-0.008,0.064
58,0.017,-0.009,0.07
59,0.002,-0.009,0.059
60,-0.018,-0.009,0.033
61,-0.027,-0.011,0.01
62,-0.031,-0.014,-0.009
63,-0.028,-0.021,-0.023
64,-0.03,-0.028,-0.038
65,-0.037,-0.033,-0.05
66,-0.042,-0.038,-0.059
67,-0.044,-0.041,-0.062
68,-0.044,-0.044,-0.064
69,-0.044,-0.047,-0.068
70,-0.047,-0.049,-0.074
71,-0.051,-0.05,-0.078
72,-0.053,-0.053,-0.082
73,-0.054,-0.056,-0.085
74,-0.058,-0.06,-0.09
75,-0.063,-0.064,-0.092
76,-0.066,-0.066,-0.09
77,-0.067,-0.067,-0.086
78,-0.066,-0.067,-0.081
79,-0.067,-0.068,-0.077
80,-0.068,-0.069,-0.071
81,-0.068,-0.069,-0.064
82,-0.069,-0.07,-0.058
83,-0.072,-0.071,-0.056
84,-0.072,-0.072,-0.048
85,-0.07,-0.074,-0.036
86,-0.075,-0.075,-0.025
87,-0.078,-0.076,-0.014
88,-0.08,-0.077,-0.01
89,-0.081,-0.078,-0.012
90,-0.077,-0.078,-0.019
91,-0.074,-0.078,-0.033
92,-0.073,-0.077,-0.046
93,-0.07,-0.076,-0.056
94,-0.072,-0.075,-0.068
95,-0.074,-0.073,-0.079
96,-0.077,-0.071,-0.084
97,-0.077,-0.07,-0.084
98,-0.072,-0.068,-0.078
99,-0.073,-0.067,-0.077
100,-0.072,-0.065,-0.078
101,-0.068,-0.064,-0.077
102,-0.065,-0.063,-0.077
103,-0.063,-0.062,-0.076
104,-0.061,-0.061,-0.072
105,-0.062,-0.06,-0.071
106,-0.062,-0.059,-0.068
107,-0.054,-0.058,-0.055
108,-0.035,-0.058,-0.03
109,-0.029,-0.057,-0.014
110,-0.041,-0.056,-0.018
111,-0.049,-0.054,-0.026
112,-0.051,-0.053,-0.032
113,-0.056,-0.052,-0.033
114,-0.059,-0.05,-0.029
115,-0.063,-0.049,-0.023
116,-0.063,-0.047,-0.015
117,-0.063,-0.046,-0.007
118,-0.06,-0.045,-0.003
119,-0.056,-0.044,-0.003
120,-0.043,-0.042,-0.002
121,-0.038,-0.04,-0.01
122,-0.031,-0.038,-0.015
123,-0.036,-0.036,-0.022
124,-0.029,-0.034,-0.014
125,-0.02,-0.032,-0.004
126,-0.025,-0.03,-0.009
127,-0.021,-0.028,-0.01
128,-0.017,-0.027,-0.012
129,-0.016,-0.026,-0.017
130,-0.018,-0.024,-0.022
131,-0.022,-0.022,-0.028
132,-0.028,-0.021,-0.035
133,-0.032,-0.02,-0.038
134,-0.031,-0.021,-0.035
135,-0.024,-0.022,-0.025
136,-0.018,-0.024,-0.013
137,-0.017,-0.025,-0.005
138,-0.018,-0.026,0.0
139,-0.021,-0.026,0.001
140,-0.02,-0.025,0.005
141,-0.02,-0.025,0.004
142,-0.024,-0.024,-0.003
143,-0.034,-0.024,-0.016
144,-0.034,-0.023,-0.014
145,-0.031,-0.021,-0.005
146,-0.03,-0.019,0.003
147,-0.024,-0.016,0.014
148,-0.016,-0.013,0.024
149,-0.006,-0.009,0.029
150,-0.002,-0.005,0.027
151,-0.002,-0.002,0.017
152,-0.007,0.001,0.007
153,-0.005,0.004,0.006
154,0.007,0.007,0.016
155,0.023,0.01,0.032
156,0.031,0.012,0.041
157,0.033,0.015,0.043
158,0.032,0.017,0.041
159,0.026,0.019,0.031
160,0.014,0.021,0.015
161,0.004,0.022,0.002
162,0.004,0.022,0.0
163,0.009,0.021,0.006
164,0.023,0.021,0.019
165,0.041,0.02,0.037
166,0.044,0.02,0.045
167,0.03,0.019,0.037
168,0.012,0.018,0.024
169,0.005,0.016,0.019
170,-0.004,0.014,0.009
171,-0.005,0.013,0.006
172,0.007,0.012,0.016
173,0.018,0.011,0.029
174,0.019,0.011,0.038
175,0.021,0.011,0.049
176,0.013,0.012,0.049
177,0.007,0.013,0.047
178,0.004,0.014,0.042
179,0.006,0.015,0.04
180,0.008,0.016,0.033
181,0.014,0.016,0.031
182,0.027,0.017,0.037
183,0.024,0.017,0.034
184,0.026,0.017,0.037
185,0.029,0.016,0.045
186,0.021,0.016,0.04
187,0.01,0.016,0.029
188,0.002,0.017,0.02
189,0.004,0.017,0.02
190,0.015,0.017,0.029
191,0.028,0.017,0.041
192,0.035,0.016,0.043
193,0.035,0.015,0.04
194,0.022,0.014,0.028
195,0.007,0.012,0.017
196,-0.002,0.011,0.013
197,-0.009,0.009,0.011
198,-0.011,0.007,0.014
199,-0.006,0.005,0.021
200,-0.0,0.003,0.024
201,0.007,0.0,0.024
202,0.013,-0.001,0.027
203,0.01,-0.002,0.027
204,0.0,-0.003,0.026
205,-0.004,-0.003,0.033
206,-0.002,-0.003,0.041
207,-0.001,-0.003,0.045
208,-0.002,-0.004,0.042
209,-0.001,-0.005,0.037
210,-0.005,-0.007,0.023
211,-0.015,-0.008,0.008
212,-0.015,-0.01,0.008
213,-0.018,-0.011,0.005
214,-0.027,-0.011,0.001
215,-0.03,-0.011,0.002
216,-0.02,-0.011,0.011
217,-0.005,-0.012,0.019
218,0.006,-0.013,0.02
219,0.007,-0.015,0.013
220,-0.0,-0.018,0.001
221,-0.006,-0.02,-0.008
222,-0.015,-0.023,-0.017
223,-0.028,-0.025,-0.027
224,-0.04,-0.028,-0.034
225,-0.045,-0.03,-0.034
226,-0.045,-0.032,-0.031
227,-0.043,-0.034,-0.027
228,-0.041,-0.036,-0.026
229,-0.038,-0.038,-0.026
230,-0.032,-0.04,-0.026
231,-0.033,-0.042,-0.025
232,-0.029,-0.044,-0.017
233,-0.041,-0.046,-0.021
234,-0.048,-0.048,-0.018
235,-0.053,-0.05,-0.016
236,-0.057,-0.052,-0.014
237,-0.061,-0.053,-0.016
238,-0.062,-0.053,-0.021
239,-0.062,-0.054,-0.027
240,-0.058,-0.053,-0.03
241,-0.055,-0.052,-0.028
242,-0.05,-0.05,-0.023
243,-0.045,-0.049,-0.014
244,-0.036,-0.048,-0.006
245,-0.04,-0.048,-0.014
246,-0.043,-0.048,-0.025
247,-0.049,-0.048,-0.036
248,-0.047,-0.049,-0.04
249,-0.052,-0.049,-0.05
250,-0.056,-0.049,-0.057
251,-0.056,-0.049,-0.058
252,-0.051,-0.048,-0.051
253,-0.047,-0.048,-0.044
254,-0.044,-0.048,-0.04
255,-0.043,-0.048,-0.037
256,-0.04,-0.049,-0.034
257,-0.043,-0.05,-0.033
258,-0.051,-0.052,-0.037
259,-0.053,-0.053,-0.04
260,-0.057,-0.055,-0.051
261,-0.063,-0.057,-0.058
262,-0.062,-0.058,-0.052
263,-0.062,-0.059,-0.038
264,-0.062,-0.06,-0.024
265,-0.063,-0.061,-0.013
266,-0.063,-0.061,-0.007
267,-0.06,-0.061,-0.005
268,-0.059,-0.062,-0.009
269,-0.061,-0.062,-0.018
270,-0.062,-0.063,-0.028
271,-0.06,-0.064,-0.035
272,-0.065,-0.064,-0.046
273,-0.07,-0.064,-0.052
274,-0.071,-0.063,-0.053
275,-0.064,-0.063,-0.053
276,-0.058,-0.061,-0.057
277,-0.054,-0.06,-0.063
278,-0.054,-0.058,-0.069
279,-0.054,-0.056,-0.073
280,-0.053,-0.054,-0.073
281,-0.052,-0.052,-0.073
282,-0.051,-0.051,-0.073
283,-0.05,-0.049,-0.071
284,-0.051,-0.047,-0.069
285,-0.052,-0.046,-0.066
286,-0.051,-0.044,-0.064
287,-0.047,-0.041,-0.06
288,-0.04,-0.039,-0.055
289,-0.033,-0.037,-0.047
290,-0.027,-0.035,-0.037
291,-0.023,-0.032,-0.024
292,-0.025,-0.03,-0.011
293,-0.026,-0.028,0.004
294,-0.027,-0.026,0.019
295,-0.026,-0.025,0.029
296,-0.027,-0.023,0.03
297,-0.024,-0.021,0.025
298,-0.02,-0.019,0.016
299,-0.016,-0.017,0.005
300,-0.015,-0.014,-0.006
301,-0.015,-0.012,-0.015
302,-0.015,-0.011,-0.021
303,-0.01,-0.009,-0.021
304,-0.005,-0.008,-0.022
305,-0.0,-0.004,-0.025
306,-0.003,-0.002,-0.036
307,-0.003,-0.002,-0.044
308,-0.002,-0.002,-0.047
309,0.001,-0.003,-0.047
310,0.003,-0.002,-0.047
311,0.006,-0.0,-0.045
312,0.009,0.003,-0.042
313,0.01,0.007,-0.04
314,0.016,0.011,-0.033
315,0.022,0.017,-0.025
316,0.021,0.023,-0.023
317,0.021,0.028,-0.02
318,0.024,0.033,-0.012
319,0.029,0.038,0.001
320,0.029,0.043,0.015
321,0.028,0.048,0.029
322,0.033,0.055,0.051
323,0.045,0.059,0.077
324,0.059,0.062,0.1
325,0.076,0.065,0.12
326,0.071,0.068,0.111
327,0.065,0.072,0.097
328,0.066,0.073,0.085
329,0.084,0.074,0.086
330,0.142,0.074,0.126
331,0.152,0.073,0.122
332,0.112,0.073,0.075
333,0.08,0.073,0.038
334,0.058,0.073,0.01
335,0.05,0.073,-0.005
336,0.048,0.072,-0.012
337,0.041,0.072,-0.023
338,0.041,0.073,-0.025
339,0.044,0.074,-0.023
340,0.061,0.075,-0.008
341,0.083,0.077,0.013
342,0.079,0.079,0.011
343,0.061,0.081,-0.004
344,0.048,0.08,-0.013
345,0.053,0.078,-0.007
346,0.092,0.076,0.034
347,0.122,0.077,0.065
348,0.104,0.079,0.058
349,0.086,0.081,0.055
350,0.078,0.084,0.064
351,0.097,0.088,0.101
352,0.158,0.092,0.175
353,0.124,0.096,0.16
354,0.109,0.101,0.156
355,0.093,0.105,0.143
356,0.085,0.107,0.13
357,0.087,0.106,0.12
358,0.09,0.105,0.106
359,0.084,0.103,0.082
360,0.073,0.099,0.053
361,0.067,0.094,0.031
362,0.061,0.089,0.016
363,0.059,0.084,0.006
364,0.067,0.08,0.007
365,0.089,0.077,0.023
366,0.121,0.073,0.049
367,0.147,0.07,0.071
368,0.171,0.068,0.091
369,0.108,0.067,0.031
370,0.057,0.067,-0.014
371,0.037,0.069,-0.032
372,0.037,0.07,-0.028
373,0.039,0.071,-0.022
374,0.032,0.072,-0.024
375,0.028,0.074,-0.023
376,0.035,0.076,-0.01
377,0.048,0.077,0.011
378,0.056,0.079,0.033
379,0.06,0.08,0.055
380,0.064,0.081,0.079
381,0.083,0.082,0.119
382,0.11,0.082,0.163
383,0.139,0.081,0.202
384,0.147,0.08,0.212
385,0.119,0.079,0.18
386,0.085,0.077,0.131
387,0.076,0.074,0.101
388,0.07,0.07,0.076
389,0.064,0.066,0.054
390,0.053,0.062,0.029
391,0.039,0.057,0.006
392,0.033,0.052,-0.008
393,0.03,0.047,-0.016
394,0.032,0.042,-0.019
395,0.034,0.038,-0.02
396,0.03,0.034,-0.025
397,0.029,0.031,-0.027
398,0.035,0.03,-0.022
399,0.039,0.03,-0.018
400,0.038,0.032,-0.018
