gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1285,1969,0.435310900211334,47.3288917541504,-102.467880249023,3670144,1285,1539,196611,3866755,15426,usa_bakken_154_84,47.32916667,-102.46666667,154,84,usa_bakken,2012-04-01 08:49:12.140368,104.60782655560342,3.7355324560234666,3.3083744042301495,0.0015217947702746417,13.0,-3.78,1.0,-4.47,0.3497,0.4959,0.9339,1.0,0.4353,0.4353,0.3721094952876032,7
101303,npp,1054,3024,1.66742384433746,47.3261108398438,-102.46549987793,3670144,1052,2433,196611,3866755,15426,usa_bakken_154_84,47.32916667,-102.46666667,154,84,usa_bakken,2012-04-04 09:32:58.583357,-68.65970173910935,47.00236704002195,40.38201451704193,0.014118377759213496,20.0,46.96,1.646109783506203,46.57,0.572,1.281,2.4369,0.3871,0.7307,0.6455,0.059253132977338474,7
101805,npp,64,3596,5.8080883026123,47.3272323608398,-102.464698791504,3686528,68,2918,196611,3883139,15426,usa_bakken_154_84,47.32916667,-102.46666667,154,84,usa_bakken,2012-04-08 09:57:51.131068,-64.14067830407734,61.81386939670292,51.3363431117094,0.03625395030407326,24.0,61.74,2.5331140255951103,61.47,0.644,1.6972,4.666,0.2922,2.1187,1.697,0.19160291079913616,7
101917,npp,479,721,1.5689685344696,47.3269119262695,-102.466133117676,3670144,476,502,196611,3866755,15426,usa_bakken_154_84,47.32916667,-102.46666667,154,84,usa_bakken,2012-04-09 07:58:43.301645,92.85364514584693,56.230874499366365,47.42177478531055,0.02509537621214454,5.0,-56.21,2.0682789409984763,-56.49,0.4244,1.8121,4.4113,0.2737,0.3783,0.4294,-0.6126521346033413,7
102300,npp,424,1815,0.528411567211151,47.3292121887207,-102.470069885254,3686528,424,1393,196611,3883139,15426,usa_bakken_154_84,47.32916667,-102.46666667,154,84,usa_bakken,2012-04-12 08:42:51.072516,101.38647776165277,12.616321133275076,11.156163494721563,0.0022709533965305936,12.0,-12.65,1.015504800579495,-13.21,0.3516,0.5354,1.3166,0.9262,0.489,0.4894,0.3951016792880673,7
102550,npp,862,3316,3.66409111022949,47.3282928466797,-102.464294433594,3686528,860,2663,196611,3883139,15426,usa_bakken_154_84,47.32916667,-102.46666667,154,84,usa_bakken,2012-04-14 09:45:22.513853,-66.43245341906173,55.34470532976304,46.77904859458609,0.0009164545524423654,22.0,55.29,2.0682789409984763,54.95,0.5524,1.0608,3.774,0.4675,1.7546,1.7128,1.7128,7
103396,npp,956,2576,3.22058606147766,47.3283805847168,-102.468414306641,3686560,956,2083,196611,3883171,15426,usa_bakken_154_84,47.32916667,-102.46666667,154,84,usa_bakken,2012-04-21 09:14:07.123573,-72.38996247686003,29.501820612584282,25.86504339159516,1.87462200344708e-18,17.0,29.46,1.184412938166907,29.01,0.415,0.6937,2.5912,0.7148,2.6293,2.3021,2.3021,7
103515,npp,257,2124,3.6861560344696,47.3287658691406,-102.463478088379,3686560,257,1687,196611,3883171,15426,usa_bakken_154_84,47.32916667,-102.46666667,154,84,usa_bakken,2012-04-22 08:55:20.335423,-79.24115188172055,5.242750912314877,4.642990198336893,9.15474515812286e-18,14.0,5.22,1.0,4.64,0.4472,0.8764,2.3549,0.5658,3.3056,2.0857,2.0857,7
103642,npp,1233,4007,2.57298111915588,47.3306617736816,-102.466613769531,3686560,1237,3171,196611,3883171,15426,usa_bakken_154_84,47.32916667,-102.46666667,154,84,usa_bakken,2012-04-23 10:16:22.571251,-60.853037522473834,69.15526510113826,55.89051907089836,9.136251664951687e-15,27.0,69.06,3.5496478698597698,68.83,0.7729,1.3342,8.6275,0.3717,0.8449,0.9564,0.9564,7
103988,npp,242,255,4.65848398208618,47.331241607666,-102.468231201172,3686560,245,131,196611,3883171,15426,usa_bakken_154_84,47.32916667,-102.46666667,154,84,usa_bakken,2012-04-26 07:39:35.850368,269.77230164975117,66.0979604130065,54.08360046147415,1.9177991487336384e-10,2.0,-66.06,3.0,-66.27,0.6219,1.7888,3.8936,0.2772,1.4525,1.2914,1.2914,7
104471,npp,1414,3315,2.63198828697205,47.3294334411621,-102.471046447754,3686560,1415,2663,196611,3883171,15426,usa_bakken_154_84,47.32916667,-102.46666667,154,84,usa_bakken,2012-04-30 09:45:14.378302,-66.88563943097209,55.31646723376135,46.76105813757988,3.316555373591878e-10,22.0,55.26,2.0682789409984763,54.95,0.5524,1.0608,3.774,0.4675,1.2555,1.2304,1.2304,7
132847,npp,1884,1803,3.39856100082397,47.3297271728516,-102.470031738281,3686560,1884,1382,196611,3883171,15426,usa_bakken_154_84,47.32916667,-102.46666667,154,84,usa_bakken,2012-08-18 08:41:43.158153,100.28002540240008,13.31505335174194,11.771818418253629,3.7754862887335786e-23,12.0,-13.33,1.015504800579495,-13.21,0.3516,0.5354,1.3166,0.9262,3.3153,3.1476,3.1476,7
133209,npp,366,865,3.65974259376526,47.3278961181641,-102.468940734863,3686560,364,651,196611,3883171,15426,usa_bakken_154_84,47.32916667,-102.46666667,154,84,usa_bakken,2012-08-20 08:03:53.615032,93.76443498773737,52.43066826071892,44.597974654912235,1.5621984984690568e-25,6.0,-52.41,1.847645286154319,-52.38,0.4096,1.4031,4.9323,0.3534,1.7173,1.2935,1.2935,7
133404,npp,1679,2865,3.30306506156921,47.3252296447754,-102.464859008789,3686560,1677,2309,196611,3883171,15426,usa_bakken_154_84,47.32916667,-102.46666667,154,84,usa_bakken,2012-08-21 09:25:33.230471,-69.94404513583889,41.5095275423995,35.952579072635075,6.33590503204842e-27,19.0,41.48,1.4867838833500562,41.48,0.5382,1.261,3.1447,0.3933,1.8694,1.299,1.299,7
133584,npp,1000,2414,3.95900058746338,47.3325805664062,-102.470886230469,3686560,1000,1954,196611,3883171,15426,usa_bakken_154_84,47.32916667,-102.46666667,154,84,usa_bakken,2012-08-22 09:06:48.243755,-73.89370495240229,21.463016489112114,18.91342015049604,1.80571340279346e-26,16.0,21.45,1.0837787002826917,21.48,0.469,0.7767,2.7172,0.6384,3.4322,2.5276,2.5276,7
133762,npp,294,1957,4.41353607177734,47.3298377990723,-102.469833374023,3686560,294,1528,196611,3883171,15426,usa_bakken_154_84,47.32916667,-102.46666667,154,84,usa_bakken,2012-08-23 08:47:59.698601,99.668556002716,4.4772380950030755,3.965306904475298,2.6675361740868155e-24,13.0,-4.47,1.0,-4.47,0.3497,0.4959,0.9339,1.0,4.4135,4.4135,4.4135,7
134138,npp,706,3446,4.08372497558594,47.332160949707,-102.469085693359,3686560,709,2792,196611,3883171,15426,usa_bakken_154_84,47.32916667,-102.46666667,154,84,usa_bakken,2012-08-25 09:50:29.420444,-65.86801679007729,58.52246092175732,49.0729160710404,4.616569544496494e-22,23.0,58.47,2.253202848596432,58.415,0.7034,1.4321,4.0837,0.3463,1.6727,1.4141,1.4141,7
134322,npp,49,3013,3.77528071403503,47.3322944641113,-102.470550537109,3686560,51,2426,196611,3883171,15426,usa_bakken_154_84,47.32916667,-102.46666667,154,84,usa_bakken,2012-08-26 09:31:47.998015,-69.28197459950609,46.623315483748456,40.08465999888367,6.647876120090155e-17,20.0,46.6,1.646109783506203,46.57,0.572,1.281,2.4369,0.3871,2.0112,1.4615,1.4615,7
134492,npp,232,90,0.825121402740479,47.3323211669922,-102.461502075195,3686528,232,40,196611,3883139,15426,usa_bakken_154_84,47.32916667,-102.46666667,154,84,usa_bakken,2012-08-27 07:32:11.728491,268.3729282605632,68.89300541332015,55.73242281584057,0.0005177093465450978,1.0,-68.83,3.3985290935932855,-68.87,0.9582,1.7039,4.2087,0.291,0.2373,0.2401,0.2401,7
134687,npp,1754,2112,3.89840388298035,47.3299598693848,-102.466049194336,3686560,1754,1676,196611,3883171,15426,usa_bakken_154_84,47.32916667,-102.46666667,154,84,usa_bakken,2012-08-28 08:54:14.483372,-72.11828921637313,4.550636295269586,4.030388808142607,0.00026470712775669627,14.0,4.53,1.0,4.64,0.4472,0.8764,2.3549,0.5658,3.5179,2.2058,2.2058,7
134872,npp,1028,1650,1.14654147624969,47.3316040039062,-102.466247558594,3686528,1029,1245,196611,3883139,15426,usa_bakken_154_84,47.32916667,-102.46666667,154,84,usa_bakken,2012-08-29 08:35:24.164654,100.56061014796792,21.66750356492711,19.091568371551155,0.013186719508529043,11.0,-21.68,1.0837787002826917,-21.68,0.3312,0.5938,1.5206,0.8351,1.0059,0.9575,0.40993900326035615,7
135249,npp,1502,3160,7.40702247619629,47.3290710449219,-102.46849822998,3686528,1500,2523,196611,3883139,15426,usa_bakken_154_84,47.32916667,-102.46666667,154,84,usa_bakken,2012-08-31 09:37:59.235191,-67.76435189969068,51.1148270214594,43.598766222327775,0.07782717031979802,21.0,51.07,1.847645286154319,51.04,0.5189,1.2494,3.3989,0.3969,3.8286,2.9398,-0.291869781568614,7
136001,npp,484,3725,6.27480888366699,47.3254852294922,-102.464431762695,3686528,486,3010,196611,3883139,15426,usa_bakken_154_84,47.32916667,-102.46666667,154,84,usa_bakken,2012-09-04 10:02:51.897492,-63.2259898052692,64.33241148277826,52.98936252206829,0.06481555704861375,25.0,64.26,2.8345692104261015,64.21,0.6406,1.0308,4.3456,0.4811,2.3459,3.0186,0.3272201614571921,7
136362,npp,165,398,1.42956805229187,47.3305740356445,-102.466468811035,3670144,167,225,196611,3866755,15426,usa_bakken_154_84,47.32916667,-102.46666667,154,84,usa_bakken,2012-09-06 07:44:50.219192,90.92245688638387,63.419806132809384,52.39374859788537,0.029902000248973114,3.0,-63.39,2.7445598364131496,-63.39,0.5738,0.9822,2.16,0.5049,0.6589,0.7217,-0.5199408076509695,7
136561,npp,1601,2414,0.760588824748993,47.3290634155273,-102.467391967773,3670144,1601,1953,196611,3866755,15426,usa_bakken_154_84,47.32916667,-102.46666667,154,84,usa_bakken,2012-09-07 09:06:44.078671,-75.15370966589535,21.467516037898097,18.91781706721964,0.02588184135542329,16.0,21.45,1.0837787002826917,21.48,0.469,0.7767,2.7172,0.6384,0.481,0.4856,-0.5891090541257566,7
136755,npp,892,1956,0.601651221513748,47.3323707580566,-102.465927124023,3670144,892,1526,196611,3866755,15426,usa_bakken_154_84,47.32916667,-102.46666667,154,84,usa_bakken,2012-09-08 08:47:53.760474,95.15350816413431,4.578407174849885,4.054971857741494,0.014876979557005291,13.0,-4.53,1.0,-4.47,0.3497,0.4959,0.9339,1.0,0.6017,0.6017,-0.016046798166165055,7
136940,npp,139,1493,0.459647715091705,47.3316497802734,-102.470191955566,3670144,139,1120,196611,3866755,15426,usa_bakken_154_84,47.32916667,-102.46666667,154,84,usa_bakken,2012-09-09 08:29:01.665924,98.07399041096605,29.453463955782205,25.823153765498088,0.006897236494349494,10.0,-29.45,1.184412938166907,-29.4,0.3667,0.6602,1.3441,0.7512,0.3266,0.3453,0.05890142398173026,7
137142,npp,1285,3445,0.803001999855042,47.3283081054688,-102.471092224121,3686528,1286,2791,196611,3883139,15426,usa_bakken_154_84,47.32916667,-102.46666667,154,84,usa_bakken,2012-09-10 09:50:23.500482,-65.74643706455836,58.50079583858744,49.05923430843821,0.0052765511534403715,23.0,58.45,2.253202848596432,58.415,0.7034,1.4321,4.0837,0.3463,0.2167,0.2781,0.05899822817139633,7
137335,npp,641,3012,0.685215651988983,47.3338584899902,-102.467628479004,3670144,643,2425,196611,3866755,15426,usa_bakken_154_84,47.32916667,-102.46666667,154,84,usa_bakken,2012-09-11 09:31:42.085682,-69.74903608639242,46.60331582606652,40.06937056439071,0.0015692387019281494,20.0,46.57,1.646109783506203,46.57,0.572,1.281,2.4369,0.3871,0.134,0.2653,0.20013944909919062,7
137903,npp,1614,1648,0.238905355334282,47.3318290710449,-102.465591430664,3670176,1614,1243,196611,3866787,15426,usa_bakken_154_84,47.32916667,-102.46666667,154,84,usa_bakken,2012-09-14 08:35:16.468532,98.72699908712634,21.782633064939603,19.19183016781449,8.25844364210265e-16,11.0,-21.79,1.0837787002826917,-21.68,0.3312,0.5938,1.5206,0.8351,0.1684,0.1995,0.1995,7
137916,npp,250,3995,0.671559572219849,47.3286399841309,-102.469276428223,3686560,249,3165,196611,3883171,15426,usa_bakken_154_84,47.32916667,-102.46666667,154,84,usa_bakken,2012-09-14 10:15:10.826180,-60.622967825441734,68.96900139127831,55.78648269454625,4.00334913781447e-09,27.0,68.88,3.5496478698597698,68.83,0.7729,1.3342,8.6275,0.3717,0.3092,0.2496,0.2496,7
138492,npp,1406,2712,0.352346941828728,47.3284683227539,-102.470733642578,3670176,1405,2178,196611,3866787,15426,usa_bakken_154_84,47.32916667,-102.46666667,154,84,usa_bakken,2012-09-17 09:19:08.359905,-71.02994012962834,35.52482065778153,30.981047823595123,2.13527441851829e-26,18.0,35.49,1.2937979144666532,35.58,0.4489,0.6491,2.3978,0.764,0.2666,0.2692,0.2692,7
139283,npp,434,3303,0.357875391840935,47.3290176391602,-102.46297454834,3670176,436,2649,196611,3866787,15426,usa_bakken_154_84,47.32916667,-102.46666667,154,84,usa_bakken,2012-09-21 09:44:04.599909,-67.05865025860406,54.99886068064481,46.52594977837668,1.2374738696744265e-27,22.0,54.96,2.0682789409984763,54.95,0.5524,1.0608,3.774,0.4675,0.156,0.1673,0.1673,7
139866,npp,1444,1954,0.2179083749651909,47.3298454284668,-102.462799072266,3670176,1444,1524,196611,3866787,15426,usa_bakken_154_84,47.32916667,-102.46666667,154,84,usa_bakken,2012-09-24 08:47:46.129398,105.14462348404182,4.611749867406624,4.084376190601354,1.5963034670073954e-13,13.0,-4.64,1.0,-4.47,0.3497,0.4959,0.9339,1.0,0.2179,0.2179,0.2179,7
140059,npp,705,1491,0.495342224836349,47.3317527770996,-102.467086791992,3670176,706,1118,196611,3866787,15426,usa_bakken_154_84,47.32916667,-102.46666667,154,84,usa_bakken,2012-09-25 08:28:54.046180,99.67826572875076,29.52113624999526,25.880043148146417,6.323820672414479e-07,10.0,-29.55,1.184412938166907,-29.4,0.3667,0.6602,1.3441,0.7512,0.3567,0.3721,0.3721,7
140634,npp,531,2558,1.65970087051392,47.3317565917969,-102.470443725586,3670144,532,2069,196611,3866755,15426,usa_bakken_154_84,47.32916667,-102.46666667,154,84,usa_bakken,2012-09-28 09:12:47.735003,-72.92112429451531,28.74004043762863,25.210818505850106,0.033216754518629425,17.0,28.61,1.184412938166907,29.01,0.415,0.6937,2.5912,0.7148,1.3115,1.1864,-0.19288157195675892,7
141015,npp,807,3992,6.4827709197998,47.328182220459,-102.463172912598,3670144,808,3164,196611,3866755,15426,usa_bakken_154_84,47.32916667,-102.46666667,154,84,usa_bakken,2012-09-30 10:15:01.491105,-60.81097173731782,68.92746041353084,55.76052308860753,0.1082881884342798,27.0,68.83,3.5496478698597698,68.83,0.7729,1.3342,8.6275,0.3717,1.9464,2.4096,-2.086923062908374,7
141208,npp,201,3581,4.37094068527222,47.3273162841797,-102.465324401855,3670144,201,2906,196611,3866755,15426,usa_bakken_154_84,47.32916667,-102.46666667,154,84,usa_bakken,2012-10-01 09:56:23.647360,-64.35039793749051,61.49305556961878,51.12347561878054,0.10954255930359175,24.0,61.43,2.5331140255951103,61.47,0.644,1.6972,4.666,0.2922,1.5514,1.2771,-3.2715091456552905,7
141384,npp,606,703,3.24565696716309,47.3274269104004,-102.471435546875,3670144,604,485,196611,3866755,15426,usa_bakken_154_84,47.32916667,-102.46666667,154,84,usa_bakken,2012-10-02 07:57:14.082360,92.8712668101491,56.68787698864971,47.7539828120876,0.10890132394057897,5.0,-56.67,2.1127631471468895,-56.49,0.4244,1.8121,4.4113,0.2737,1.1744,0.8882,-3.6337826996852463,7
141783,npp,1262,2257,2.85944819450378,47.3307037353516,-102.471206665039,3670144,1262,1814,196611,3866755,15426,usa_bakken_154_84,47.32916667,-102.46666667,154,84,usa_bakken,2012-10-04 09:00:10.551445,-72.65110346119137,12.89249265153755,11.399528775451282,0.06721269897087984,15.0,12.87,1.015504800579495,13.21,0.4867,0.8989,2.5807,0.5517,2.4265,1.5774,-1.213517970026794,7
141975,npp,541,1797,1.84586238861084,47.3256187438965,-102.464950561523,3670144,541,1376,196611,3866755,15426,usa_bakken_154_84,47.32916667,-102.46666667,154,84,usa_bakken,2012-10-05 08:41:20.259435,99.57058347799033,13.667520524587882,12.081741764711262,0.04870112910696062,12.0,-13.67,1.015504800579495,-13.21,0.3516,0.5354,1.3166,0.9262,1.7863,1.7096,-0.31264964130810435,7
142376,npp,974,3297,0.808292090892792,47.3291931152344,-102.470375061035,3670144,972,2644,196611,3866755,15426,usa_bakken_154_84,47.32916667,-102.46666667,154,84,usa_bakken,2012-10-07 09:43:51.829307,-66.43521855116705,54.85462697130116,46.41629813654824,0.025332701517222122,22.0,54.81,2.0682789409984763,54.95,0.5524,1.0608,3.774,0.4675,0.3738,0.3779,-0.6740067523887404,7
143752,npp,1126,2559,0.33103933930397,47.3263664245605,-102.463752746582,3670176,1126,2069,196611,3866787,15426,usa_bakken_154_84,47.32916667,-102.46666667,154,84,usa_bakken,2012-10-14 09:12:42.214672,-71.84640074548457,28.696097280741185,25.17247363076059,1.0334162726014804e-19,17.0,28.66,1.184412938166907,29.01,0.415,0.6937,2.5912,0.7148,0.1897,0.2366,0.2366,7
144149,npp,1429,3990,0.772050082683563,47.3267059326172,-102.468238830566,3670176,1431,3163,196611,3866787,15426,usa_bakken_154_84,47.32916667,-102.46666667,154,84,usa_bakken,2012-10-16 10:14:59.566629,-60.86869961298263,68.90017339266461,55.739962733461,1.3160585962882934e-25,27.0,68.8,3.5496478698597698,68.83,0.7729,1.3342,8.6275,0.3717,0.3375,0.287,0.287,7
144543,npp,212,3155,0.434329092502594,47.3296661376953,-102.462493896484,3670176,214,2520,196611,3866787,15426,usa_bakken_154_84,47.32916667,-102.46666667,154,84,usa_bakken,2012-10-18 09:37:43.905156,-68.02164792685787,50.96726771106279,43.479825014324824,9.73977487791257e-30,21.0,50.93,1.847645286154319,51.04,0.5189,1.2494,3.3989,0.3969,0.0547,0.1724,0.1724,7
144733,npp,446,241,0.24099875241517998,47.3324851989746,-102.466354370117,3670176,444,123,196611,3866787,15426,usa_bakken_154_84,47.32916667,-102.46666667,154,84,usa_bakken,2012-10-19 07:38:14.777309,269.2733567418006,66.37810068155797,54.24713841913551,4.501983554958738e-26,2.0,-66.31,3.0,-66.27,0.6219,1.7888,3.8936,0.2772,-0.02,0.0668,0.0668,7
145924,npp,371,2411,0.674489915370941,47.3266944885254,-102.466728210449,3670176,371,1951,196611,3866787,15426,usa_bakken_154_84,47.32916667,-102.46666667,154,84,usa_bakken,2012-10-25 09:06:34.340331,-74.48400026117096,21.301068365573425,18.770352123639483,0.00045832788968159187,16.0,21.3,1.0837787002826917,21.48,0.469,0.7767,2.7172,0.6384,0.4016,0.4306,0.4306,7
146681,npp,452,554,12.9228620529175,47.3278198242188,-102.463836669922,3670144,454,346,196611,3866755,15426,usa_bakken_154_84,47.32916667,-102.46666667,154,84,usa_bakken,2012-10-29 07:51:02.575580,92.0162907021116,60.199676893599076,50.2285729783825,0.17917696377984024,4.0,-60.17,2.3545700244418297,-60.17,0.4621,0.6911,3.1047,0.7176,5.6908,9.2729,1.8328147827012184,7
147076,npp,1162,2109,4.06397676467896,47.3302459716797,-102.469520568848,3670144,1162,1673,196611,3866755,15426,usa_bakken_154_84,47.32916667,-102.46666667,154,84,usa_bakken,2012-10-31 08:54:04.435558,-72.25494895853834,4.381723469489958,3.8803393897496763,0.13742125584728349,14.0,4.35,1.0,4.64,0.4472,0.8764,2.3549,0.5658,3.6835,2.2995,-3.40673495678993,7
147653,npp,928,3157,7.33887815475464,47.3320121765137,-102.463600158691,3670144,931,2522,196611,3866755,15426,usa_bakken_154_84,47.32916667,-102.46666667,154,84,usa_bakken,2012-11-03 09:37:51.103719,-67.74568248862221,51.033074392498534,43.52828058615799,0.06460005892101953,21.0,50.99,1.847645286154319,51.04,0.5189,1.2494,3.3989,0.3969,3.7917,2.9128,0.23036843471535118,7
149262,npp,369,1956,0.376792430877686,47.3296241760254,-102.470520019531,3670176,369,1527,196611,3866787,15426,usa_bakken_154_84,47.32916667,-102.46666667,154,84,usa_bakken,2012-11-11 08:47:53.117840,107.59685331965228,4.492560064559814,3.97831592196349,1.7993872807435392e-15,13.0,-4.53,1.0,-4.47,0.3497,0.4959,0.9339,1.0,0.3768,0.3768,0.3768,7
149468,npp,1396,3858,0.422731071710587,47.332447052002,-102.4658203125,3670176,1398,3092,196611,3866787,15426,usa_bakken_154_84,47.32916667,-102.46666667,154,84,usa_bakken,2012-11-12 10:09:00.768402,-62.02098305050721,66.7372631836814,54.46891437427825,8.217538314913178e-16,26.0,66.64,3.1865100272627664,66.61,1.2454,2.4464,7.9814,0.2027,-0.1392,0.0857,0.0857,7
149654,npp,790,3443,1.17518949508667,47.3273963928223,-102.469596862793,3670176,791,2789,196611,3866787,15426,usa_bakken_154_84,47.32916667,-102.46666667,154,84,usa_bakken,2012-11-13 09:50:22.954542,-65.51994940271997,58.47273187367766,49.02918037971925,1.2077540502089989e-23,23.0,58.4,2.253202848596432,58.415,0.7034,1.4321,4.0837,0.3463,0.3819,0.4069,0.4069,7
149840,npp,153,3011,0.8495192527771,47.3283042907715,-102.464653015137,3670176,153,2424,196611,3866787,15426,usa_bakken_154_84,47.32916667,-102.46666667,154,84,usa_bakken,2012-11-14 09:31:41.582114,-69.03048619486466,46.584981481161115,40.047730693770575,9.864143503092403e-29,20.0,46.54,1.646109783506203,46.57,0.572,1.281,2.4369,0.3871,0.2338,0.3289,0.3289,7
150015,npp,325,91,0.565974861383438,47.3290328979492,-102.469146728516,3670176,327,40,196611,3866787,15426,usa_bakken_154_84,47.32916667,-102.46666667,154,84,usa_bakken,2012-11-15 07:32:07.140011,268.6210699201878,68.88574501194516,55.71667751241037,7.891355194549803e-31,1.0,-68.82,3.3985290935932855,-68.87,0.9582,1.7039,4.2087,0.291,0.1611,0.1647,0.1647,7
150583,npp,377,1181,0.1519091427326202,47.3310699462891,-102.46354675293,3670176,377,872,196611,3866787,15426,usa_bakken_154_84,47.32916667,-102.46666667,154,84,usa_bakken,2012-11-18 08:16:25.869667,96.09075860388296,42.37585672672573,36.6541251644191,2.181202496885357e-24,8.0,-42.35,1.4867838833500562,-42.35,0.4453,0.7297,2.796,0.6796,0.1073,0.1032,0.1032,7
150777,npp,1609,3158,0.2051307111978531,47.3328170776367,-102.467559814453,3670176,1609,2522,196611,3866787,15426,usa_bakken_154_84,47.32916667,-102.46666667,154,84,usa_bakken,2012-11-19 09:37:56.654125,-67.84992922272457,51.05851199603154,43.54802136519149,3.1278697934907943e-24,21.0,51.01,1.847645286154319,51.04,0.5189,1.2494,3.3989,0.3969,-0.0693,0.0814,0.0814,7
151465,npp,613,3719,0.14611262828111649,47.3287734985352,-102.470329284668,3670176,614,3007,196611,3866787,15426,usa_bakken_154_84,47.32916667,-102.46666667,154,84,usa_bakken,2012-11-23 10:02:50.432432,-63.332054568898755,64.28460205164949,52.94858307455242,6.234886990443976e-08,25.0,64.15,2.7445598364131496,64.21,0.6406,1.0308,4.3456,0.4811,0.1735,0.0703,0.0703,7
151811,npp,303,397,2.12590599060059,47.3284950256348,-102.471527099609,3670144,300,226,196611,3866755,15426,usa_bakken_154_84,47.32916667,-102.46666667,154,84,usa_bakken,2012-11-25 07:44:48.714499,90.42991675747932,63.41502391030062,52.38094936890182,0.048416139600551744,3.0,-63.41,2.7445598364131496,-63.39,0.5738,0.9822,2.16,0.5049,0.9126,1.0733,-0.9371158309287562,7
152004,npp,1742,2412,2.42791652679443,47.3327140808105,-102.46736907959,3670144,1742,1952,196611,3866755,15426,usa_bakken_154_84,47.32916667,-102.46666667,154,84,usa_bakken,2012-11-26 09:06:42.560688,-72.52141558005475,21.408001698730825,18.863348185831626,0.05646281319695242,16.0,21.35,1.0837787002826917,21.48,0.469,0.7767,2.7172,0.6384,2.0194,1.5501,-0.7944432545107882,7
152366,npp,290,1494,5.89587736129761,47.3276405334473,-102.461868286133,3670144,290,1120,196611,3866755,15426,usa_bakken_154_84,47.32916667,-102.46666667,154,84,usa_bakken,2012-11-28 08:29:03.691795,99.03471494355016,29.360340004108863,25.739826151390734,0.2217519283604896,10.0,-29.4,1.184412938166907,-29.4,0.3667,0.6602,1.3441,0.7512,4.9164,4.4287,-4.779254020973355,7
152558,npp,1438,3441,18.4265727996826,47.3304061889648,-102.467041015625,3670144,1436,2789,196611,3866755,15426,usa_bakken_154_84,47.32916667,-102.46666667,154,84,usa_bakken,2012-11-29 09:50:23.737471,-65.27820005419169,58.46573827973867,49.02721185635632,0.15573550601247443,23.0,58.36,2.253202848596432,58.415,0.7034,1.4321,4.0837,0.3463,8.0383,6.3807,-0.08600984734212691,7
154332,npp,1253,3719,0.865471959114075,47.3276786804199,-102.465675354004,3670176,1255,3007,196611,3866787,15426,usa_bakken_154_84,47.32916667,-102.46666667,154,84,usa_bakken,2012-12-09 10:02:49.718679,-63.24853816499619,64.27411586195319,52.94486542658846,7.5174496252641e-05,25.0,64.15,2.7445598364131496,64.21,0.6406,1.0308,4.3456,0.4811,0.4356,0.4163,0.4163,7
154533,npp,632,3300,1.065008819103241,47.3323135375977,-102.466979980469,3670176,632,2648,196611,3866787,15426,usa_bakken_154_84,47.32916667,-102.46666667,154,84,usa_bakken,2012-12-10 09:44:10.069751,-66.97856286233817,54.98022465787106,46.50821088619662,2.2096254613029726e-11,22.0,54.88,2.0682789409984763,54.95,0.5524,1.0608,3.774,0.4675,0.4979,0.4979,0.4979,7
155113,npp,1656,1954,0.481166362762451,47.3261680603027,-102.464462280273,3670176,1656,1524,196611,3866787,15426,usa_bakken_154_84,47.32916667,-102.46666667,154,84,usa_bakken,2012-12-13 08:47:53.316719,101.10832197401189,4.593861293555342,4.068359643109074,1.7491754595784556e-31,13.0,-4.64,1.0,-4.47,0.3497,0.4959,0.9339,1.0,0.4812,0.4812,0.4812,7
155674,npp,1428,3008,0.418378412723541,47.3328666687012,-102.466819763184,3670176,1430,2422,196611,3866787,15426,usa_bakken_154_84,47.32916667,-102.46666667,154,84,usa_bakken,2012-12-16 09:31:41.590806,-69.33657370847293,46.50991316640526,39.99242512141727,3.4062246244299145e-28,20.0,46.44,1.646109783506203,46.57,0.572,1.281,2.4369,0.3871,-0.0281,0.162,0.162,7
155856,npp,760,2561,0.232808038592339,47.3266067504883,-102.465057373047,3670176,760,2071,196611,3866787,15426,usa_bakken_154_84,47.32916667,-102.46666667,154,84,usa_bakken,2012-12-17 09:12:56.593262,-72.41670791484765,28.80339196430032,25.26495870773653,1.0938059296071e-25,17.0,28.75,1.184412938166907,29.01,0.415,0.6937,2.5912,0.7148,0.1067,0.1664,0.1664,7
156226,npp,1029,3989,0.644365191459656,47.3261871337891,-102.464057922363,3670176,1031,3162,196611,3866787,15426,usa_bakken_154_84,47.32916667,-102.46666667,154,84,usa_bakken,2012-12-19 10:15:12.037413,-60.96790058576197,68.93645802121722,55.76277173153412,3.976753955578276e-21,27.0,68.79,3.5496478698597698,68.83,0.7729,1.3342,8.6275,0.3717,0.3016,0.2395,0.2395,7
156413,npp,427,3579,0.621229946613312,47.3312911987305,-102.468696594238,3670176,426,2904,196611,3866787,15426,usa_bakken_154_84,47.32916667,-102.46666667,154,84,usa_bakken,2012-12-20 09:56:34.159681,-64.41822334085704,61.49603091358262,51.12413857907321,2.039521703803162e-16,24.0,61.38,2.5331140255951103,61.47,0.644,1.6972,4.666,0.2922,0.0711,0.1815,0.1815,7
