lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.726,0.679,0.78
2,0.448,0.528,0.529
3,0.259,0.406,0.328
4,0.195,0.308,0.216
5,0.162,0.232,0.13
6,0.148,0.175,0.069
7,0.14,0.133,0.024
8,0.153,0.104,0.006
9,0.183,0.086,0.012
10,0.214,0.076,0.024
11,0.184,0.073,-0.004
12,0.133,0.076,-0.046
13,0.084,0.082,-0.084
14,0.061,0.09,-0.1
15,0.077,0.1,-0.089
16,0.099,0.11,-0.074
17,0.101,0.12,-0.071
18,0.096,0.129,-0.071
19,0.098,0.137,-0.062
20,0.107,0.142,-0.044
21,0.109,0.146,-0.024
22,0.101,0.147,-0.005
23,0.094,0.146,0.023
24,0.098,0.143,0.068
25,0.118,0.137,0.132
26,0.151,0.125,0.207
27,0.17,0.111,0.271
28,0.153,0.101,0.303
29,0.131,0.094,0.311
30,0.12,0.087,0.301
31,0.104,0.08,0.261
32,0.07,0.074,0.189
33,0.042,0.068,0.113
34,0.025,0.061,0.043
35,0.025,0.052,-0.005
36,0.038,0.042,-0.033
37,0.036,0.033,-0.06
38,0.017,0.025,-0.091
39,0.002,0.02,-0.113
40,-0.004,0.017,-0.124
41,-0.004,0.014,-0.127
42,-0.004,0.011,-0.128
43,-0.005,0.008,-0.13
44,-0.009,0.006,-0.131
45,-0.01,0.005,-0.129
46,-0.005,0.004,-0.124
47,0.006,0.004,-0.114
48,0.014,0.004,-0.102
49,0.019,0.006,-0.09
50,0.017,0.008,-0.079
51,0.022,0.009,-0.059
52,0.031,0.009,-0.029
53,0.042,0.008,0.01
54,0.038,0.005,0.047
55,0.027,0.002,0.085
56,0.013,-0.002,0.126
57,0.013,-0.007,0.169
58,-0.001,-0.012,0.185
59,-0.028,-0.017,0.172
60,-0.068,-0.022,0.127
61,-0.072,-0.028,0.089
62,-0.068,-0.035,0.047
63,-0.061,-0.042,0.003
64,-0.057,-0.048,-0.036
65,-0.051,-0.053,-0.064
66,-0.051,-0.057,-0.088
67,-0.056,-0.061,-0.107
68,-0.061,-0.064,-0.122
69,-0.064,-0.067,-0.135
70,-0.068,-0.07,-0.143
71,-0.071,-0.072,-0.148
72,-0.071,-0.074,-0.148
73,-0.072,-0.076,-0.147
74,-0.074,-0.077,-0.146
75,-0.075,-0.079,-0.144
76,-0.077,-0.08,-0.143
77,-0.08,-0.082,-0.14
78,-0.083,-0.084,-0.133
79,-0.086,-0.086,-0.125
80,-0.084,-0.089,-0.112
81,-0.082,-0.092,-0.093
82,-0.08,-0.094,-0.067
83,-0.081,-0.097,-0.035
84,-0.085,-0.101,0.0
85,-0.093,-0.105,0.035
86,-0.111,-0.107,0.067
87,-0.135,-0.11,0.09
88,-0.141,-0.111,0.104
89,-0.136,-0.113,0.1
90,-0.125,-0.113,0.078
91,-0.124,-0.113,0.036
92,-0.119,-0.112,-0.007
93,-0.106,-0.11,-0.043
94,-0.096,-0.107,-0.073
95,-0.091,-0.103,-0.098
96,-0.09,-0.098,-0.113
97,-0.091,-0.093,-0.124
98,-0.092,-0.089,-0.131
99,-0.089,-0.086,-0.133
100,-0.081,-0.083,-0.13
101,-0.074,-0.08,-0.124
102,-0.078,-0.078,-0.122
103,-0.09,-0.075,-0.125
104,-0.088,-0.073,-0.12
105,-0.081,-0.071,-0.112
106,-0.069,-0.07,-0.099
107,-0.053,-0.069,-0.08
108,-0.037,-0.068,-0.058
109,-0.033,-0.068,-0.044
110,-0.038,-0.068,-0.038
111,-0.048,-0.069,-0.037
112,-0.06,-0.07,-0.032
113,-0.073,-0.071,-0.018
114,-0.084,-0.071,0.003
115,-0.099,-0.07,0.028
116,-0.105,-0.069,0.055
117,-0.108,-0.067,0.077
118,-0.098,-0.064,0.093
119,-0.08,-0.061,0.096
120,-0.061,-0.057,0.078
121,-0.042,-0.052,0.048
122,-0.025,-0.047,0.016
123,-0.019,-0.041,-0.013
124,-0.019,-0.035,-0.038
125,-0.024,-0.029,-0.059
126,-0.024,-0.023,-0.071
127,-0.019,-0.017,-0.077
128,-0.013,-0.013,-0.081
129,-0.01,-0.008,-0.084
130,-0.009,-0.004,-0.086
131,-0.007,-0.0,-0.083
132,-0.003,0.003,-0.075
133,0.007,0.006,-0.062
134,0.024,0.008,-0.041
135,0.038,0.008,-0.021
136,0.033,0.008,-0.013
137,0.024,0.007,-0.011
138,0.014,0.006,-0.01
139,0.006,0.004,-0.009
140,0.001,0.004,-0.007
141,-0.002,0.003,-0.005
142,-0.014,0.002,-0.003
143,-0.026,0.001,0.006
144,-0.03,0.0,0.027
145,-0.024,-0.001,0.06
146,-0.019,-0.001,0.089
147,-0.016,-0.001,0.109
148,-0.007,-0.001,0.121
149,0.002,0.0,0.115
150,0.018,0.002,0.101
151,0.03,0.004,0.075
152,0.036,0.005,0.045
153,0.032,0.007,0.014
154,0.024,0.009,-0.009
155,0.019,0.012,-0.024
156,0.017,0.015,-0.032
157,0.014,0.018,-0.036
158,0.015,0.023,-0.035
159,0.014,0.027,-0.036
160,0.012,0.031,-0.036
161,0.008,0.034,-0.035
162,0.014,0.037,-0.022
163,0.023,0.039,-0.008
164,0.036,0.042,-0.001
165,0.064,0.044,0.017
166,0.078,0.046,0.027
167,0.082,0.048,0.033
168,0.066,0.048,0.021
169,0.049,0.049,0.007
170,0.034,0.049,-0.002
171,0.032,0.051,0.006
172,0.04,0.052,0.032
173,0.048,0.055,0.064
174,0.061,0.059,0.107
175,0.086,0.062,0.162
176,0.083,0.065,0.186
177,0.062,0.067,0.181
178,0.064,0.069,0.179
179,0.069,0.07,0.166
180,0.065,0.071,0.13
181,0.06,0.071,0.094
182,0.058,0.072,0.069
183,0.057,0.073,0.051
184,0.061,0.072,0.045
185,0.066,0.069,0.047
186,0.072,0.067,0.049
187,0.068,0.065,0.04
188,0.063,0.064,0.031
189,0.07,0.064,0.034
190,0.082,0.064,0.042
191,0.099,0.064,0.058
192,0.098,0.063,0.057
193,0.078,0.061,0.036
194,0.056,0.057,0.016
195,0.036,0.053,-0.004
196,0.024,0.049,-0.017
197,0.021,0.044,-0.018
198,0.026,0.04,-0.01
199,0.029,0.037,-0.004
200,0.025,0.033,-0.004
201,0.024,0.029,0.008
202,0.027,0.026,0.034
203,0.027,0.024,0.069
204,0.022,0.024,0.107
205,0.016,0.023,0.14
206,0.024,0.022,0.166
207,0.049,0.022,0.191
208,0.067,0.021,0.196
209,0.049,0.02,0.154
210,0.005,0.019,0.082
211,-0.016,0.018,0.032
212,-0.018,0.017,0.003
213,-0.021,0.016,-0.016
214,-0.019,0.016,-0.02
215,-0.004,0.016,-0.006
216,0.023,0.016,0.016
217,0.047,0.014,0.027
218,0.056,0.011,0.025
219,0.049,0.007,0.011
220,0.036,0.003,-0.003
221,0.02,-0.001,-0.017
222,0.005,-0.006,-0.033
223,-0.016,-0.01,-0.053
224,-0.036,-0.015,-0.071
225,-0.049,-0.021,-0.077
226,-0.058,-0.026,-0.076
227,-0.058,-0.03,-0.069
228,-0.052,-0.035,-0.061
229,-0.042,-0.039,-0.048
230,-0.031,-0.043,-0.032
231,-0.027,-0.046,-0.013
232,-0.025,-0.048,0.013
233,-0.036,-0.052,0.036
234,-0.045,-0.056,0.06
235,-0.063,-0.061,0.071
236,-0.075,-0.064,0.079
237,-0.084,-0.066,0.075
238,-0.083,-0.067,0.059
239,-0.082,-0.067,0.035
240,-0.076,-0.066,0.009
241,-0.069,-0.065,-0.014
242,-0.061,-0.064,-0.029
243,-0.053,-0.064,-0.04
244,-0.05,-0.063,-0.05
245,-0.053,-0.063,-0.063
246,-0.056,-0.063,-0.074
247,-0.058,-0.064,-0.085
248,-0.057,-0.065,-0.091
249,-0.062,-0.066,-0.097
250,-0.069,-0.068,-0.102
251,-0.076,-0.069,-0.106
252,-0.077,-0.071,-0.106
253,-0.078,-0.073,-0.105
254,-0.08,-0.074,-0.104
255,-0.082,-0.076,-0.105
256,-0.076,-0.078,-0.101
257,-0.074,-0.079,-0.098
258,-0.076,-0.081,-0.093
259,-0.075,-0.083,-0.083
260,-0.076,-0.085,-0.067
261,-0.078,-0.086,-0.042
262,-0.078,-0.087,-0.009
263,-0.083,-0.086,0.028
264,-0.087,-0.085,0.063
265,-0.093,-0.084,0.084
266,-0.094,-0.083,0.088
267,-0.11,-0.082,0.068
268,-0.116,-0.081,0.043
269,-0.104,-0.08,0.02
270,-0.089,-0.079,-0.004
271,-0.073,-0.078,-0.027
272,-0.063,-0.077,-0.046
273,-0.056,-0.076,-0.058
274,-0.051,-0.075,-0.068
275,-0.046,-0.074,-0.074
276,-0.046,-0.074,-0.081
277,-0.057,-0.075,-0.093
278,-0.072,-0.075,-0.107
279,-0.085,-0.076,-0.118
280,-0.091,-0.077,-0.126
281,-0.089,-0.078,-0.13
282,-0.085,-0.08,-0.134
283,-0.083,-0.081,-0.135
284,-0.084,-0.081,-0.133
285,-0.088,-0.081,-0.132
286,-0.09,-0.081,-0.13
287,-0.085,-0.08,-0.122
288,-0.078,-0.079,-0.109
289,-0.075,-0.077,-0.091
290,-0.075,-0.076,-0.063
291,-0.078,-0.075,-0.027
292,-0.079,-0.074,0.013
293,-0.079,-0.073,0.055
294,-0.079,-0.071,0.09
295,-0.081,-0.068,0.111
296,-0.077,-0.064,0.113
297,-0.061,-0.06,0.101
298,-0.046,-0.056,0.075
299,-0.034,-0.051,0.046
300,-0.027,-0.046,0.016
301,-0.023,-0.042,-0.013
302,-0.021,-0.039,-0.038
303,-0.018,-0.037,-0.056
304,-0.02,-0.035,-0.072
305,-0.025,-0.033,-0.087
306,-0.035,-0.03,-0.101
307,-0.044,-0.026,-0.112
308,-0.046,-0.023,-0.117
309,-0.045,-0.019,-0.119
310,-0.038,-0.015,-0.116
311,-0.025,-0.01,-0.112
312,-0.014,-0.004,-0.105
313,0.002,0.003,-0.095
314,0.027,0.01,-0.076
315,0.051,0.018,-0.059
316,0.047,0.027,-0.056
317,0.037,0.035,-0.052
318,0.028,0.041,-0.041
319,0.021,0.045,-0.017
320,0.023,0.049,0.023
321,0.028,0.053,0.07
322,0.037,0.057,0.123
323,0.054,0.061,0.178
324,0.08,0.065,0.228
325,0.101,0.068,0.251
326,0.116,0.071,0.25
327,0.114,0.073,0.22
328,0.098,0.072,0.167
329,0.084,0.07,0.114
330,0.081,0.066,0.072
331,0.077,0.063,0.034
332,0.069,0.06,-0.002
333,0.048,0.058,-0.039
334,0.035,0.057,-0.065
335,0.027,0.057,-0.082
336,0.022,0.058,-0.092
337,0.02,0.06,-0.097
338,0.022,0.064,-0.098
339,0.026,0.068,-0.095
340,0.061,0.074,-0.07
341,0.109,0.08,-0.036
342,0.152,0.086,-0.006
343,0.119,0.092,-0.031
344,0.09,0.096,-0.05
345,0.079,0.101,-0.051
346,0.089,0.106,-0.03
347,0.089,0.112,-0.011
348,0.097,0.119,0.023
349,0.111,0.124,0.068
350,0.141,0.127,0.134
351,0.175,0.131,0.208
352,0.201,0.134,0.275
353,0.188,0.136,0.309
354,0.163,0.137,0.318
355,0.132,0.137,0.294
356,0.125,0.136,0.27
357,0.133,0.133,0.24
358,0.134,0.131,0.196
359,0.118,0.126,0.136
360,0.097,0.12,0.073
361,0.08,0.114,0.022
362,0.069,0.109,-0.015
363,0.057,0.105,-0.044
364,0.059,0.102,-0.056
365,0.081,0.1,-0.049
366,0.125,0.099,-0.021
367,0.146,0.097,-0.008
368,0.159,0.094,-0.001
369,0.102,0.093,-0.045
370,0.105,0.093,-0.046
371,0.11,0.094,-0.042
372,0.116,0.097,-0.035
373,0.113,0.101,-0.033
374,0.081,0.107,-0.048
375,0.058,0.112,-0.054
376,0.061,0.116,-0.035
377,0.086,0.119,0.009
378,0.105,0.121,0.059
379,0.11,0.122,0.106
380,0.108,0.122,0.154
381,0.112,0.122,0.209
382,0.13,0.12,0.269
383,0.174,0.116,0.336
384,0.156,0.112,0.337
385,0.12,0.106,0.295
386,0.094,0.099,0.233
387,0.092,0.091,0.179
388,0.089,0.083,0.125
389,0.081,0.073,0.071
390,0.064,0.064,0.017
391,0.045,0.054,-0.03
392,0.035,0.045,-0.059
393,0.031,0.037,-0.074
394,0.029,0.031,-0.083
395,0.025,0.027,-0.091
396,0.013,0.026,-0.103
397,0.016,0.03,-0.102
398,0.038,0.038,-0.084
399,0.073,0.052,-0.056
400,0.074,0.074,-0.052
