lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.986,1.0
1,0.913,0.902,0.913
2,0.825,0.83,0.825
3,0.755,0.767,0.755
4,0.701,0.712,0.701
5,0.651,0.666,0.651
6,0.609,0.625,0.61
7,0.583,0.59,0.583
8,0.555,0.56,0.555
9,0.536,0.534,0.536
10,0.525,0.511,0.526
11,0.507,0.491,0.507
12,0.487,0.474,0.487
13,0.471,0.458,0.471
14,0.459,0.444,0.459
15,0.441,0.431,0.441
16,0.425,0.42,0.424
17,0.409,0.409,0.409
18,0.397,0.399,0.397
19,0.376,0.39,0.376
20,0.37,0.381,0.369
21,0.373,0.373,0.373
22,0.373,0.366,0.373
23,0.355,0.359,0.355
24,0.338,0.353,0.338
25,0.333,0.347,0.333
26,0.331,0.343,0.331
27,0.33,0.339,0.33
28,0.331,0.337,0.331
29,0.327,0.336,0.327
30,0.327,0.337,0.327
31,0.334,0.338,0.334
32,0.346,0.341,0.346
33,0.35,0.346,0.35
34,0.354,0.351,0.354
35,0.36,0.357,0.36
36,0.368,0.363,0.367
37,0.37,0.369,0.369
38,0.376,0.375,0.376
39,0.384,0.382,0.384
40,0.385,0.388,0.384
41,0.379,0.394,0.379
42,0.385,0.399,0.385
43,0.395,0.404,0.395
44,0.416,0.408,0.415
45,0.425,0.412,0.425
46,0.426,0.414,0.426
47,0.428,0.415,0.427
48,0.418,0.414,0.418
49,0.409,0.412,0.409
50,0.402,0.409,0.402
51,0.402,0.404,0.402
52,0.401,0.398,0.401
53,0.394,0.391,0.394
54,0.389,0.382,0.389
55,0.377,0.373,0.377
56,0.365,0.362,0.365
57,0.353,0.352,0.353
58,0.344,0.34,0.344
59,0.333,0.328,0.333
60,0.317,0.315,0.317
61,0.303,0.302,0.302
62,0.289,0.289,0.288
63,0.274,0.277,0.273
64,0.262,0.265,0.262
65,0.25,0.254,0.25
66,0.238,0.244,0.238
67,0.227,0.235,0.227
68,0.219,0.228,0.219
69,0.211,0.221,0.211
70,0.204,0.215,0.203
71,0.198,0.21,0.198
72,0.197,0.206,0.197
73,0.203,0.202,0.203
74,0.208,0.2,0.208
75,0.207,0.198,0.207
76,0.204,0.198,0.204
77,0.2,0.198,0.2
78,0.199,0.199,0.199
79,0.202,0.201,0.202
80,0.209,0.203,0.209
81,0.212,0.206,0.212
82,0.213,0.209,0.213
83,0.219,0.212,0.219
84,0.223,0.216,0.223
85,0.222,0.219,0.222
86,0.217,0.222,0.217
87,0.213,0.225,0.213
88,0.212,0.227,0.212
89,0.219,0.229,0.219
90,0.225,0.231,0.225
91,0.236,0.232,0.235
92,0.237,0.233,0.237
93,0.234,0.233,0.234
94,0.232,0.233,0.232
95,0.235,0.233,0.234
96,0.239,0.232,0.239
97,0.238,0.232,0.238
98,0.239,0.231,0.238
99,0.237,0.229,0.237
100,0.234,0.227,0.233
101,0.229,0.224,0.229
102,0.222,0.22,0.221
103,0.21,0.216,0.21
104,0.201,0.212,0.2
105,0.196,0.207,0.195
106,0.196,0.202,0.196
107,0.195,0.197,0.195
108,0.196,0.192,0.196
109,0.195,0.187,0.195
110,0.189,0.182,0.189
111,0.184,0.178,0.184
112,0.18,0.174,0.18
113,0.177,0.172,0.177
114,0.175,0.17,0.175
115,0.169,0.169,0.169
116,0.166,0.169,0.166
117,0.163,0.17,0.163
118,0.159,0.172,0.159
119,0.158,0.174,0.158
120,0.16,0.178,0.161
121,0.166,0.182,0.167
122,0.175,0.186,0.175
123,0.186,0.19,0.186
124,0.196,0.195,0.196
125,0.203,0.199,0.203
126,0.209,0.203,0.209
127,0.215,0.206,0.215
128,0.219,0.209,0.219
129,0.221,0.212,0.221
130,0.221,0.215,0.221
131,0.224,0.216,0.224
132,0.224,0.217,0.224
133,0.224,0.217,0.224
134,0.223,0.215,0.223
135,0.224,0.213,0.224
136,0.22,0.21,0.22
137,0.211,0.206,0.211
138,0.199,0.201,0.2
139,0.191,0.196,0.191
140,0.183,0.19,0.184
141,0.177,0.184,0.178
142,0.173,0.178,0.173
143,0.167,0.172,0.167
144,0.16,0.166,0.161
145,0.154,0.16,0.154
146,0.149,0.155,0.149
147,0.144,0.15,0.145
148,0.141,0.146,0.141
149,0.138,0.142,0.139
150,0.135,0.139,0.136
151,0.131,0.135,0.131
152,0.128,0.132,0.128
153,0.129,0.129,0.129
154,0.132,0.127,0.133
155,0.132,0.124,0.133
156,0.134,0.122,0.135
157,0.132,0.12,0.133
158,0.127,0.118,0.127
159,0.119,0.116,0.119
160,0.112,0.113,0.113
161,0.108,0.111,0.108
162,0.103,0.107,0.104
163,0.1,0.104,0.1
164,0.098,0.101,0.098
165,0.096,0.097,0.096
166,0.095,0.093,0.095
167,0.092,0.088,0.092
168,0.087,0.084,0.088
169,0.08,0.08,0.081
170,0.072,0.075,0.073
171,0.065,0.071,0.066
172,0.064,0.068,0.065
173,0.063,0.064,0.063
174,0.062,0.06,0.063
175,0.06,0.057,0.061
176,0.057,0.053,0.058
177,0.051,0.05,0.051
178,0.045,0.047,0.046
179,0.04,0.045,0.041
180,0.038,0.042,0.038
181,0.038,0.04,0.039
182,0.038,0.037,0.039
183,0.035,0.035,0.035
184,0.031,0.033,0.031
185,0.029,0.031,0.029
186,0.029,0.029,0.029
187,0.033,0.028,0.033
188,0.036,0.026,0.036
189,0.032,0.025,0.032
190,0.029,0.024,0.028
191,0.024,0.023,0.024
192,0.021,0.023,0.021
193,0.019,0.023,0.019
194,0.017,0.023,0.017
195,0.017,0.024,0.017
196,0.023,0.025,0.023
197,0.027,0.027,0.027
198,0.028,0.028,0.029
199,0.029,0.03,0.029
200,0.03,0.032,0.03
201,0.033,0.034,0.033
202,0.036,0.035,0.037
203,0.039,0.037,0.04
204,0.039,0.039,0.04
205,0.037,0.042,0.038
206,0.04,0.045,0.041
207,0.046,0.047,0.047
208,0.053,0.05,0.054
209,0.06,0.053,0.061
210,0.068,0.056,0.068
211,0.072,0.06,0.072
212,0.071,0.064,0.071
213,0.066,0.067,0.066
214,0.062,0.071,0.062
215,0.066,0.074,0.066
216,0.065,0.076,0.066
217,0.065,0.079,0.065
218,0.066,0.08,0.066
219,0.069,0.08,0.069
220,0.075,0.08,0.075
221,0.08,0.079,0.081
222,0.086,0.078,0.086
223,0.088,0.076,0.088
224,0.087,0.073,0.087
225,0.082,0.07,0.082
226,0.078,0.066,0.078
227,0.074,0.062,0.074
228,0.069,0.058,0.069
229,0.063,0.054,0.063
230,0.057,0.049,0.056
231,0.05,0.045,0.05
232,0.04,0.04,0.04
233,0.027,0.036,0.027
234,0.017,0.031,0.017
235,0.011,0.027,0.012
236,0.004,0.023,0.004
237,0.0,0.019,0.0
238,0.002,0.017,0.002
239,0.004,0.014,0.004
240,0.009,0.013,0.009
241,0.017,0.012,0.017
242,0.031,0.012,0.031
243,0.026,0.013,0.026
244,0.023,0.014,0.023
245,0.024,0.016,0.024
246,0.023,0.019,0.024
247,0.022,0.023,0.022
248,0.022,0.027,0.022
249,0.025,0.031,0.026
250,0.029,0.036,0.029
251,0.035,0.041,0.036
252,0.045,0.046,0.045
253,0.052,0.051,0.052
254,0.059,0.055,0.06
255,0.066,0.059,0.066
256,0.071,0.062,0.071
257,0.068,0.065,0.068
258,0.063,0.067,0.063
259,0.053,0.069,0.054
260,0.061,0.071,0.062
261,0.07,0.072,0.07
262,0.077,0.073,0.077
263,0.082,0.075,0.082
264,0.086,0.077,0.086
265,0.088,0.078,0.088
266,0.088,0.079,0.088
267,0.087,0.08,0.087
268,0.083,0.079,0.083
269,0.076,0.079,0.075
270,0.075,0.078,0.074
271,0.067,0.077,0.067
272,0.063,0.075,0.062
273,0.061,0.074,0.061
274,0.065,0.072,0.065
275,0.067,0.07,0.067
276,0.067,0.068,0.066
277,0.065,0.066,0.065
278,0.065,0.063,0.065
279,0.064,0.061,0.064
280,0.065,0.057,0.065
281,0.065,0.053,0.065
282,0.06,0.049,0.06
283,0.053,0.045,0.053
284,0.045,0.041,0.045
285,0.04,0.037,0.04
286,0.032,0.034,0.032
287,0.024,0.031,0.024
288,0.026,0.028,0.026
289,0.026,0.025,0.026
290,0.023,0.022,0.023
291,0.016,0.019,0.017
292,0.011,0.017,0.012
293,0.009,0.014,0.01
294,0.008,0.012,0.009
295,0.007,0.011,0.007
296,0.006,0.01,0.007
297,0.005,0.01,0.006
298,0.007,0.01,0.008
299,0.009,0.011,0.009
300,0.011,0.012,0.012
301,0.015,0.013,0.015
302,0.018,0.015,0.018
303,0.022,0.016,0.022
304,0.023,0.017,0.023
305,0.022,0.019,0.023
306,0.022,0.02,0.022
307,0.021,0.021,0.022
308,0.021,0.022,0.021
309,0.024,0.024,0.024
310,0.027,0.025,0.028
311,0.031,0.026,0.031
312,0.034,0.027,0.034
313,0.033,0.028,0.033
314,0.03,0.028,0.03
315,0.027,0.029,0.027
316,0.023,0.029,0.023
317,0.02,0.028,0.02
318,0.018,0.028,0.018
319,0.019,0.027,0.019
320,0.021,0.027,0.02
321,0.022,0.026,0.022
322,0.025,0.026,0.025
323,0.028,0.025,0.028
324,0.031,0.025,0.031
325,0.033,0.024,0.033
326,0.033,0.023,0.033
327,0.03,0.023,0.03
328,0.026,0.022,0.026
329,0.022,0.02,0.022
330,0.016,0.019,0.016
331,0.011,0.017,0.011
332,0.011,0.016,0.011
333,0.012,0.014,0.012
334,0.011,0.013,0.011
335,0.009,0.011,0.009
336,0.007,0.01,0.007
337,0.007,0.008,0.007
338,0.008,0.006,0.008
339,0.007,0.004,0.007
340,0.006,0.002,0.006
341,0.004,0.0,0.004
342,0.002,-0.002,0.002
343,-0.002,-0.004,-0.002
344,-0.006,-0.005,-0.006
345,-0.009,-0.006,-0.01
346,-0.01,-0.007,-0.01
347,-0.01,-0.008,-0.01
348,-0.008,-0.008,-0.008
349,-0.01,-0.008,-0.01
350,-0.008,-0.008,-0.008
351,-0.006,-0.007,-0.006
352,-0.005,-0.007,-0.005
353,-0.007,-0.007,-0.007
354,-0.008,-0.006,-0.008
355,-0.007,-0.006,-0.007
356,-0.005,-0.005,-0.005
357,-0.006,-0.005,-0.006
358,-0.007,-0.004,-0.007
359,-0.004,-0.003,-0.004
360,-0.005,-0.002,-0.005
361,-0.005,-0.0,-0.005
362,-0.001,0.001,-0.001
363,0.005,0.002,0.004
364,0.011,0.003,0.011
365,0.013,0.004,0.013
366,0.013,0.005,0.013
367,0.01,0.005,0.009
368,0.006,0.006,0.006
369,0.004,0.006,0.004
370,0.002,0.006,0.002
371,0.001,0.006,0.0
372,0.001,0.006,0.001
373,0.003,0.006,0.002
374,0.004,0.006,0.003
375,0.001,0.006,0.0
376,0.002,0.005,0.001
377,0.006,0.004,0.006
378,0.01,0.003,0.01
379,0.01,0.002,0.009
380,0.007,0.001,0.006
381,0.002,0.0,0.002
382,-0.003,-0.001,-0.003
383,-0.005,-0.002,-0.006
384,-0.002,-0.003,-0.003
385,-0.003,-0.004,-0.003
386,-0.005,-0.006,-0.005
387,-0.008,-0.007,-0.008
388,-0.01,-0.008,-0.01
389,-0.011,-0.009,-0.011
390,-0.012,-0.01,-0.012
391,-0.012,-0.011,-0.012
392,-0.011,-0.012,-0.011
393,-0.011,-0.013,-0.011
394,-0.013,-0.014,-0.013
395,-0.014,-0.015,-0.015
396,-0.016,-0.016,-0.016
397,-0.018,-0.016,-0.018
398,-0.017,-0.017,-0.017
399,-0.018,-0.018,-0.019
400,-0.019,-0.019,-0.019
