gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1266,1905,0.436807006597519,47.5442085266113,-103.044898986816,3670144,1266,1478,196611,3866755,5720,usa_bakken_16_32,47.54583333,-103.04166667,16,32,usa_bakken,2012-04-01 08:49:10.361095,103.62190388308146,7.450831205811581,6.595825034514523,0.0016867146478856609,13.0,-7.48,1.0,-8.12,0.6361,1.1956,3.3824,1.4807,1.0116,0.6468,0.5250545071583859,7
101303,npp,1044,2959,1.74656474590302,47.5440101623535,-103.039764404297,3670144,1045,2385,196611,3866755,5720,usa_bakken_16_32,47.54583333,-103.04166667,16,32,usa_bakken,2012-04-04 09:32:58.583357,-69.65518912840925,44.82758611716279,38.644725158105,0.014674336028140474,20.0,44.79,1.5732132722552272,44.38,0.8781,1.5531,2.4973,1.1399,1.8933,1.9908,0.931620088265148,7
101429,npp,371,2511,2.70636010169983,47.5456619262695,-103.046440124512,3670144,371,2033,196611,3866755,5720,usa_bakken_16_32,47.54583333,-103.04166667,16,32,usa_bakken,2012-04-05 09:14:13.572943,-73.32526924294851,26.38825304935603,23.185366631799294,0.03670388336128383,17.0,26.36,1.1367971201176101,25.86,0.7134,1.2196,2.5011,1.4516,3.0782,3.9285,1.279247872722848,7
101805,npp,60,3531,6.11665439605713,47.5414199829102,-103.039421081543,3686528,58,2865,196611,3883139,5720,usa_bakken_16_32,47.54583333,-103.04166667,16,32,usa_bakken,2012-04-08 09:57:51.131068,-64.69953559737415,60.4444831224025,50.40817082346555,0.036193452177707475,24.0,60.37,2.4157378735459294,60.09,1.1548,2.4086,4.6329,0.735,3.3053,4.4957,1.8832903203082347,7
101917,npp,449,663,1.82110691070557,47.5479850769043,-103.037437438965,3670144,452,445,196611,3866755,5720,usa_bakken_16_32,47.54583333,-103.04166667,16,32,usa_bakken,2012-04-09 07:58:41.522365,92.9315170176914,57.66325815532154,48.45489077517509,0.024519284195031483,5.0,-57.64,2.2013981571160284,-57.96,1.0094,1.9792,4.0637,0.8945,1.6985,1.6289,-0.14087910412387816,7
102179,npp,1124,2211,2.18115568161011,47.5451164245605,-103.04662322998,3686528,1124,1771,196611,3883139,5720,usa_bakken_16_32,47.54583333,-103.04166667,16,32,usa_bakken,2012-04-11 09:01:39.652837,-75.25136744805658,10.283050002563462,9.098522278161994,0.007876692264237584,15.0,10.26,1.0,9.57,0.6884,1.628,3.2469,1.0874,2.3234,2.3718,1.8032676860882164,7
102300,npp,403,1752,0.769906163215637,47.5485954284668,-103.044960021973,3686528,403,1335,196611,3883139,5720,usa_bakken_16_32,47.54583333,-103.04166667,16,32,usa_bakken,2012-04-12 08:42:49.293242,101.55917814462296,16.14182834019181,14.25719903881961,0.002083036283415217,12.0,-16.17,1.0442604737599883,-16.77,0.655,0.9048,1.738,1.9566,1.6411,1.5064,1.3560483805074888,7
102550,npp,855,3250,4.14961004257202,47.5459403991699,-103.045150756836,3686528,855,2592,196611,3883139,5720,usa_bakken_16_32,47.54583333,-103.04166667,16,32,usa_bakken,2012-04-14 09:45:22.513853,-67.1619839711451,53.61768713222702,45.49632616488249,0.0008343688257905505,22.0,53.57,1.9513309067639726,53.24,0.8212,2.2344,4.9011,0.7923,2.7518,3.2877,3.2877,7
103396,npp,942,2511,3.370854139328,47.5440635681152,-103.040870666504,3686560,942,2033,196611,3883171,5720,usa_bakken_16_32,47.54583333,-103.04166667,16,32,usa_bakken,2012-04-21 09:14:05.344298,-72.2774716396363,26.400534278503102,23.19750429337755,1.752767590686196e-18,17.0,26.36,1.1367971201176101,25.86,0.7134,1.2196,2.5011,1.4516,3.6627,4.8931,4.8931,7
103515,npp,239,2058,3.0657331943512,47.5448951721191,-103.045104980469,3686560,239,1624,196611,3883171,5720,usa_bakken_16_32,47.54583333,-103.04166667,16,32,usa_bakken,2012-04-22 08:55:16.776908,-47.026556965815,1.7098896381531115,1.5146961260407537,9.71874578579236e-18,14.0,1.42,1.0,0.85,0.6192,1.7703,2.7447,1.0,3.0657,3.0657,3.0657,7
103642,npp,1233,3942,2.82255101203918,47.5474166870117,-103.04035949707,3686560,1237,3138,196611,3883171,5720,usa_bakken_16_32,47.54583333,-103.04166667,16,32,usa_bakken,2012-04-23 10:16:22.571251,-61.28146750151083,68.12105493749182,55.29984556174282,9.185603237379416e-15,27.0,68.03,3.3166247903554,67.81,1.7646,2.6817,6.6194,0.6602,1.8128,1.8633,1.8633,7
103760,npp,625,3531,3.7376868724823,47.5491638183594,-103.043029785156,3686560,628,2866,196611,3883171,5720,usa_bakken_16_32,47.54583333,-103.04166667,16,32,usa_bakken,2012-04-24 09:57:44.687620,-64.94629550944336,60.43137149379517,50.40353364042363,2.181725655383898e-15,24.0,60.37,2.4157378735459294,60.09,1.1548,2.4086,4.6329,0.735,2.3205,2.7472,2.7472,7
103988,npp,207,197,4.57272577285767,47.5472679138184,-103.046653747559,3686560,213,98,196611,3883171,5720,usa_bakken_16_32,47.54583333,-103.04166667,16,32,usa_bakken,2012-04-26 07:39:30.512578,268.954633352705,67.1120360581708,54.69666640984383,3.027434607538388e-10,2.0,-67.07,3.1865100272627664,-67.25,2.0896,3.3771,4.4559,0.5242,2.1455,2.397,2.397,7
104346,npp,207,1286,2.89771699905396,47.5480690002441,-103.046676635742,3686560,210,965,196611,3883171,5720,usa_bakken_16_32,47.54583333,-103.04166667,16,32,usa_bakken,2012-04-29 08:23:45.450603,96.61577115502408,38.39257540039571,33.377992770363605,3.244094965106152e-06,9.0,-38.4,1.357151599901897,-38.85,0.7034,1.0576,3.2535,1.6738,3.1261,4.8503,4.8503,7
104471,npp,1406,3249,2.35592555999756,47.5487251281738,-103.044227600098,3686560,1404,2591,196611,3883171,5720,usa_bakken_16_32,47.54583333,-103.04166667,16,32,usa_bakken,2012-04-30 09:45:12.599021,-66.82053669676773,53.58842694409009,45.477180492454664,5.369562914600484e-10,22.0,53.54,1.9513309067639726,53.24,0.8212,2.2344,4.9011,0.7923,1.8326,1.8666,1.8666,7
132847,npp,1863,1740,4.09562468528748,47.5488128662109,-103.044990539551,3686560,1863,1324,196611,3883171,5720,usa_bakken_16_32,47.54583333,-103.04166667,16,32,usa_bakken,2012-08-18 08:41:41.378880,100.65676748305478,16.81750941219744,14.850433151536603,3.911083729975297e-23,12.0,-16.83,1.0442604737599883,-16.77,0.655,0.9048,1.738,1.9566,4.8259,8.0134,8.0134,7
133209,npp,338,805,4.22258377075195,47.5437088012695,-103.043655395508,3686560,340,592,196611,3883171,5720,usa_bakken_16_32,47.54583333,-103.04166667,16,32,usa_bakken,2012-08-20 08:03:51.835751,93.82158824543183,54.06466910541791,45.827510775167426,1.9949381961184491e-25,6.0,-54.04,1.9513309067639726,-54.04,0.9863,2.0314,4.0664,0.8715,2.8932,3.6798,3.6798,7
133404,npp,1667,2799,3.88540577888489,47.5458984375,-103.037750244141,3686560,1668,2252,196611,3883171,5720,usa_bakken_16_32,47.54583333,-103.04166667,16,32,usa_bakken,2012-08-21 09:25:33.230471,-71.19927773741131,39.02826492887318,33.906898600693566,7.579637597722754e-27,19.0,39.0,1.4276677814245327,39.0,0.8466,1.513,3.1158,1.1701,3.4321,4.5463,4.5463,7
133584,npp,985,2351,4.28568363189697,47.5441474914551,-103.037422180176,3686560,985,1898,196611,3883171,5720,usa_bakken_16_32,47.54583333,-103.04166667,16,32,usa_bakken,2012-08-22 09:06:46.464481,-73.73494057387032,18.083552821706256,15.960625528877044,2.3462855772189218e-26,16.0,18.08,1.0442604737599883,18.08,0.6568,1.2263,3.4382,1.4437,4.7,6.187,6.187,7
133762,npp,275,1894,4.47272157669067,47.5433006286621,-103.038375854492,3686560,275,1467,196611,3883171,5720,usa_bakken_16_32,47.54583333,-103.04166667,16,32,usa_bakken,2012-08-23 08:47:57.919319,100.93348031187165,8.123057783046645,7.190635656791699,3.710468790798924e-24,13.0,-8.12,1.0,-8.12,0.6361,1.1956,3.3824,1.4807,5.0475,6.623,6.623,7
134138,npp,700,3381,3.74054884910583,47.5454406738281,-103.043807983398,3686560,699,2730,196611,3883171,5720,usa_bakken_16_32,47.54583333,-103.04166667,16,32,usa_bakken,2012-08-25 09:50:27.641164,-65.76530112757652,56.97210153996137,47.966485850242705,6.564555204651273e-22,23.0,56.93,2.1127631471468895,56.865,1.1426,2.5622,5.0981,0.6909,2.328,2.5845,2.5845,7
134322,npp,39,2948,4.11830472946167,47.5456466674805,-103.039566040039,3686560,39,2376,196611,3883171,5720,usa_bakken_16_32,47.54583333,-103.04166667,16,32,usa_bakken,2012-08-26 09:31:46.218734,-69.74143999273431,44.44197464886661,38.337658062066254,9.618970495305565e-17,20.0,44.42,1.5732132722552272,44.38,0.8781,1.5531,2.4973,1.1399,3.4009,4.6943,4.6943,7
134492,npp,197,32,1.25539922714233,47.5459213256836,-103.047653198242,3686528,199,12,196611,3883139,5720,usa_bakken_16_32,47.54583333,-103.04166667,16,32,usa_bakken,2012-08-27 07:32:08.169974,268.1123930149898,69.79033549728754,56.23400528821935,0.0005694515261530062,1.0,-69.73,3.5496478698597698,-69.755,1.56,2.1584,5.9088,0.8202,1.5159,1.0297,1.0297,7
134687,npp,1736,2047,4.38110494613647,47.5458679199219,-103.044700622559,3686560,1736,1614,196611,3883171,5720,usa_bakken_16_32,47.54583333,-103.04166667,16,32,usa_bakken,2012-08-28 08:54:12.704091,-51.06728930485193,0.9153979412027078,0.8109241810958673,0.0003253401379422403,14.0,0.8,1.0,0.85,0.6192,1.7703,2.7447,1.0,4.3811,4.3811,4.3811,7
134872,npp,1006,1587,1.64404344558716,47.5461311340332,-103.037544250488,3686528,1006,1192,196611,3883139,5720,usa_bakken_16_32,47.54583333,-103.04166667,16,32,usa_bakken,2012-08-29 08:35:20.606145,98.29161107699578,24.905794241210835,21.904701142368662,0.013517439459421486,11.0,-24.9,1.1367971201176101,-24.9,0.6364,1.5601,4.4417,1.1347,1.8441,1.8655,0.8898238054481467,7
136001,npp,480,3659,5.19311332702637,47.545970916748,-103.04052734375,3686528,485,2965,196611,3883139,5720,usa_bakken_16_32,47.54583333,-103.04166667,16,32,usa_bakken,2012-09-04 10:02:50.118211,-63.45223371665862,63.06825414571296,52.17281233894231,0.06468082287705126,25.0,63.0,2.7445598364131496,62.98,1.0241,2.0172,5.1931,0.8776,2.9275,4.5575,-0.11110157314621194,7
136362,npp,132,341,2.01794803142548,47.5490608215332,-103.037200927734,3670144,134,186,196611,3866755,5720,usa_bakken_16_32,47.54583333,-103.04166667,16,32,usa_bakken,2012-09-06 07:44:46.660637,90.35313159080076,64.5291489339473,53.10647307914159,0.029558177506186417,3.0,-64.49,2.8345692104261015,-64.51,1.4812,2.0163,3.8677,0.878,1.7709,1.7717,-0.36178173178046524,7
136561,npp,1586,2350,0.678136110305786,47.542667388916,-103.043197631836,3670144,1586,1898,196611,3866755,5720,usa_bakken_16_32,47.54583333,-103.04166667,16,32,usa_bakken,2012-09-07 09:06:42.299397,-75.26527740536369,18.030621318898415,15.914660001081264,0.02564524549467886,16.0,18.02,1.0442604737599883,18.08,0.6568,1.2263,3.4382,1.4437,1.2454,0.979,-0.8720499423880673,7
136755,npp,873,1892,0.71916389465332,47.5465354919434,-103.045043945312,3670144,873,1465,196611,3866755,5720,usa_bakken_16_32,47.54583333,-103.04166667,16,32,usa_bakken,2012-09-08 08:47:51.981194,98.3825765687395,8.261400221149632,7.313104398282264,0.01468987993907071,13.0,-8.24,1.0,-8.12,0.6361,1.1956,3.3824,1.4807,1.2939,1.0649,0.0045981432466115635,7
136940,npp,116,1431,0.557310283184052,47.5469703674316,-103.043670654297,3670144,117,1074,196611,3866755,5720,usa_bakken_16_32,47.54583333,-103.04166667,16,32,usa_bakken,2012-09-09 08:28:59.886643,98.2123031827453,32.29836819683944,28.251607361834385,0.006720647535190329,10.0,-32.3,1.2365102219381485,-32.3,0.8239,1.2696,3.5652,1.3944,1.1943,0.7771,0.29200991827682843,7
137142,npp,1278,3380,0.850767195224762,47.5473213195801,-103.042755126953,3686528,1276,2729,196611,3883139,5720,usa_bakken_16_32,47.54583333,-103.04166667,16,32,usa_bakken,2012-09-10 09:50:21.721201,-65.67287070436637,56.947910628378814,47.95060071891047,0.005194103027994888,23.0,56.9,2.1127631471468895,56.865,1.1426,2.5622,5.0981,0.6909,0.9603,0.5878,0.21289447949240542,7
137903,npp,1592,1585,0.326941713690758,47.5490646362305,-103.043716430664,3670176,1592,1191,196611,3866787,5720,usa_bakken_16_32,47.54583333,-103.04166667,16,32,usa_bakken,2012-09-14 08:35:14.689251,98.99631200694567,24.99611381292257,21.982827663564965,6.78173434578986e-16,11.0,-25.0,1.1367971201176101,-24.9,0.6364,1.5601,4.4417,1.1347,0.6855,0.371,0.371,7
137916,npp,250,3930,1.84391391277313,47.5439186096191,-103.045288085938,3686560,249,3132,196611,3883171,5720,usa_bakken_16_32,47.54583333,-103.04166667,16,32,usa_bakken,2012-09-14 10:15:10.826180,-61.036337250577944,67.9254110590411,55.187024917447246,2.8470630245232826e-09,27.0,67.83,3.3166247903554,67.81,1.7646,2.6817,6.6194,0.6602,1.5177,1.2173,1.2173,7
138492,npp,1393,2647,0.546830236911774,47.5485649108887,-103.045188903809,3670176,1394,2134,196611,3866787,5720,usa_bakken_16_32,47.54583333,-103.04166667,16,32,usa_bakken,2012-09-17 09:19:08.359905,-72.59538059379283,32.720687583465995,28.611338929582022,2.0650808503424627e-26,18.0,32.7,1.2365102219381485,32.79,0.7233,1.3169,3.3132,1.3443,1.1475,0.7351,0.7351,7
139283,npp,427,3237,4.90113878250122,47.5422096252441,-103.03881072998,3670176,426,2577,196611,3866787,5720,usa_bakken_16_32,47.54583333,-103.04166667,16,32,usa_bakken,2012-09-21 09:44:02.820673,-66.95578849469003,53.256192076105236,45.226690553916804,1.5790945519810259e-27,22.0,53.22,1.9513309067639726,53.24,0.8212,2.2344,4.9011,0.7923,3.1369,3.8832,3.8832,7
139866,npp,1425,1890,0.636110842227936,47.5445022583008,-103.042274475098,3670176,1425,1463,196611,3866787,5720,usa_bakken_16_32,47.54583333,-103.04166667,16,32,usa_bakken,2012-09-24 08:47:44.350124,103.91407406038375,8.330709627175732,7.3741606474364465,2.354285593909679e-13,13.0,-8.35,1.0,-8.12,0.6361,1.1956,3.3824,1.4807,1.2109,0.9419,0.9419,7
140059,npp,682,1428,4.15415477752686,47.5441284179688,-103.045356750488,3670176,681,1072,196611,3866787,5720,usa_bakken_16_32,47.54583333,-103.04166667,16,32,usa_bakken,2012-09-25 08:28:50.487625,97.93432974997582,32.42263528707932,28.35608465163747,8.968448129845334e-07,10.0,-32.43,1.2365102219381485,-32.3,0.8239,1.2696,3.5652,1.3944,4.1031,5.7925,5.7925,7
140634,npp,517,2495,2.0923305749893197,47.5438003540039,-103.037590026855,3670144,517,2020,196611,3866755,5720,usa_bakken_16_32,47.54583333,-103.04166667,16,32,usa_bakken,2012-09-28 09:12:45.955721,-72.81676141428629,25.63685467537454,22.536942196100917,0.03385559389419581,17.0,25.57,1.1367971201176101,25.86,0.7134,1.2196,2.5011,1.4516,2.538,3.0372,0.5935347545115897,7
141015,npp,807,3927,5.88362121582031,47.5443458557129,-103.040802001953,3670144,808,3130,196611,3866755,5720,usa_bakken_16_32,47.54583333,-103.04166667,16,32,usa_bakken,2012-09-30 10:15:01.491105,-61.23300992728874,67.87890050221007,55.15748146601766,0.10946091963553921,27.0,67.79,3.3166247903554,67.81,1.7646,2.6817,6.6194,0.6602,2.7357,3.8841,-4.0166872639453155,7
141208,npp,196,3515,3.37845945358276,47.5492973327637,-103.04288482666,3670144,198,2853,196611,3866755,5720,usa_bakken_16_32,47.54583333,-103.04166667,16,32,usa_bakken,2012-10-01 09:56:23.647360,-64.95731622427533,60.09132847413708,50.16786760469586,0.11002281186155703,24.0,60.03,2.4157378735459294,60.09,1.1548,2.4086,4.6329,0.735,2.1718,2.4831,-5.458244121660497,7
141384,npp,575,644,3.16260981559753,47.5492515563965,-103.046211242676,3670144,580,428,196611,3866755,5720,usa_bakken_16_32,47.54583333,-103.04166667,16,32,usa_bakken,2012-10-02 07:57:10.523850,92.21431398226365,58.12777033619839,48.786488171340125,0.1084825807301417,5.0,-58.1,2.2013981571160284,-57.96,1.0094,1.9792,4.0637,0.8945,2.3079,2.8288,-5.00137167265188,7
141783,npp,1245,2193,5.49432706832886,47.5489692687988,-103.044227600098,3670144,1245,1753,196611,3866755,5720,usa_bakken_16_32,47.54583333,-103.04166667,16,32,usa_bakken,2012-10-04 09:00:08.772163,-71.69496025542387,9.251600751050823,8.187669863355405,0.06691934133198814,15.0,9.22,1.0,9.57,0.6884,1.628,3.2469,1.0874,5.6366,5.9744,1.1442242489850178,7
141975,npp,520,1734,1.84690940380096,47.5448799133301,-103.039451599121,3670144,520,1318,196611,3866755,5720,usa_bakken_16_32,47.54583333,-103.04166667,16,32,usa_bakken,2012-10-05 08:41:18.480161,100.08650484702855,17.15418886207662,15.145238307026117,0.048370058946203394,12.0,-17.16,1.0442604737599883,-16.77,0.655,0.9048,1.738,1.9566,2.6725,3.6136,0.12229418098356915,7
143752,npp,1111,2493,0.595045447349548,47.5494689941406,-103.043998718262,3670176,1112,2019,196611,3866787,5720,usa_bakken_16_32,47.54583333,-103.04166667,16,32,usa_bakken,2012-10-14 09:12:40.435442,-71.74275421235994,25.509347884766377,22.426131787506986,7.932010747859928e-20,17.0,25.47,1.1367971201176101,25.86,0.7134,1.2196,2.5011,1.4516,1.2209,0.8638,0.8638,7
144733,npp,413,184,0.812822818756104,47.5415992736816,-103.039878845215,3670176,411,90,196611,3866787,5720,usa_bakken_16_32,47.54583333,-103.04166667,16,32,usa_bakken,2012-10-19 07:38:11.218791,268.992264949815,67.35677176610326,54.8344895371134,6.091105460115445e-26,2.0,-67.29,3.1865100272627664,-67.25,2.0896,3.3771,4.4559,0.5242,0.9656,0.4261,0.4261,7
145924,npp,355,2347,0.622687101364136,47.5471305847168,-103.03971862793,3670144,355,1895,196611,3866755,5720,usa_bakken_16_32,47.54583333,-103.04166667,16,32,usa_bakken,2012-10-25 09:06:32.561094,-74.64416838572872,17.863081519054905,15.76590568680738,0.0005437469909623047,16.0,17.86,1.0442604737599883,18.08,0.6568,1.2263,3.4382,1.4437,1.1923,0.8989,0.8989,7
146681,npp,420,495,7.96701955795288,47.5471839904785,-103.041954040527,3670144,422,298,196611,3866755,5720,usa_bakken_16_32,47.54583333,-103.04166667,16,32,usa_bakken,2012-10-29 07:50:59.017016,91.72297786600804,61.46298027931252,51.089095858683045,0.17975541239172613,4.0,-61.43,2.5331140255951103,-61.43,0.9788,1.7167,3.5313,1.0312,4.2378,8.216,-4.758578302270005,7
147264,npp,420,1585,6.02820539474487,47.5487060546875,-103.044204711914,3670144,421,1191,196611,3866755,5720,usa_bakken_16_32,47.54583333,-103.04166667,16,32,usa_bakken,2012-11-01 08:35:12.387012,99.87303733015472,24.991198847628862,21.975432218088713,0.10920269629024575,11.0,-25.0,1.1367971201176101,-24.9,0.6364,1.5601,4.4417,1.1347,5.7007,6.8404,-1.041748943305028,7
147653,npp,920,3091,7.39541292190552,47.5454406738281,-103.042175292969,3670144,920,2479,196611,3866755,5720,usa_bakken_16_32,47.54583333,-103.04166667,16,32,usa_bakken,2012-11-03 09:37:51.103719,-68.57442390938402,49.08092962861427,42.015916919099716,0.06437135250164872,21.0,49.04,1.7549928774784245,49.13,0.9369,1.7902,4.5075,0.9889,4.9642,7.3132,2.6669357104129787,7
148255,npp,522,4060,1.069043934345245,47.5453910827637,-103.043167114258,3670144,521,3196,196611,3866755,5720,usa_bakken_16_32,47.54583333,-103.04166667,16,32,usa_bakken,2012-11-06 10:21:21.765336,-59.815125053550915,69.9891913663714,56.34235136671025,0.021680448676794934,28.0,69.87,3.5496478698597698,69.84,1.7877,2.3344,3.5538,0.7584,1.4138,0.8107,-0.7541745995609841,7
149262,npp,349,1892,0.5445444285869601,47.5491676330566,-103.040809631348,3670176,349,1465,196611,3866787,5720,usa_bakken_16_32,47.54583333,-103.04166667,16,32,usa_bakken,2012-11-11 08:47:49.559328,98.49079717293938,8.234452807392364,7.28809477746487,1.2630802768394483e-15,13.0,-8.24,1.0,-8.12,0.6361,1.1956,3.3824,1.4807,1.1193,0.8063,0.8063,7
149468,npp,1395,3793,1.062191963195801,47.5457878112793,-103.042587280273,3670176,1398,3054,196611,3866787,5720,usa_bakken_16_32,47.54583333,-103.04166667,16,32,usa_bakken,2012-11-12 10:09:00.768402,-62.476298191233404,65.59864886539712,53.77355992333126,5.506876877173107e-16,26.0,65.51,3.0,65.47,1.4174,2.8183,14.0173,0.6282,1.1849,0.6672,0.6672,7
149654,npp,783,3378,1.96173095703125,47.5470008850098,-103.042877197266,3670176,788,2728,196611,3866787,5720,usa_bakken_16_32,47.54583333,-103.04166667,16,32,usa_bakken,2012-11-13 09:50:21.175260,-65.81557461227729,56.92213666391811,47.92209456307111,9.029013126749201e-24,23.0,56.85,2.1127631471468895,56.865,1.1426,2.5622,5.0981,0.6909,1.4861,1.3554,1.3554,7
149840,npp,143,2945,0.772198498249054,47.5444564819336,-103.042129516602,3670176,141,2374,196611,3866787,5720,usa_bakken_16_32,47.54583333,-103.04166667,16,32,usa_bakken,2012-11-14 09:31:39.802831,-68.92722766734066,44.36237152877857,38.26746176152545,8.402067915522454e-29,20.0,44.31,1.5732132722552272,44.38,0.8781,1.5531,2.4973,1.1399,1.2739,0.8802,0.8802,7
150015,npp,290,35,0.807830929756165,47.5433387756348,-103.041007995605,3670176,293,13,196611,3866787,5720,usa_bakken_16_32,47.54583333,-103.04166667,16,32,usa_bakken,2012-11-15 07:32:03.581456,268.11342041903737,69.76821950601865,56.21008027897691,9.075224409617236e-31,1.0,-69.69,3.5496478698597698,-69.755,1.56,2.1584,5.9088,0.8202,1.3898,0.6626,0.6626,7
151465,npp,610,3654,0.726034343242645,47.5446968078613,-103.04615020752,3670176,613,2962,196611,3866787,5720,usa_bakken_16_32,47.54583333,-103.04166667,16,32,usa_bakken,2012-11-23 10:02:50.432432,-63.854978491694034,63.031356144813444,52.1385899413585,1.0001988899120315e-07,25.0,62.9,2.7445598364131496,62.98,1.0241,2.0172,5.1931,0.8776,1.2999,0.6372,0.6372,7
151811,npp,270,340,1.8753867149353,47.5450134277344,-103.043830871582,3670144,268,187,196611,3866755,5720,usa_bakken_16_32,47.54583333,-103.04166667,16,32,usa_bakken,2012-11-25 07:44:45.155937,90.16526808245136,64.51812622898544,53.0894282539207,0.04891328767580473,3.0,-64.51,2.8345692104261015,-64.51,1.4812,2.0163,3.8677,0.878,1.7206,1.6466,-1.8839155629372188,7
152004,npp,1727,2348,2.39148187637329,47.5464820861816,-103.044059753418,3670144,1727,1896,196611,3866755,5720,usa_bakken_16_32,47.54583333,-103.04166667,16,32,usa_bakken,2012-11-26 09:06:40.781407,-72.09216697361748,17.978730574908298,15.867040309870793,0.057270736437950914,16.0,17.91,1.0442604737599883,18.08,0.6568,1.2263,3.4382,1.4437,2.8861,3.4525,-0.6812484332519833,7
152366,npp,266,1431,6.17781448364258,47.5471229553223,-103.03833770752,3670144,266,1075,196611,3866755,5720,usa_bakken_16_32,47.54583333,-103.04166667,16,32,usa_bakken,2012-11-28 08:29:00.133233,98.28961606617877,32.24773487621712,28.204684058890155,0.2224129129374606,10.0,-32.3,1.2365102219381485,-32.3,0.8239,1.2696,3.5652,1.3944,5.7397,8.6142,-7.43935697470987,7
154133,npp,167,1738,0.926446914672852,47.5423736572266,-103.041648864746,3670176,167,1323,196611,3866787,5720,usa_bakken_16_32,47.54583333,-103.04166667,16,32,usa_bakken,2012-12-08 08:41:35.010472,101.12344114598675,16.885043271642385,14.90859175213076,9.068984236209387e-05,12.0,-16.94,1.0442604737599883,-16.77,0.655,0.9048,1.738,1.9566,1.791,1.8127,1.8127,7
154332,npp,1250,3654,0.74013364315033,47.543758392334,-103.042098999023,3670176,1253,2962,196611,3866787,5720,usa_bakken_16_32,47.54583333,-103.04166667,16,32,usa_bakken,2012-12-09 10:02:49.718679,-63.76839718423016,63.018773149888325,52.13323929518735,6.519040832376724e-05,25.0,62.9,2.7445598364131496,62.98,1.0241,2.0172,5.1931,0.8776,1.305,0.6495,0.6495,7
155674,npp,1418,2942,0.594854772090912,47.5489273071289,-103.044151306152,3670176,1418,2372,196611,3866787,5720,usa_bakken_16_32,47.54583333,-103.04166667,16,32,usa_bakken,2012-12-16 09:31:39.811526,-69.25315238531996,44.28078449957252,38.205769439550906,3.9291725364143336e-28,20.0,44.21,1.5732132722552272,44.38,0.8781,1.5531,2.4973,1.1399,1.1612,0.6781,0.6781,7
156037,npp,28,2043,1.77030539512634,47.5468635559082,-103.039352416992,3670176,28,1609,196611,3866787,5720,usa_bakken_16_32,47.54583333,-103.04166667,16,32,usa_bakken,2012-12-18 08:54:06.261228,-45.59999015762156,0.7555465727406641,0.6692795178985187,1.8320163480546863e-21,14.0,0.58,1.0,0.85,0.6192,1.7703,2.7447,1.0,1.7703,1.7703,1.7703,7
156413,npp,423,3514,0.527542442083359,47.5446128845215,-103.042755126953,3670176,424,2852,196611,3866787,5720,usa_bakken_16_32,47.54583333,-103.04166667,16,32,usa_bakken,2012-12-20 09:56:34.159681,-64.9869433158377,60.11349067326234,50.18185136592797,3.146077517405307e-16,24.0,60.01,2.4157378735459294,60.09,1.1548,2.4086,4.6329,0.735,0.9916,0.3877,0.3877,7
157135,npp,782,1735,3.98348188400269,47.5439834594727,-103.037399291992,3670144,782,1319,196611,3866755,5720,usa_bakken_16_32,47.54583333,-103.04166667,16,32,usa_bakken,2012-12-24 08:41:30.627999,98.8116534178658,17.075436770849354,15.076533919502245,0.025238353265832097,12.0,-17.1,1.0442604737599883,-16.77,0.655,0.9048,1.738,1.9566,4.7185,7.7939,5.972219159846545,7
157323,npp,16,1270,9.75690460205078,47.5472717285156,-103.041679382324,3670144,18,949,196611,3866755,5720,usa_bakken_16_32,47.54583333,-103.04166667,16,32,usa_bakken,2012-12-25 08:22:36.739832,96.29182363049675,39.01962459683027,33.897482873531786,0.05441015011297647,9.0,-39.04,1.4276677814245327,-38.85,0.7034,1.0576,3.2535,1.6738,7.8637,16.3315,12.404226024289812,7
157542,npp,1222,3233,10.12167167663574,47.543212890625,-103.039489746094,3670144,1223,2572,196611,3866755,5720,usa_bakken_16_32,47.54583333,-103.04166667,16,32,usa_bakken,2012-12-26 09:44:05.672151,-67.239378591102,53.18959287168385,45.175409511290205,0.060768288030185726,22.0,53.11,1.9513309067639726,53.24,0.8212,2.2344,4.9011,0.7923,5.8123,8.0194,3.633201549272111,7
157745,npp,566,2792,15.7837381362915,47.5474014282227,-103.036819458008,3670144,567,2246,196611,3866755,5720,usa_bakken_16_32,47.54583333,-103.04166667,16,32,usa_bakken,2012-12-27 09:25:22.463250,-70.78842004270436,38.799388873760485,33.71666308323735,0.11879669114464367,19.0,38.74,1.357151599901897,39.0,0.8466,1.513,3.1158,1.1701,12.2855,18.4683,9.893665440747583,7
158305,npp,212,3788,11.5372467041016,47.543140411377,-103.040748596191,3670144,214,3050,196611,3866755,5720,usa_bakken_16_32,47.54583333,-103.04166667,16,32,usa_bakken,2012-12-30 10:08:56.528023,-62.54662540593628,65.53812803488982,53.74668923255323,0.10462814894998784,26.0,65.42,3.0,65.47,1.4174,2.8183,14.0173,0.6282,4.6766,7.2472,-0.30476237549101093,7
