lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.714,0.678,0.741
2,0.47,0.515,0.501
3,0.285,0.384,0.307
4,0.188,0.28,0.188
5,0.135,0.201,0.111
6,0.102,0.142,0.057
7,0.076,0.1,0.015
8,0.075,0.073,-0.001
9,0.094,0.056,0.008
10,0.125,0.049,0.03
11,0.128,0.048,0.03
12,0.104,0.053,0.009
13,0.082,0.061,-0.013
14,0.07,0.07,-0.024
15,0.097,0.081,-0.003
16,0.184,0.092,0.072
17,0.17,0.102,0.06
18,0.138,0.11,0.034
19,0.102,0.117,0.006
20,0.088,0.122,0.0
21,0.073,0.124,-0.002
22,0.056,0.124,-0.003
23,0.047,0.121,0.006
24,0.043,0.117,0.024
25,0.05,0.111,0.054
26,0.066,0.1,0.094
27,0.081,0.09,0.13
28,0.074,0.082,0.144
29,0.064,0.077,0.146
30,0.063,0.072,0.144
31,0.063,0.069,0.129
32,0.058,0.066,0.101
33,0.065,0.063,0.081
34,0.079,0.061,0.067
35,0.098,0.058,0.062
36,0.116,0.054,0.06
37,0.112,0.05,0.047
38,0.08,0.047,0.013
39,0.043,0.045,-0.023
40,0.018,0.045,-0.047
41,0.005,0.044,-0.058
42,0.001,0.039,-0.062
43,0.002,0.033,-0.062
44,0.004,0.026,-0.059
45,0.007,0.02,-0.056
46,0.014,0.014,-0.048
47,0.02,0.008,-0.041
48,0.019,0.003,-0.038
49,0.004,-0.001,-0.047
50,-0.013,-0.005,-0.058
51,-0.022,-0.008,-0.058
52,-0.021,-0.011,-0.049
53,-0.012,-0.014,-0.033
54,-0.007,-0.017,-0.014
55,-0.006,-0.019,0.007
56,-0.003,-0.021,0.032
57,0.001,-0.022,0.056
58,-0.006,-0.023,0.064
59,-0.022,-0.024,0.054
60,-0.043,-0.025,0.028
61,-0.051,-0.028,0.005
62,-0.05,-0.032,-0.016
63,-0.046,-0.037,-0.035
64,-0.041,-0.041,-0.048
65,-0.034,-0.045,-0.055
66,-0.033,-0.049,-0.061
67,-0.038,-0.051,-0.069
68,-0.047,-0.054,-0.08
69,-0.056,-0.056,-0.091
70,-0.062,-0.058,-0.098
71,-0.069,-0.061,-0.1
72,-0.071,-0.063,-0.099
73,-0.073,-0.066,-0.099
74,-0.073,-0.069,-0.098
75,-0.075,-0.071,-0.097
76,-0.078,-0.073,-0.096
77,-0.079,-0.075,-0.096
78,-0.078,-0.076,-0.095
79,-0.076,-0.077,-0.093
80,-0.072,-0.079,-0.088
81,-0.069,-0.08,-0.081
82,-0.069,-0.08,-0.072
83,-0.072,-0.081,-0.062
84,-0.075,-0.082,-0.048
85,-0.079,-0.083,-0.033
86,-0.086,-0.084,-0.019
87,-0.093,-0.084,-0.007
88,-0.096,-0.084,0.001
89,-0.092,-0.084,0.004
90,-0.087,-0.083,-0.002
91,-0.084,-0.083,-0.018
92,-0.083,-0.083,-0.04
93,-0.077,-0.082,-0.057
94,-0.076,-0.081,-0.075
95,-0.079,-0.08,-0.089
96,-0.084,-0.078,-0.097
97,-0.082,-0.076,-0.097
98,-0.072,-0.074,-0.083
99,-0.069,-0.072,-0.073
100,-0.066,-0.07,-0.064
101,-0.065,-0.069,-0.06
102,-0.068,-0.068,-0.063
103,-0.071,-0.067,-0.068
104,-0.075,-0.067,-0.073
105,-0.079,-0.066,-0.078
106,-0.075,-0.066,-0.074
107,-0.063,-0.066,-0.062
108,-0.042,-0.066,-0.041
109,-0.034,-0.065,-0.03
110,-0.043,-0.065,-0.037
111,-0.052,-0.064,-0.046
112,-0.058,-0.062,-0.048
113,-0.062,-0.06,-0.042
114,-0.06,-0.058,-0.026
115,-0.062,-0.055,-0.014
116,-0.071,-0.052,-0.009
117,-0.073,-0.049,-0.0
118,-0.072,-0.045,0.001
119,-0.068,-0.041,-0.004
120,-0.056,-0.037,-0.009
121,-0.041,-0.032,-0.013
122,-0.027,-0.028,-0.015
123,-0.02,-0.023,-0.017
124,-0.003,-0.02,-0.005
125,0.008,-0.017,0.007
126,0.0,-0.014,0.004
127,0.005,-0.011,0.004
128,0.007,-0.009,0.002
129,0.005,-0.007,-0.004
130,0.007,-0.005,-0.002
131,0.005,-0.003,-0.0
132,-0.009,-0.001,-0.01
133,-0.012,-0.001,-0.01
134,-0.011,-0.002,-0.006
135,-0.003,-0.005,0.005
136,-0.003,-0.007,0.009
137,-0.005,-0.009,0.01
138,-0.008,-0.011,0.007
139,-0.02,-0.013,-0.003
140,-0.026,-0.014,-0.007
141,-0.026,-0.016,-0.009
142,-0.025,-0.018,-0.009
143,-0.026,-0.019,-0.008
144,-0.025,-0.019,-0.001
145,-0.018,-0.019,0.013
146,-0.014,-0.017,0.025
147,-0.01,-0.014,0.036
148,-0.005,-0.01,0.043
149,-0.011,-0.006,0.034
150,-0.011,-0.002,0.022
151,-0.003,0.002,0.012
152,0.001,0.006,0.002
153,0.005,0.011,0.001
154,0.017,0.015,0.011
155,0.032,0.02,0.028
156,0.04,0.024,0.04
157,0.042,0.027,0.046
158,0.037,0.03,0.044
159,0.026,0.033,0.036
160,0.02,0.035,0.031
161,0.018,0.036,0.03
162,0.025,0.036,0.035
163,0.029,0.035,0.039
164,0.044,0.034,0.051
165,0.061,0.033,0.064
166,0.064,0.031,0.066
167,0.045,0.029,0.049
168,0.036,0.027,0.035
169,0.02,0.024,0.019
170,0.01,0.021,0.005
171,0.008,0.018,0.001
172,0.008,0.016,0.006
173,0.01,0.015,0.015
174,0.013,0.014,0.03
175,0.016,0.014,0.047
176,0.002,0.015,0.045
177,-0.006,0.017,0.041
178,-0.002,0.018,0.041
179,0.006,0.018,0.043
180,0.011,0.019,0.036
181,0.02,0.019,0.031
182,0.033,0.02,0.034
183,0.019,0.02,0.019
184,0.031,0.02,0.029
185,0.034,0.021,0.039
186,0.035,0.021,0.046
187,0.031,0.022,0.048
188,0.029,0.024,0.051
189,0.031,0.025,0.059
190,0.04,0.027,0.072
191,0.049,0.028,0.084
192,0.046,0.028,0.081
193,0.037,0.027,0.069
194,0.015,0.026,0.044
195,0.0,0.024,0.027
196,-0.008,0.021,0.017
197,-0.013,0.018,0.01
198,-0.014,0.016,0.006
199,-0.004,0.013,0.011
200,0.016,0.01,0.022
201,0.027,0.008,0.028
202,0.036,0.006,0.038
203,0.029,0.006,0.041
204,0.01,0.007,0.038
205,0.005,0.008,0.048
206,0.014,0.009,0.065
207,0.014,0.01,0.069
208,0.016,0.01,0.07
209,0.017,0.01,0.06
210,0.005,0.01,0.034
211,-0.009,0.01,0.009
212,-0.015,0.01,-0.003
213,-0.017,0.009,-0.005
214,-0.017,0.009,0.002
215,-0.009,0.008,0.017
216,0.015,0.007,0.041
217,0.03,0.005,0.05
218,0.039,0.002,0.049
219,0.035,-0.002,0.038
220,0.02,-0.005,0.021
221,0.008,-0.009,0.008
222,-0.005,-0.012,-0.004
223,-0.018,-0.015,-0.015
224,-0.032,-0.017,-0.027
225,-0.043,-0.02,-0.033
226,-0.047,-0.022,-0.034
227,-0.046,-0.025,-0.032
228,-0.045,-0.029,-0.033
229,-0.041,-0.033,-0.029
230,-0.031,-0.036,-0.023
231,-0.033,-0.039,-0.022
232,-0.025,-0.042,-0.009
233,-0.041,-0.045,-0.012
234,-0.047,-0.048,-0.003
235,-0.051,-0.052,0.004
236,-0.052,-0.055,0.01
237,-0.054,-0.058,0.01
238,-0.055,-0.059,0.002
239,-0.057,-0.058,-0.008
240,-0.058,-0.057,-0.019
241,-0.057,-0.055,-0.025
242,-0.052,-0.054,-0.023
243,-0.05,-0.052,-0.022
244,-0.049,-0.051,-0.024
245,-0.054,-0.05,-0.03
246,-0.055,-0.05,-0.035
247,-0.057,-0.049,-0.041
248,-0.051,-0.049,-0.039
249,-0.054,-0.049,-0.043
250,-0.053,-0.048,-0.042
251,-0.052,-0.047,-0.039
252,-0.047,-0.045,-0.032
253,-0.044,-0.044,-0.028
254,-0.042,-0.043,-0.028
255,-0.04,-0.041,-0.031
256,-0.031,-0.04,-0.028
257,-0.025,-0.04,-0.023
258,-0.026,-0.04,-0.022
259,-0.026,-0.041,-0.026
260,-0.037,-0.041,-0.038
261,-0.049,-0.042,-0.045
262,-0.055,-0.043,-0.04
263,-0.049,-0.044,-0.019
264,-0.047,-0.045,0.001
265,-0.049,-0.046,0.015
266,-0.052,-0.047,0.018
267,-0.054,-0.049,0.014
268,-0.053,-0.05,0.006
269,-0.053,-0.052,-0.009
270,-0.054,-0.054,-0.025
271,-0.052,-0.056,-0.038
272,-0.052,-0.057,-0.049
273,-0.056,-0.058,-0.053
274,-0.059,-0.059,-0.054
275,-0.058,-0.059,-0.055
276,-0.057,-0.059,-0.059
277,-0.059,-0.059,-0.066
278,-0.065,-0.059,-0.073
279,-0.066,-0.058,-0.073
280,-0.06,-0.057,-0.069
281,-0.055,-0.057,-0.067
282,-0.052,-0.056,-0.067
283,-0.053,-0.055,-0.07
284,-0.054,-0.055,-0.072
285,-0.056,-0.054,-0.073
286,-0.055,-0.053,-0.072
287,-0.053,-0.052,-0.072
288,-0.049,-0.05,-0.072
289,-0.044,-0.049,-0.064
290,-0.042,-0.047,-0.053
291,-0.042,-0.046,-0.038
292,-0.043,-0.045,-0.02
293,-0.044,-0.044,-0.0
294,-0.047,-0.043,0.013
295,-0.05,-0.042,0.019
296,-0.05,-0.041,0.018
297,-0.045,-0.04,0.012
298,-0.038,-0.039,0.003
299,-0.032,-0.038,-0.009
300,-0.03,-0.037,-0.023
301,-0.032,-0.036,-0.039
302,-0.033,-0.035,-0.051
303,-0.029,-0.034,-0.055
304,-0.026,-0.032,-0.061
305,-0.026,-0.028,-0.067
306,-0.029,-0.025,-0.073
307,-0.033,-0.025,-0.079
308,-0.033,-0.027,-0.08
309,-0.032,-0.028,-0.079
310,-0.029,-0.027,-0.076
311,-0.023,-0.025,-0.072
312,-0.018,-0.022,-0.067
313,-0.014,-0.017,-0.063
314,-0.003,-0.012,-0.053
315,0.008,-0.005,-0.043
316,0.006,0.003,-0.041
317,0.006,0.01,-0.038
318,0.008,0.016,-0.03
319,0.012,0.02,-0.015
320,0.014,0.025,0.003
321,0.012,0.031,0.022
322,0.017,0.038,0.048
323,0.028,0.043,0.076
324,0.039,0.048,0.097
325,0.056,0.052,0.114
326,0.051,0.056,0.102
327,0.046,0.06,0.083
328,0.052,0.063,0.07
329,0.082,0.064,0.079
330,0.169,0.065,0.137
331,0.173,0.066,0.124
332,0.109,0.066,0.056
333,0.062,0.068,0.004
334,0.033,0.069,-0.03
335,0.029,0.07,-0.041
336,0.034,0.072,-0.041
337,0.028,0.074,-0.048
338,0.029,0.076,-0.047
339,0.038,0.079,-0.037
340,0.067,0.083,-0.01
341,0.11,0.087,0.029
342,0.13,0.09,0.048
343,0.098,0.093,0.022
344,0.063,0.093,-0.007
345,0.051,0.092,-0.016
346,0.098,0.092,0.03
347,0.132,0.093,0.064
348,0.116,0.095,0.06
349,0.103,0.097,0.065
350,0.107,0.099,0.09
351,0.128,0.102,0.133
352,0.146,0.105,0.174
353,0.142,0.11,0.194
354,0.123,0.115,0.191
355,0.106,0.119,0.176
356,0.098,0.119,0.162
357,0.101,0.117,0.149
358,0.099,0.115,0.127
359,0.087,0.112,0.093
360,0.073,0.107,0.058
361,0.064,0.099,0.03
362,0.059,0.092,0.012
363,0.056,0.086,-0.001
364,0.064,0.08,-0.002
365,0.092,0.074,0.016
366,0.134,0.069,0.05
367,0.16,0.063,0.07
368,0.158,0.058,0.066
369,0.09,0.055,0.005
370,0.059,0.057,-0.023
371,0.057,0.061,-0.024
372,0.055,0.066,-0.024
373,0.048,0.071,-0.027
374,0.03,0.077,-0.038
375,0.018,0.083,-0.043
376,0.017,0.089,-0.035
377,0.03,0.095,-0.013
378,0.041,0.101,0.015
379,0.05,0.107,0.046
380,0.062,0.112,0.083
381,0.096,0.117,0.141
382,0.137,0.12,0.203
383,0.198,0.123,0.274
384,0.228,0.124,0.306
385,0.195,0.124,0.269
386,0.161,0.123,0.215
387,0.165,0.12,0.19
388,0.16,0.116,0.161
389,0.142,0.11,0.123
390,0.113,0.104,0.076
391,0.069,0.096,0.021
392,0.037,0.087,-0.018
393,0.021,0.077,-0.038
394,0.024,0.067,-0.038
395,0.03,0.057,-0.035
396,0.03,0.048,-0.036
397,0.034,0.039,-0.032
398,0.042,0.032,-0.024
399,0.05,0.027,-0.015
400,0.049,0.025,-0.014
