lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.801,0.751,0.802
2,0.586,0.61,0.585
3,0.426,0.494,0.418
4,0.323,0.4,0.307
5,0.255,0.326,0.232
6,0.212,0.268,0.183
7,0.187,0.224,0.154
8,0.184,0.192,0.148
9,0.2,0.17,0.162
10,0.223,0.156,0.184
11,0.222,0.148,0.181
12,0.216,0.146,0.174
13,0.208,0.147,0.166
14,0.199,0.151,0.158
15,0.194,0.157,0.154
16,0.186,0.164,0.146
17,0.177,0.171,0.139
18,0.166,0.178,0.129
19,0.156,0.184,0.12
20,0.144,0.189,0.109
21,0.142,0.192,0.11
22,0.141,0.195,0.113
23,0.144,0.195,0.12
24,0.155,0.195,0.136
25,0.17,0.193,0.157
26,0.173,0.188,0.168
27,0.172,0.181,0.176
28,0.174,0.175,0.186
29,0.173,0.17,0.19
30,0.169,0.167,0.185
31,0.169,0.163,0.179
32,0.178,0.16,0.179
33,0.182,0.158,0.173
34,0.179,0.155,0.161
35,0.179,0.153,0.155
36,0.17,0.151,0.141
37,0.158,0.148,0.127
38,0.151,0.146,0.119
39,0.14,0.145,0.108
40,0.136,0.144,0.103
41,0.13,0.144,0.096
42,0.122,0.142,0.087
43,0.114,0.14,0.08
44,0.112,0.138,0.08
45,0.103,0.135,0.073
46,0.1,0.133,0.072
47,0.104,0.131,0.077
48,0.12,0.13,0.094
49,0.134,0.13,0.111
50,0.146,0.13,0.126
51,0.149,0.13,0.133
52,0.143,0.13,0.13
53,0.154,0.129,0.143
54,0.165,0.128,0.158
55,0.165,0.126,0.164
56,0.168,0.125,0.174
57,0.151,0.122,0.163
58,0.121,0.119,0.138
59,0.097,0.115,0.115
60,0.082,0.109,0.096
61,0.069,0.102,0.075
62,0.054,0.095,0.052
63,0.051,0.088,0.041
64,0.062,0.082,0.046
65,0.078,0.074,0.059
66,0.089,0.067,0.068
67,0.089,0.06,0.067
68,0.081,0.053,0.059
69,0.07,0.046,0.048
70,0.052,0.041,0.031
71,0.03,0.037,0.009
72,0.015,0.034,-0.004
73,0.011,0.033,-0.007
74,0.009,0.033,-0.005
75,0.022,0.034,0.009
76,0.041,0.035,0.029
77,0.043,0.037,0.031
78,0.039,0.04,0.028
79,0.037,0.043,0.027
80,0.042,0.045,0.033
81,0.046,0.046,0.038
82,0.053,0.047,0.047
83,0.066,0.048,0.063
84,0.06,0.049,0.064
85,0.049,0.052,0.061
86,0.046,0.054,0.068
87,0.051,0.057,0.081
88,0.058,0.06,0.093
89,0.074,0.063,0.105
90,0.073,0.066,0.096
91,0.077,0.067,0.09
92,0.075,0.068,0.078
93,0.068,0.067,0.064
94,0.059,0.066,0.049
95,0.055,0.064,0.043
96,0.057,0.062,0.044
97,0.056,0.061,0.044
98,0.054,0.059,0.043
99,0.053,0.058,0.043
100,0.055,0.057,0.046
101,0.056,0.055,0.05
102,0.056,0.051,0.054
103,0.056,0.047,0.059
104,0.054,0.042,0.059
105,0.042,0.037,0.048
106,0.03,0.033,0.037
107,0.019,0.029,0.026
108,0.016,0.025,0.022
109,0.02,0.021,0.026
110,0.022,0.018,0.028
111,0.024,0.015,0.03
112,0.022,0.013,0.027
113,0.016,0.011,0.022
114,0.012,0.009,0.022
115,0.004,0.007,0.02
116,-0.005,0.004,0.018
117,-0.009,-0.0,0.019
118,-0.017,-0.004,0.015
119,-0.022,-0.008,0.01
120,-0.028,-0.012,-0.0
121,-0.026,-0.014,-0.006
122,-0.015,-0.015,-0.005
123,-0.002,-0.016,0.001
124,0.009,-0.015,0.007
125,0.018,-0.014,0.013
126,0.014,-0.013,0.008
127,0.004,-0.011,-0.002
128,-0.001,-0.01,-0.006
129,-0.01,-0.009,-0.013
130,-0.027,-0.008,-0.029
131,-0.038,-0.007,-0.038
132,-0.037,-0.005,-0.036
133,-0.028,-0.003,-0.025
134,-0.016,0.001,-0.012
135,-0.006,0.004,-0.003
136,-0.005,0.007,-0.002
137,0.006,0.009,0.008
138,0.023,0.011,0.024
139,0.036,0.013,0.036
140,0.044,0.014,0.044
141,0.043,0.014,0.044
142,0.038,0.014,0.042
143,0.025,0.013,0.034
144,0.008,0.011,0.025
145,-0.005,0.01,0.021
146,-0.008,0.01,0.025
147,-0.005,0.009,0.034
148,0.0,0.007,0.042
149,-0.0,0.005,0.038
150,0.0,0.002,0.032
151,0.007,-0.002,0.03
152,0.013,-0.007,0.028
153,0.006,-0.012,0.014
154,-0.018,-0.017,-0.014
155,-0.037,-0.022,-0.036
156,-0.045,-0.027,-0.044
157,-0.048,-0.032,-0.046
158,-0.046,-0.036,-0.041
159,-0.037,-0.039,-0.03
160,-0.032,-0.042,-0.024
161,-0.041,-0.045,-0.03
162,-0.048,-0.046,-0.034
163,-0.047,-0.046,-0.031
164,-0.041,-0.046,-0.024
165,-0.036,-0.045,-0.023
166,-0.036,-0.045,-0.025
167,-0.043,-0.045,-0.034
168,-0.056,-0.046,-0.048
169,-0.06,-0.046,-0.052
170,-0.051,-0.047,-0.042
171,-0.044,-0.046,-0.034
172,-0.048,-0.045,-0.035
173,-0.049,-0.044,-0.03
174,-0.046,-0.043,-0.021
175,-0.045,-0.042,-0.011
176,-0.042,-0.041,-0.002
177,-0.043,-0.041,0.0
178,-0.036,-0.041,0.006
179,-0.024,-0.042,0.014
180,-0.02,-0.042,0.012
181,-0.023,-0.042,0.001
182,-0.027,-0.041,-0.009
183,-0.035,-0.041,-0.022
184,-0.045,-0.04,-0.034
185,-0.054,-0.039,-0.044
186,-0.061,-0.038,-0.051
187,-0.062,-0.037,-0.052
188,-0.056,-0.036,-0.045
189,-0.047,-0.034,-0.034
190,-0.037,-0.032,-0.021
191,-0.03,-0.031,-0.011
192,-0.025,-0.031,-0.005
193,-0.022,-0.032,-0.003
194,-0.026,-0.034,-0.009
195,-0.031,-0.036,-0.018
196,-0.03,-0.038,-0.021
197,-0.028,-0.04,-0.022
198,-0.03,-0.042,-0.024
199,-0.031,-0.043,-0.026
200,-0.035,-0.043,-0.03
201,-0.03,-0.042,-0.024
202,-0.035,-0.041,-0.025
203,-0.04,-0.039,-0.023
204,-0.04,-0.037,-0.015
205,-0.039,-0.036,-0.004
206,-0.043,-0.035,-0.004
207,-0.053,-0.035,-0.012
208,-0.056,-0.035,-0.017
209,-0.055,-0.035,-0.021
210,-0.06,-0.035,-0.033
211,-0.063,-0.035,-0.042
212,-0.062,-0.035,-0.046
213,-0.052,-0.035,-0.04
214,-0.032,-0.035,-0.021
215,-0.01,-0.034,0.004
216,0.012,-0.034,0.027
217,0.02,-0.034,0.036
218,0.012,-0.035,0.027
219,-0.011,-0.037,0.004
220,-0.024,-0.038,-0.01
221,-0.039,-0.04,-0.027
222,-0.052,-0.042,-0.045
223,-0.064,-0.045,-0.062
224,-0.073,-0.047,-0.074
225,-0.078,-0.05,-0.081
226,-0.076,-0.054,-0.079
227,-0.073,-0.057,-0.075
228,-0.066,-0.061,-0.068
229,-0.065,-0.064,-0.066
230,-0.065,-0.067,-0.064
231,-0.066,-0.07,-0.062
232,-0.063,-0.071,-0.055
233,-0.06,-0.071,-0.047
234,-0.064,-0.07,-0.044
235,-0.065,-0.068,-0.04
236,-0.061,-0.065,-0.032
237,-0.061,-0.061,-0.031
238,-0.06,-0.055,-0.034
239,-0.062,-0.048,-0.04
240,-0.055,-0.042,-0.036
241,-0.045,-0.035,-0.03
242,-0.035,-0.03,-0.023
243,-0.031,-0.027,-0.022
244,-0.027,-0.024,-0.019
245,-0.024,-0.02,-0.017
246,-0.02,-0.018,-0.012
247,-0.009,-0.016,-0.0
248,-0.003,-0.014,0.007
249,0.004,-0.014,0.014
250,0.009,-0.015,0.019
251,0.006,-0.017,0.015
252,-0.002,-0.019,0.005
253,-0.018,-0.023,-0.015
254,-0.026,-0.026,-0.028
255,-0.035,-0.03,-0.038
256,-0.042,-0.033,-0.046
257,-0.042,-0.036,-0.046
258,-0.046,-0.039,-0.049
259,-0.047,-0.042,-0.048
260,-0.052,-0.045,-0.051
261,-0.054,-0.049,-0.051
262,-0.059,-0.052,-0.051
263,-0.06,-0.056,-0.047
264,-0.062,-0.058,-0.042
265,-0.064,-0.059,-0.038
266,-0.065,-0.059,-0.035
267,-0.07,-0.058,-0.039
268,-0.079,-0.056,-0.05
269,-0.075,-0.052,-0.051
270,-0.056,-0.049,-0.037
271,-0.033,-0.046,-0.021
272,-0.024,-0.043,-0.018
273,-0.014,-0.04,-0.012
274,-0.009,-0.037,-0.01
275,-0.017,-0.035,-0.02
276,-0.025,-0.034,-0.028
277,-0.031,-0.034,-0.034
278,-0.041,-0.034,-0.045
279,-0.046,-0.033,-0.051
280,-0.054,-0.033,-0.06
281,-0.05,-0.033,-0.059
282,-0.031,-0.034,-0.043
283,-0.017,-0.035,-0.031
284,-0.009,-0.036,-0.026
285,-0.013,-0.037,-0.03
286,-0.025,-0.038,-0.043
287,-0.04,-0.039,-0.058
288,-0.053,-0.039,-0.071
289,-0.067,-0.04,-0.082
290,-0.075,-0.04,-0.086
291,-0.076,-0.041,-0.08
292,-0.063,-0.042,-0.06
293,-0.049,-0.043,-0.037
294,-0.029,-0.044,-0.009
295,-0.026,-0.045,0.0
296,-0.03,-0.044,-0.003
297,-0.031,-0.044,-0.007
298,-0.025,-0.042,-0.007
299,-0.025,-0.041,-0.013
300,-0.031,-0.04,-0.024
301,-0.039,-0.04,-0.035
302,-0.043,-0.039,-0.041
303,-0.039,-0.039,-0.04
304,-0.034,-0.038,-0.037
305,-0.035,-0.037,-0.04
306,-0.04,-0.035,-0.047
307,-0.043,-0.033,-0.05
308,-0.044,-0.033,-0.052
309,-0.054,-0.033,-0.063
310,-0.06,-0.035,-0.071
311,-0.056,-0.037,-0.071
312,-0.048,-0.039,-0.07
313,-0.032,-0.04,-0.058
314,-0.021,-0.04,-0.05
315,-0.005,-0.039,-0.036
316,0.001,-0.037,-0.028
317,-0.005,-0.036,-0.03
318,-0.024,-0.035,-0.045
319,-0.047,-0.035,-0.063
320,-0.061,-0.035,-0.072
321,-0.065,-0.036,-0.068
322,-0.056,-0.036,-0.052
323,-0.047,-0.037,-0.036
324,-0.038,-0.037,-0.022
325,-0.032,-0.037,-0.015
326,-0.031,-0.037,-0.016
327,-0.036,-0.037,-0.024
328,-0.042,-0.036,-0.035
329,-0.039,-0.036,-0.036
330,-0.023,-0.036,-0.026
331,-0.009,-0.035,-0.015
332,-0.005,-0.034,-0.014
333,-0.022,-0.033,-0.033
334,-0.037,-0.031,-0.052
335,-0.048,-0.028,-0.065
336,-0.056,-0.025,-0.074
337,-0.057,-0.021,-0.075
338,-0.045,-0.018,-0.065
339,-0.025,-0.015,-0.048
340,-0.003,-0.012,-0.028
341,0.01,-0.01,-0.019
342,0.011,-0.01,-0.02
343,0.008,-0.01,-0.024
344,0.003,-0.011,-0.029
345,0.001,-0.012,-0.029
346,-0.004,-0.012,-0.031
347,-0.008,-0.011,-0.031
348,-0.014,-0.01,-0.032
349,-0.013,-0.009,-0.026
350,-0.004,-0.008,-0.011
351,0.003,-0.006,0.002
352,0.004,-0.004,0.01
353,-0.004,-0.002,0.008
354,-0.011,0.001,0.006
355,-0.017,0.003,0.001
356,-0.018,0.005,-0.003
357,-0.014,0.006,-0.005
358,-0.009,0.007,-0.006
359,-0.005,0.007,-0.009
360,0.002,0.008,-0.008
361,0.013,0.009,-0.002
362,0.017,0.011,-0.001
363,0.017,0.014,-0.004
364,0.027,0.016,0.004
365,0.035,0.017,0.012
366,0.044,0.018,0.02
367,0.044,0.017,0.019
368,0.041,0.017,0.014
369,0.024,0.016,-0.004
370,0.014,0.015,-0.016
371,0.011,0.015,-0.02
372,0.005,0.014,-0.025
373,0.001,0.014,-0.027
374,-0.002,0.013,-0.028
375,-0.008,0.012,-0.032
376,-0.006,0.01,-0.026
377,-0.0,0.007,-0.017
378,0.006,0.005,-0.006
379,0.004,0.003,-0.002
380,-0.003,0.001,-0.002
381,-0.014,-0.001,-0.003
382,-0.007,-0.002,0.011
383,0.004,-0.004,0.029
384,0.005,-0.004,0.032
385,0.003,-0.004,0.026
386,0.005,-0.004,0.021
387,0.016,-0.003,0.023
388,0.022,-0.001,0.022
389,0.025,0.002,0.018
390,0.019,0.005,0.007
391,0.009,0.009,-0.007
392,0.002,0.014,-0.016
393,0.002,0.02,-0.017
394,0.005,0.026,-0.015
395,0.012,0.033,-0.007
396,0.03,0.041,0.009
397,0.045,0.05,0.024
398,0.069,0.059,0.047
399,0.085,0.069,0.064
400,0.082,0.079,0.061
