gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1288,1920,0.430978894233704,47.3802375793457,-102.949920654297,3670144,1288,1492,196611,3866755,13102,usa_bakken_38_72,47.37916667,-102.95,38,72,usa_bakken,2012-04-01 08:49:12.140368,101.87466420472396,6.578683681557041,5.824532818753363,0.0016445218947253094,13.0,-6.61,1.0,-7.31,0.5934,0.9218,2.4761,1.3324,0.7374,0.5742,0.45769969212015066,7
101303,npp,1064,2977,1.71900320053101,47.3786277770996,-102.94677734375,3670144,1064,2398,196611,3866755,13102,usa_bakken_38_72,47.37916667,-102.95,38,72,usa_bakken,2012-04-04 09:33:00.362638,-69.4730033744024,45.439230754387374,39.13569649256906,0.014362348687911699,20.0,45.4,1.5732132722552272,44.99,0.8447,1.8228,3.2459,0.6738,1.1623,1.1583,0.1408504607836507,7
101805,npp,78,3550,6.33579921722412,47.3798332214355,-102.946594238281,3686528,76,2881,196611,3883139,13102,usa_bakken_38_72,47.37916667,-102.95,38,72,usa_bakken,2012-04-08 09:57:52.910348,-64.30941952039359,60.84853300250743,50.68421326185109,0.03647992650948366,24.0,60.78,2.4157378735459294,60.51,1.3871,3.4214,8.0499,0.359,2.4347,2.2745,-0.3097907190353988,7
101917,npp,474,673,2.63820838928223,47.3794212341309,-102.952949523926,3670144,473,455,196611,3866755,13102,usa_bakken_38_72,47.37916667,-102.95,38,72,usa_bakken,2012-04-09 07:58:43.301645,92.72285650577895,57.4174172390091,48.27881979005335,0.02482917005786779,5.0,-57.41,2.2013981571160284,-57.69,0.9044,2.4343,6.9055,0.5046,1.3209,1.3311,-0.42783429295199427,7
102179,npp,1146,2227,1.59635365009308,47.376766204834,-102.952308654785,3686528,1146,1785,196611,3883139,13102,usa_bakken_38_72,47.37916667,-102.95,38,72,usa_bakken,2012-04-11 09:01:41.432118,-74.00708909613257,11.206778814318469,9.91362181395489,0.008025836012456548,15.0,11.18,1.015504800579495,10.5,0.7284,1.4526,3.2885,0.8455,1.3698,1.3498,0.7812381769903106,7
102300,npp,426,1767,0.616928994655609,47.3797035217285,-102.947143554688,3686528,426,1348,196611,3883139,13102,usa_bakken_38_72,47.37916667,-102.95,38,72,usa_bakken,2012-04-12 08:42:51.072516,100.60873081077696,15.313076994076658,13.529224463924178,0.0021524745277891077,12.0,-15.35,1.0442604737599883,-15.95,0.6169,1.1297,2.0766,1.0872,0.7372,0.6707,0.5182155934406999,7
103396,npp,963,2528,4.35584354400635,47.3812026977539,-102.948287963867,3686560,964,2046,196611,3883171,13102,usa_bakken_38_72,47.37916667,-102.95,38,72,usa_bakken,2012-04-21 09:14:08.902808,-72.95880641751819,27.220635267001576,23.904750208161136,1.5925787585767691e-18,17.0,27.2,1.1367971201176101,26.7,0.5894,1.5843,3.5197,0.7753,3.6663,3.3769,3.3769,7
103515,npp,261,2074,4.47635221481323,47.3811378479004,-102.953895568848,3686560,261,1640,196611,3883171,13102,usa_bakken_38_72,47.37916667,-102.95,38,72,usa_bakken,2012-04-22 08:55:20.335423,-77.51564677410256,2.350603614207392,2.082200282192753,8.49968588625724e-18,14.0,2.33,1.0,1.7,0.5999,1.2282,3.3516,1.0,4.4764,4.4764,4.4764,7
103642,npp,1251,3963,3.23208022117615,47.378173828125,-102.950805664062,3686560,1254,3149,196611,3883171,13102,usa_bakken_38_72,47.37916667,-102.95,38,72,usa_bakken,2012-04-23 10:16:24.350488,-61.231069754264574,68.45014279509459,55.4896102105477,8.088006981168965e-15,27.0,68.37,3.3166247903554,68.14,1.4571,3.4669,10.0321,0.3543,1.1575,1.1451,1.1451,7
103877,npp,7,3123,4.00392603874207,47.382740020752,-102.953941345215,3686560,8,2501,196611,3883171,13102,usa_bakken_38_72,47.37916667,-102.95,38,72,usa_bakken,2012-04-25 09:39:05.026418,-68.5062835397815,50.041164807625385,42.77010385635672,2.6782863759053676e-15,21.0,50.0,1.7549928774784245,49.7,0.9849,1.6558,4.3399,0.7418,2.5662,2.97,2.97,7
103988,npp,234,207,14.8491735458374,47.3765830993652,-102.953262329102,3686560,233,103,196611,3883171,13102,usa_bakken_38_72,47.37916667,-102.95,38,72,usa_bakken,2012-04-26 07:39:34.071088,269.35426552521113,66.93320326156477,54.589414846566925,2.5192259222626594e-10,2.0,-66.9,3.1865100272627664,-67.1,1.3948,2.7406,3.5568,0.4482,5.0282,6.655,6.655,7
104471,npp,1426,3269,3.45140099525452,47.3800582885742,-102.945732116699,3686560,1428,2613,196611,3883171,13102,usa_bakken_38_72,47.37916667,-102.95,38,72,usa_bakken,2012-04-30 09:45:16.157532,-67.52024477649523,54.12350515614329,45.877083487488555,4.6252167822715436e-10,22.0,54.08,1.9513309067639726,53.715,1.0208,2.0995,5.6334,0.585,1.9211,2.0191,2.0191,7
132847,npp,1886,1755,3.42367362976074,47.3799095153809,-102.945999145508,3686560,1886,1337,196611,3883171,13102,usa_bakken_38_72,47.37916667,-102.95,38,72,usa_bakken,2012-08-18 08:41:43.158153,99.70794421250461,15.992739343652545,14.126505630486491,3.489965790022372e-23,12.0,-16.0,1.0442604737599883,-15.95,0.6169,1.1297,2.0766,1.0872,3.425,3.7222,3.7222,7
133209,npp,362,816,3.58179879188538,47.3796730041504,-102.952056884766,3686560,362,605,196611,3883171,13102,usa_bakken_38_72,47.37916667,-102.95,38,72,usa_bakken,2012-08-20 08:03:53.615032,93.62350349647366,53.75880322513031,45.598808207264874,1.7513650409814195e-25,6.0,-53.75,1.9513309067639726,-53.75,0.6825,2.4434,6.7776,0.5027,1.8116,1.8005,1.8005,7
133404,npp,1688,2817,3.55150198936462,47.3772392272949,-102.948799133301,3686560,1688,2268,196611,3883171,13102,usa_bakken_38_72,47.37916667,-102.95,38,72,usa_bakken,2012-08-21 09:25:35.009709,-70.91784727982228,39.702681054211936,34.4651896568063,6.764579331636946e-27,19.0,39.68,1.4276677814245327,39.68,0.9944,1.9808,3.8446,0.6201,2.3284,2.2022,2.2022,7
133584,npp,1006,2366,3.52689695358276,47.3819808959961,-102.95133972168,3686560,1006,1912,196611,3883171,13102,usa_bakken_38_72,47.37916667,-102.95,38,72,usa_bakken,2012-08-22 09:06:48.243755,-73.17611881923521,18.918877908802134,16.69181345995126,2.107455867264678e-26,16.0,18.9,1.0442604737599883,18.9,0.7028,1.3895,3.5576,0.8839,3.275,3.1175,3.1175,7
133762,npp,297,1908,4.13053512573242,47.380786895752,-102.952705383301,3686560,297,1481,196611,3883171,13102,usa_bakken_38_72,47.37916667,-102.95,38,72,usa_bakken,2012-08-23 08:47:59.698601,99.0548176820388,7.321292089935419,6.48177468328685,3.373643098366205e-24,13.0,-7.31,1.0,-7.31,0.5934,0.9218,2.4761,1.3324,4.4369,5.5034,5.5034,7
134138,npp,719,3400,3.3978898525238,47.380298614502,-102.952255249023,3686560,724,2749,196611,3883171,13102,usa_bakken_38_72,47.37916667,-102.95,38,72,usa_bakken,2012-08-25 09:50:29.420444,-65.67445652998637,57.42640606952496,48.2930027932124,6.066455757437847e-22,23.0,57.38,2.2013981571160284,57.345,1.1099,2.1849,8.0967,0.5622,1.7793,1.9101,1.9101,7
134322,npp,59,2966,3.64375710487366,47.3806915283203,-102.947959899902,3686560,59,2390,196611,3883171,13102,usa_bakken_38_72,47.37916667,-102.95,38,72,usa_bakken,2012-08-26 09:31:47.998015,-69.01222089158698,45.044732393281556,38.822769853387584,9.110789065749891e-17,20.0,45.02,1.5732132722552272,44.99,0.8447,1.8228,3.2459,0.6738,2.3857,2.4553,2.4553,7
134492,npp,223,42,1.57779049873352,47.3764419555664,-102.945251464844,3686528,229,16,196611,3883139,13102,usa_bakken_38_72,47.37916667,-102.95,38,72,usa_bakken,2012-08-27 07:32:09.949210,267.7343841510376,69.64540530080848,56.153915391800425,0.0005762156183305811,1.0,-69.58,3.5496478698597698,-69.61,1.5778,3.286,5.3822,0.3738,0.747,0.5897,0.5897,7
134687,npp,1758,2063,3.78933906555176,47.3798789978027,-102.946632385254,3686560,1758,1628,196611,3883171,13102,usa_bakken_38_72,47.37916667,-102.95,38,72,usa_bakken,2012-08-28 08:54:14.483372,-57.522039405954786,1.8440657555729194,1.633554195448857,0.00032772496560678246,14.0,1.7,1.0,1.7,0.5999,1.2282,3.3516,1.0,3.7893,3.7893,3.7893,7
134872,npp,1029,1601,1.34429609775543,47.3826904296875,-102.953262329102,3686528,1030,1204,196611,3883139,13102,usa_bakken_38_72,47.37916667,-102.95,38,72,usa_bakken,2012-08-29 08:35:24.164654,100.02019843859979,24.194919692458733,21.288537511891306,0.013608866249215994,11.0,-24.21,1.1367971201176101,-24.185,0.6498,1.3222,2.9166,0.9289,1.2477,1.2488,0.28472824576277456,7
135048,npp,271,1131,3.05787396430969,47.3799095153809,-102.948867797852,3670144,270,832,196611,3866755,13102,usa_bakken_38_72,47.37916667,-102.95,38,72,usa_bakken,2012-08-30 08:16:28.506727,95.57078028867568,44.137046167779715,38.089413005015615,0.05214706311575589,8.0,-44.14,1.5732132722552272,-44.14,0.819,1.4534,4.3711,0.8451,2.2481,2.5842,-1.1099733202222004,7
135611,npp,142,2215,7.49379968643188,47.3786964416504,-102.949775695801,3686528,142,1774,196611,3883139,13102,usa_bakken_38_72,47.37916667,-102.95,38,72,usa_bakken,2012-09-02 09:00:29.278080,-73.1484447360004,10.524792401443293,9.31234036482267,0.09489065502024488,15.0,10.5,1.0,10.5,0.7284,1.4526,3.2885,0.8455,7.2694,6.3363,-0.3858911488296899,7
136001,npp,499,3680,6.72740888595581,47.378833770752,-102.949577331543,3686528,502,2979,196611,3883139,13102,usa_bakken_38_72,47.37916667,-102.95,38,72,usa_bakken,2012-09-04 10:02:53.676729,-63.69497765069526,63.45736390782921,52.426177131024545,0.06483672628545771,25.0,63.4,2.7445598364131496,63.36,1.1685,2.9112,5.2804,0.4219,2.6187,2.8384,-1.7547273997656543,7
136362,npp,157,350,1.78208112716675,47.3826179504395,-102.949836730957,3670144,155,192,196611,3866755,13102,usa_bakken_38_72,47.37916667,-102.95,38,72,usa_bakken,2012-09-06 07:44:48.439917,90.20143858565454,64.35110848668049,52.99308432554175,0.029645575815595866,3.0,-64.32,2.7445598364131496,-64.32,1.0884,1.7821,2.8745,0.6892,1.2282,1.2282,-0.8719354380685964,7
136561,npp,1607,2366,0.858457922935486,47.3789253234863,-102.947532653809,3670144,1607,1912,196611,3866755,13102,usa_bakken_38_72,47.37916667,-102.95,38,72,usa_bakken,2012-09-07 09:06:44.078671,-74.63180702899089,18.915300785640568,16.689099990242894,0.02571467105038665,16.0,18.9,1.0442604737599883,18.9,0.7028,1.3895,3.5576,0.8839,0.7197,0.7588,-1.062864463092776,7
136755,npp,896,1907,0.638667345046997,47.3764915466309,-102.950988769531,3670144,896,1480,196611,3866755,13102,usa_bakken_38_72,47.37916667,-102.95,38,72,usa_bakken,2012-09-08 08:47:53.760474,95.81523650248715,7.420520127816629,6.569687893809365,0.014730741876591773,13.0,-7.37,1.0,-7.31,0.5934,0.9218,2.4761,1.3324,0.9451,0.8509,-0.19264704514784503,7
136940,npp,140,1445,0.595588117837906,47.3750839233398,-102.946914672852,3670144,139,1084,196611,3866755,13102,usa_bakken_38_72,47.37916667,-102.95,38,72,usa_bakken,2012-09-09 08:29:01.665924,97.70195542454873,31.669295220349305,27.71627099764968,0.006791653976618578,10.0,-31.67,1.2365102219381485,-31.62,0.6516,0.9807,2.243,1.2525,0.9168,0.7459,0.26476941619489364,7
137142,npp,1298,3400,0.87243914604187,47.3781127929688,-102.948768615723,3686528,1300,2748,196611,3883139,13102,usa_bakken_38_72,47.37916667,-102.95,38,72,usa_bakken,2012-09-10 09:50:25.279764,-66.30868305136049,57.427872415071604,48.295481089736235,0.005209764742401593,23.0,57.38,2.2013981571160284,57.345,1.1099,2.1849,8.0967,0.5622,0.6321,0.4904,0.12133273588020599,7
137335,npp,652,2965,1.10658460855484,47.3759117126465,-102.948661804199,3670144,651,2389,196611,3866755,13102,usa_bakken_38_72,47.37916667,-102.95,38,72,usa_bakken,2012-09-11 09:31:42.085682,-69.44348524302916,45.02066939391287,38.80402463328658,0.001531284835911879,20.0,44.99,1.5732132722552272,44.99,0.8447,1.8228,3.2459,0.6738,0.773,0.7456,0.6371215690300819,7
137903,npp,1616,1599,0.318430319428444,47.3766975402832,-102.95352935791,3670176,1615,1202,196611,3866787,13102,usa_bakken_38_72,47.37916667,-102.95,38,72,usa_bakken,2012-09-14 08:35:16.468532,98.27318419177266,24.30515700388798,21.38409594459109,6.420675803118758e-16,11.0,-24.31,1.1367971201176101,-24.185,0.6498,1.3222,2.9166,0.9289,0.3453,0.2958,0.2958,7
137916,npp,267,3951,1.36473035812378,47.3818969726562,-102.951843261719,3686560,266,3143,196611,3883171,13102,usa_bakken_38_72,47.37916667,-102.95,38,72,usa_bakken,2012-09-14 10:15:12.605417,-61.01852948914394,68.25361667501498,55.37735269487323,2.893603707339953e-09,27.0,68.17,3.3166247903554,68.14,1.4571,3.4669,10.0321,0.3543,0.5944,0.4835,0.4835,7
138492,npp,1414,2664,0.6026775538921361,47.3805541992188,-102.950843811035,3670176,1414,2146,196611,3866787,13102,usa_bakken_38_72,47.37916667,-102.95,38,72,usa_bakken,2012-09-17 09:19:10.139179,-72.24261429774427,33.48539172124243,29.25969864189097,1.9156654612991078e-26,18.0,33.46,1.2365102219381485,33.5,0.7037,1.3798,3.2676,0.8902,0.5998,0.5365,0.5365,7
139283,npp,446,3255,0.642246901988983,47.380443572998,-102.953575134277,3670176,444,2598,196611,3866787,13102,usa_bakken_38_72,47.37916667,-102.95,38,72,usa_bakken,2012-09-21 09:44:04.599909,-66.85673339993629,53.73612640745916,45.586813212342925,1.446125765844633e-27,22.0,53.7,1.9513309067639726,53.715,1.0208,2.0995,5.6334,0.585,0.4815,0.3757,0.3757,7
139866,npp,1447,1905,0.286275416612625,47.3808174133301,-102.945953369141,3670176,1447,1477,196611,3866787,13102,usa_bakken_38_72,47.37916667,-102.95,38,72,usa_bakken,2012-09-24 08:47:46.129398,102.45024620617892,7.453105601267145,6.598319311748929,2.2346543179834607e-13,13.0,-7.48,1.0,-7.31,0.5934,0.9218,2.4761,1.3324,0.5927,0.3814,0.3814,7
140059,npp,705,1442,0.569543361663818,47.3822784423828,-102.951995849609,3670176,706,1082,196611,3866787,13102,usa_bakken_38_72,47.37916667,-102.95,38,72,usa_bakken,2012-09-25 08:28:54.046180,99.25690878104427,31.77695824378218,27.806757731503012,8.794051406939998e-07,10.0,-31.8,1.2365102219381485,-31.62,0.6516,0.9807,2.243,1.2525,0.8958,0.7133,0.7133,7
140634,npp,538,2510,1.58431720733643,47.3804092407227,-102.947570800781,3670144,538,2032,196611,3866755,13102,usa_bakken_38_72,47.37916667,-102.95,38,72,usa_bakken,2012-09-28 09:12:47.735003,-72.43084554814419,26.442087024193093,23.232546938910478,0.033893651019166034,17.0,26.31,1.1367971201176101,26.7,0.5894,1.5843,3.5197,0.7753,1.2282,1.2282,-1.1728752253101302,7
141015,npp,825,3948,6.72188377380371,47.3743019104004,-102.949157714844,3670144,824,3141,196611,3866755,13102,usa_bakken_38_72,47.37916667,-102.95,38,72,usa_bakken,2012-09-30 10:15:03.270380,-61.181463505646015,68.21431799718877,55.35221450766444,0.10953022932296055,27.0,68.12,3.3166247903554,68.14,1.4571,3.4669,10.0321,0.3543,2.2097,2.3814,-5.377879751277994,7
141208,npp,215,3535,3.50008654594421,47.3800735473633,-102.94709777832,3670144,216,2869,196611,3866755,13102,usa_bakken_38_72,47.37916667,-102.95,38,72,usa_bakken,2012-10-01 09:56:25.426642,-64.86326080485561,60.52144928647941,50.46329872031639,0.11016555709202476,24.0,60.46,2.4157378735459294,60.51,1.3871,3.4214,8.0499,0.359,1.2608,1.2565,-6.547787288689322,7
141384,npp,601,656,2.91545081138611,47.3790588378906,-102.9462890625,3670144,601,438,196611,3866755,13102,usa_bakken_38_72,47.37916667,-102.95,38,72,usa_bakken,2012-10-02 07:57:14.082360,92.74259516385912,57.82887855587384,48.57352957551133,0.10876536017888709,5.0,-57.81,2.2013981571160284,-57.69,0.9044,2.4343,6.9055,0.5046,1.4468,1.471,-6.234095315632496,7
141783,npp,1267,2209,6.8414158821106,47.3831939697266,-102.953079223633,3670144,1268,1769,196611,3866755,13102,usa_bakken_38_72,47.37916667,-102.95,38,72,usa_bakken,2012-10-04 09:00:12.330727,-76.56412676556626,10.154433748483386,8.984878350067419,0.06707063692499499,15.0,10.15,1.0,10.5,0.7284,1.4526,3.2885,0.8455,6.617,5.7847,1.0333191418177066,7
141975,npp,543,1748,1.61046230792999,47.3768615722656,-102.950325012207,3670144,542,1331,196611,3866755,13102,usa_bakken_38_72,47.37916667,-102.95,38,72,usa_bakken,2012-10-05 08:41:20.259435,99.11715256059163,16.389993752163655,14.474788859163988,0.04848882585234688,12.0,-16.39,1.0442604737599883,-15.95,0.6169,1.1297,2.0766,1.0872,1.6886,1.7509,-1.684118505165223,7
143752,npp,1133,2510,0.584293335676193,47.3768424987793,-102.950592041016,3670176,1132,2032,196611,3866787,13102,usa_bakken_38_72,47.37916667,-102.95,38,72,usa_bakken,2012-10-14 09:12:42.214672,-71.24748333486683,26.355310830027157,23.157074872841875,7.843913732489813e-20,17.0,26.31,1.1367971201176101,26.7,0.5894,1.5843,3.5197,0.7753,0.3486,0.453,0.453,7
144543,npp,223,3107,0.380235642194748,47.3791618347168,-102.94694519043,3670176,227,2490,196611,3866787,13102,usa_bakken_38_72,47.37916667,-102.95,38,72,usa_bakken,2012-10-18 09:37:43.905156,-67.77846079819597,49.554060360716456,42.38673905948238,9.684740821486586e-30,21.0,49.52,1.7549928774784245,49.7,0.9849,1.6558,4.3399,0.7418,0.5014,0.282,0.282,7
144733,npp,439,194,0.826552033424377,47.3781852722168,-102.945289611816,3670176,440,95,196611,3866787,13102,usa_bakken_38_72,47.37916667,-102.95,38,72,usa_bakken,2012-10-19 07:38:14.777309,269.14864758802423,67.18579373915767,54.73270849274014,5.565452026422694e-26,2.0,-67.12,3.1865100272627664,-67.1,1.3948,2.7406,3.5568,0.4482,0.6276,0.3704,0.3704,7
145924,npp,377,2363,0.789065182209015,47.3765487670898,-102.947914123535,3670176,377,1909,196611,3866787,13102,usa_bakken_38_72,47.37916667,-102.95,38,72,usa_bakken,2012-10-25 09:06:34.340331,-73.85160675155423,18.745440885284008,16.53838746225422,0.0005321238761741832,16.0,18.74,1.0442604737599883,18.9,0.7028,1.3895,3.5576,0.8839,0.6532,0.6975,0.6975,7
146681,npp,445,505,16.0957126617432,47.3806457519531,-102.952285766602,3670144,443,306,196611,3866755,13102,usa_bakken_38_72,47.37916667,-102.95,38,72,usa_bakken,2012-10-29 07:51:00.796297,91.22552777133572,61.258059530544834,50.95071115049597,0.1797694638739597,4.0,-61.22,2.5331140255951103,-61.2,0.8446,1.2053,3.5124,1.019,7.1065,16.4019,3.6667713550816003,7
147264,npp,443,1599,4.54544734954834,47.382453918457,-102.952705383301,3670144,443,1202,196611,3866755,13102,usa_bakken_38_72,47.37916667,-102.95,38,72,usa_bakken,2012-11-01 08:35:14.166287,99.29806208079962,24.29624385820781,21.37332309503044,0.10941002771167305,11.0,-24.31,1.1367971201176101,-24.185,0.6498,1.3222,2.9166,0.9289,4.0636,4.2224,-3.5283644954048032,7
147466,npp,1568,3536,7.91848230361938,47.3789825439453,-102.947212219238,3670144,1572,2870,196611,3866755,13102,usa_bakken_38_72,47.37916667,-102.95,38,72,usa_bakken,2012-11-02 09:56:32.484914,-64.45453474119944,60.55077327050162,50.476233683866866,0.08252510374807048,24.0,60.48,2.4157378735459294,60.51,1.3871,3.4214,8.0499,0.359,3.0898,2.8427,-3.003497624551919,7
147653,npp,940,3110,8.53890419006348,47.3767776489258,-102.946563720703,3670144,939,2491,196611,3866755,13102,usa_bakken_38_72,47.37916667,-102.95,38,72,usa_bakken,2012-11-03 09:37:52.883002,-67.93223545574739,49.643083838714894,42.45387025513899,0.06450944538410801,21.0,49.61,1.7549928774784245,49.7,0.9849,1.6558,4.3399,0.7418,5.1502,6.3339,1.763957652311018,7
149262,npp,372,1907,0.489820599555969,47.3809051513672,-102.953918457031,3670176,372,1480,196611,3866787,13102,usa_bakken_38_72,47.37916667,-102.95,38,72,usa_bakken,2012-11-11 08:47:53.117840,103.93942086447797,7.327526154284018,6.48638000018732,1.2998625279268319e-15,13.0,-7.37,1.0,-7.31,0.5934,0.9218,2.4761,1.3324,0.7962,0.6526,0.6526,7
149468,npp,1413,3813,0.866654396057129,47.3805809020996,-102.952529907227,3670176,1415,3066,196611,3866787,13102,usa_bakken_38_72,47.37916667,-102.95,38,72,usa_bakken,2012-11-12 10:09:02.547683,-62.429003991544896,65.95005611854481,53.990071957130915,5.834153970943587e-16,26.0,65.86,3.0,65.82,1.4756,2.0749,9.4881,0.592,0.8255,0.513,0.513,7
149840,npp,163,2964,0.964122653007507,47.3812408447266,-102.948867797852,3670176,165,2389,196611,3866787,13102,usa_bakken_38_72,47.37916667,-102.95,38,72,usa_bakken,2012-11-14 09:31:43.361352,-69.8680856743576,44.9960560831874,38.77739359664651,8.245137301831788e-29,20.0,44.96,1.5732132722552272,44.99,0.8447,1.8228,3.2459,0.6738,0.6824,0.6497,0.6497,7
151465,npp,628,3675,2.32865262031555,47.3785247802734,-102.946411132812,3670176,630,2976,196611,3866787,13102,usa_bakken_38_72,47.37916667,-102.95,38,72,usa_bakken,2012-11-23 10:02:52.211705,-63.79470047177231,63.42894769549285,52.39764427139205,8.847904365023318e-08,25.0,63.3,2.7445598364131496,63.36,1.1685,2.9112,5.2804,0.4219,1.016,0.9825,0.9825,7
151811,npp,296,350,2.32007837295532,47.3802757263184,-102.950271606445,3670144,296,193,196611,3866755,13102,usa_bakken_38_72,47.37916667,-102.95,38,72,usa_bakken,2012-11-25 07:44:48.714499,90.3255247217355,64.31989482457703,52.96310692101286,0.04890761951697699,3.0,-64.32,2.7445598364131496,-64.32,1.0884,1.7821,2.8745,0.6892,1.4243,1.599,-1.8656864536577469,7
152004,npp,1749,2365,2.16050362586975,47.3778457641602,-102.946640014648,3670144,1749,1911,196611,3866755,13102,usa_bakken_38_72,47.37916667,-102.95,38,72,usa_bakken,2012-11-26 09:06:44.339968,-74.55449245292756,18.900447382416562,16.67378623655396,0.05718676277085951,16.0,18.85,1.0442604737599883,18.9,0.7028,1.3895,3.5576,0.8839,1.9665,1.9097,-2.1414929277596313,7
152366,npp,290,1445,5.74911499023438,47.3785209655762,-102.947280883789,3670144,291,1084,196611,3866755,13102,usa_bakken_38_72,47.37916667,-102.95,38,72,usa_bakken,2012-11-28 08:29:03.691795,98.67035341293074,31.623376205716536,27.673336059047344,0.22261924700049404,10.0,-31.67,1.2365102219381485,-31.62,0.6516,0.9807,2.243,1.2525,5.0846,7.2005,-8.570169213175694,7
152558,npp,1452,3396,16.2225914001465,47.3758087158203,-102.949432373047,3670144,1450,2745,196611,3866755,13102,usa_bakken_38_72,47.37916667,-102.95,38,72,usa_bakken,2012-11-29 09:50:25.516752,-65.79541821358629,57.38767458029829,48.25960540223446,0.15656131529793688,23.0,57.29,2.2013981571160284,57.345,1.1099,2.1849,8.0967,0.5622,7.605,9.1196,-1.971429856632236,7
154133,npp,189,1752,0.5573922693729401,47.3813972473145,-102.950401306152,3670176,189,1335,196611,3866787,13102,usa_bakken_38_72,47.37916667,-102.95,38,72,usa_bakken,2012-12-08 08:41:36.789752,98.615591854594,16.150196495883385,14.263740177322264,9.425426270902121e-05,12.0,-16.17,1.0442604737599883,-15.95,0.6169,1.1297,2.0766,1.0872,0.6802,0.606,0.606,7
154332,npp,1268,3674,0.761068999767303,47.3802185058594,-102.950263977051,3670176,1270,2976,196611,3866787,13102,usa_bakken_38_72,47.37916667,-102.95,38,72,usa_bakken,2012-12-09 10:02:51.497961,-63.714947845715365,63.39964562610328,52.38152711971292,6.76984321074032e-05,25.0,63.28,2.7445598364131496,63.36,1.1685,2.9112,5.2804,0.4219,0.4448,0.3211,0.3211,7
154533,npp,645,3254,1.62794315814972,47.3773460388184,-102.951065063477,3670176,646,2598,196611,3866787,13102,usa_bakken_38_72,47.37916667,-102.95,38,72,usa_bakken,2012-12-10 09:44:11.848988,-67.157195812383,53.75107324015327,45.59409238937895,1.545057291236854e-11,22.0,53.68,1.9513309067639726,53.715,1.0208,2.0995,5.6334,0.585,0.9866,0.9524,0.9524,7
155113,npp,1659,1905,2.26632237434387,47.3771171569824,-102.94775390625,3670176,1659,1477,196611,3866787,13102,usa_bakken_38_72,47.37916667,-102.95,38,72,usa_bakken,2012-12-13 08:47:53.316719,99.94468357996841,7.439299571091461,6.585817894119703,1.5165680895529395e-31,13.0,-7.48,1.0,-7.31,0.5934,0.9218,2.4761,1.3324,2.5727,3.0196,3.0196,7
155473,npp,154,970,0.404295831918716,47.381175994873,-102.94506072998,3670176,154,716,196611,3866787,13102,usa_bakken_38_72,47.37916667,-102.95,38,72,usa_bakken,2012-12-15 08:10:05.539065,94.80918362972126,49.32669628382883,42.20822867053624,1.7015030735970308e-29,7.0,-49.36,1.7549928774784245,-49.3,0.79,1.0954,2.5736,1.1213,0.8344,0.4533,0.4533,7
155674,npp,1439,2961,4.032519578933719,47.3751029968262,-102.948875427246,3670176,1437,2386,196611,3866787,13102,usa_bakken_38_72,47.37916667,-102.95,38,72,usa_bakken,2012-12-16 09:31:41.590806,-69.00828608053598,44.923202197976934,38.72316360755913,3.5425003081354984e-28,20.0,44.85,1.5732132722552272,44.99,0.8447,1.8228,3.2459,0.6738,2.6328,2.7172,2.7172,7
155856,npp,767,2512,0.449625104665756,47.3771362304688,-102.95174407959,3670176,766,2034,196611,3866787,13102,usa_bakken_38_72,47.37916667,-102.95,38,72,usa_bakken,2012-12-17 09:12:56.593262,-71.88143279246252,26.46235280849486,23.249818455516074,1.26855243381244e-25,17.0,26.41,1.1367971201176101,26.7,0.5894,1.5843,3.5197,0.7753,0.2301,0.3486,0.3486,7
156413,npp,442,3534,4.61089420318604,47.3750343322754,-102.947090148926,3670176,441,2868,196611,3866787,13102,usa_bakken_38_72,47.37916667,-102.95,38,72,usa_bakken,2012-12-20 09:56:35.938962,-64.55205028073946,60.537447532220426,50.47303545995429,2.6852556650944684e-16,24.0,60.44,2.4157378735459294,60.51,1.3871,3.4214,8.0499,0.359,1.7206,1.6553,1.6553,7
157135,npp,805,1749,4.84582567214966,47.3788871765137,-102.95499420166,3670144,805,1332,196611,3866755,13102,usa_bakken_38_72,47.37916667,-102.95,38,72,usa_bakken,2012-12-24 08:41:34.186507,101.3746083891537,16.280722381995346,14.379184299044208,0.025152416825268437,12.0,-16.33,1.0442604737599883,-15.95,0.6169,1.1297,2.0766,1.0872,4.7868,5.2683,3.4864664388508917,7
157542,npp,1241,3251,10.3351449966431,47.3813552856445,-102.95272064209,3670144,1241,2593,196611,3866755,13102,usa_bakken_38_72,47.37916667,-102.95,38,72,usa_bakken,2012-12-26 09:44:07.451432,-67.13716039821946,53.674318790792654,45.539366982449586,0.06064046535529469,22.0,53.59,1.9513309067639726,53.715,1.0208,2.0995,5.6334,0.585,5.4488,6.0463,1.750441789459602,7
