lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.72,0.657,0.734
2,0.437,0.493,0.456
3,0.215,0.363,0.23
4,0.121,0.26,0.122
5,0.086,0.183,0.069
6,0.082,0.125,0.047
7,0.076,0.085,0.028
8,0.098,0.059,0.04
9,0.139,0.044,0.073
10,0.173,0.038,0.102
11,0.146,0.039,0.075
12,0.098,0.045,0.03
13,0.068,0.053,0.001
14,0.063,0.063,-0.003
15,0.069,0.074,0.001
16,0.125,0.085,0.053
17,0.109,0.094,0.039
18,0.085,0.102,0.019
19,0.067,0.107,0.005
20,0.07,0.111,0.013
21,0.071,0.112,0.019
22,0.064,0.11,0.02
23,0.057,0.107,0.024
24,0.049,0.101,0.031
25,0.052,0.093,0.049
26,0.071,0.081,0.083
27,0.081,0.068,0.109
28,0.066,0.059,0.108
29,0.049,0.053,0.099
30,0.038,0.05,0.089
31,0.03,0.049,0.072
32,0.023,0.048,0.05
33,0.025,0.047,0.036
34,0.04,0.046,0.032
35,0.065,0.043,0.04
36,0.087,0.037,0.051
37,0.086,0.032,0.043
38,0.053,0.029,0.009
39,0.022,0.027,-0.022
40,0.008,0.025,-0.037
41,0.005,0.025,-0.04
42,0.009,0.022,-0.039
43,0.008,0.019,-0.043
44,0.007,0.016,-0.046
45,0.007,0.014,-0.045
46,0.009,0.012,-0.04
47,0.012,0.01,-0.035
48,0.008,0.007,-0.035
49,-0.006,0.005,-0.045
50,-0.017,0.003,-0.051
51,-0.015,0.002,-0.045
52,-0.007,-0.001,-0.031
53,0.003,-0.004,-0.015
54,0.005,-0.007,-0.002
55,0.004,-0.01,0.013
56,0.006,-0.013,0.033
57,0.012,-0.015,0.056
58,0.013,-0.016,0.067
59,0.001,-0.017,0.057
60,-0.023,-0.018,0.028
61,-0.036,-0.02,0.003
62,-0.044,-0.023,-0.02
63,-0.044,-0.028,-0.034
64,-0.044,-0.032,-0.044
65,-0.043,-0.036,-0.05
66,-0.043,-0.039,-0.055
67,-0.044,-0.042,-0.06
68,-0.046,-0.045,-0.066
69,-0.046,-0.048,-0.072
70,-0.05,-0.05,-0.078
71,-0.054,-0.053,-0.082
72,-0.055,-0.055,-0.084
73,-0.056,-0.058,-0.086
74,-0.056,-0.06,-0.088
75,-0.057,-0.061,-0.085
76,-0.058,-0.062,-0.083
77,-0.058,-0.063,-0.08
78,-0.06,-0.063,-0.079
79,-0.064,-0.064,-0.08
80,-0.067,-0.065,-0.079
81,-0.068,-0.065,-0.075
82,-0.068,-0.065,-0.068
83,-0.068,-0.065,-0.057
84,-0.067,-0.066,-0.043
85,-0.066,-0.068,-0.028
86,-0.069,-0.07,-0.016
87,-0.071,-0.071,-0.004
88,-0.071,-0.072,0.0
89,-0.071,-0.073,-0.002
90,-0.07,-0.073,-0.01
91,-0.071,-0.073,-0.022
92,-0.073,-0.073,-0.037
93,-0.072,-0.073,-0.05
94,-0.071,-0.071,-0.061
95,-0.074,-0.07,-0.075
96,-0.076,-0.068,-0.081
97,-0.074,-0.066,-0.082
98,-0.068,-0.064,-0.076
99,-0.06,-0.062,-0.07
100,-0.057,-0.061,-0.068
101,-0.051,-0.059,-0.062
102,-0.058,-0.058,-0.071
103,-0.063,-0.057,-0.075
104,-0.066,-0.056,-0.077
105,-0.067,-0.055,-0.078
106,-0.064,-0.055,-0.074
107,-0.051,-0.054,-0.06
108,-0.031,-0.053,-0.037
109,-0.024,-0.052,-0.025
110,-0.033,-0.05,-0.03
111,-0.039,-0.049,-0.033
112,-0.04,-0.047,-0.027
113,-0.042,-0.045,-0.019
114,-0.046,-0.044,-0.007
115,-0.054,-0.042,-0.005
116,-0.061,-0.04,-0.006
117,-0.059,-0.038,-0.001
118,-0.054,-0.035,0.003
119,-0.046,-0.033,0.009
120,-0.037,-0.03,0.01
121,-0.03,-0.028,0.005
122,-0.024,-0.025,-0.003
123,-0.023,-0.022,-0.012
124,-0.011,-0.019,-0.008
125,-0.003,-0.017,-0.004
126,-0.011,-0.014,-0.014
127,-0.008,-0.013,-0.015
128,-0.001,-0.012,-0.012
129,0.003,-0.011,-0.011
130,-0.004,-0.01,-0.016
131,-0.003,-0.009,-0.015
132,-0.013,-0.008,-0.024
133,-0.013,-0.008,-0.024
134,-0.013,-0.009,-0.022
135,-0.01,-0.012,-0.016
136,-0.006,-0.014,-0.01
137,-0.007,-0.016,-0.009
138,-0.015,-0.018,-0.014
139,-0.026,-0.02,-0.02
140,-0.032,-0.022,-0.022
141,-0.027,-0.023,-0.016
142,-0.023,-0.023,-0.012
143,-0.029,-0.023,-0.014
144,-0.031,-0.023,-0.011
145,-0.03,-0.022,-0.003
146,-0.029,-0.021,0.004
147,-0.029,-0.02,0.009
148,-0.026,-0.018,0.015
149,-0.024,-0.016,0.017
150,-0.015,-0.014,0.018
151,-0.007,-0.012,0.014
152,-0.004,-0.01,0.007
153,-0.002,-0.007,0.003
154,0.001,-0.005,0.005
155,0.01,-0.002,0.013
156,0.015,0.001,0.019
157,0.015,0.003,0.02
158,0.018,0.004,0.021
159,0.009,0.005,0.011
160,0.002,0.006,0.003
161,-0.004,0.006,-0.003
162,-0.005,0.006,-0.005
163,-0.005,0.005,-0.005
164,-0.001,0.005,-0.002
165,0.003,0.006,0.002
166,0.007,0.007,0.008
167,0.012,0.008,0.016
168,0.015,0.008,0.022
169,0.014,0.009,0.02
170,0.008,0.009,0.012
171,0.005,0.01,0.011
172,0.006,0.01,0.02
173,0.008,0.011,0.03
174,0.009,0.012,0.041
175,0.008,0.013,0.049
176,0.003,0.015,0.052
177,0.002,0.017,0.056
178,0.007,0.018,0.059
179,0.015,0.019,0.064
180,0.027,0.02,0.067
181,0.04,0.02,0.07
182,0.045,0.02,0.065
183,0.04,0.018,0.051
184,0.03,0.016,0.039
185,0.018,0.013,0.026
186,0.007,0.01,0.015
187,-0.002,0.007,0.006
188,-0.007,0.004,0.002
189,-0.009,0.001,0.003
190,-0.005,-0.001,0.008
191,0.003,-0.003,0.013
192,0.005,-0.004,0.013
193,0.005,-0.004,0.009
194,0.0,-0.005,0.004
195,-0.008,-0.006,-0.005
196,-0.015,-0.007,-0.011
197,-0.021,-0.007,-0.015
198,-0.028,-0.007,-0.016
199,-0.028,-0.007,-0.012
200,-0.027,-0.008,-0.009
201,-0.012,-0.007,0.005
202,-0.007,-0.007,0.014
203,-0.001,-0.005,0.027
204,0.002,-0.003,0.04
205,0.006,-0.0,0.053
206,0.019,0.001,0.073
207,0.022,0.002,0.081
208,0.019,0.002,0.078
209,0.02,0.001,0.074
210,0.018,-0.001,0.062
211,0.011,-0.003,0.042
212,-0.004,-0.004,0.016
213,-0.017,-0.006,-0.004
214,-0.027,-0.008,-0.015
215,-0.032,-0.009,-0.016
216,-0.034,-0.011,-0.014
217,-0.022,-0.013,-0.005
218,-0.015,-0.015,-0.003
219,-0.014,-0.018,-0.006
220,-0.017,-0.021,-0.011
221,-0.019,-0.024,-0.014
222,-0.015,-0.026,-0.012
223,-0.02,-0.029,-0.017
224,-0.032,-0.031,-0.029
225,-0.042,-0.032,-0.038
226,-0.044,-0.033,-0.037
227,-0.044,-0.033,-0.036
228,-0.042,-0.034,-0.035
229,-0.033,-0.034,-0.027
230,-0.026,-0.035,-0.025
231,-0.024,-0.035,-0.019
232,-0.023,-0.036,-0.011
233,-0.027,-0.037,-0.007
234,-0.033,-0.038,-0.003
235,-0.038,-0.04,-0.001
236,-0.041,-0.042,0.001
237,-0.041,-0.045,0.004
238,-0.044,-0.047,-0.0
239,-0.051,-0.048,-0.011
240,-0.057,-0.048,-0.022
241,-0.057,-0.048,-0.03
242,-0.051,-0.048,-0.03
243,-0.049,-0.048,-0.033
244,-0.051,-0.048,-0.038
245,-0.05,-0.048,-0.038
246,-0.05,-0.048,-0.042
247,-0.053,-0.049,-0.046
248,-0.053,-0.049,-0.05
249,-0.052,-0.049,-0.053
250,-0.049,-0.048,-0.053
251,-0.046,-0.047,-0.051
252,-0.042,-0.046,-0.045
253,-0.039,-0.044,-0.04
254,-0.039,-0.042,-0.038
255,-0.039,-0.04,-0.039
256,-0.035,-0.038,-0.037
257,-0.03,-0.037,-0.031
258,-0.028,-0.035,-0.026
259,-0.026,-0.034,-0.023
260,-0.035,-0.034,-0.029
261,-0.045,-0.033,-0.034
262,-0.047,-0.033,-0.028
263,-0.045,-0.033,-0.016
264,-0.04,-0.033,-0.001
265,-0.036,-0.034,0.011
266,-0.03,-0.034,0.018
267,-0.026,-0.035,0.023
268,-0.025,-0.035,0.02
269,-0.027,-0.037,0.011
270,-0.032,-0.038,-0.004
271,-0.038,-0.04,-0.022
272,-0.044,-0.042,-0.036
273,-0.047,-0.043,-0.043
274,-0.047,-0.045,-0.044
275,-0.045,-0.046,-0.045
276,-0.044,-0.047,-0.051
277,-0.046,-0.048,-0.058
278,-0.051,-0.048,-0.064
279,-0.055,-0.049,-0.068
280,-0.055,-0.049,-0.068
281,-0.054,-0.049,-0.069
282,-0.051,-0.05,-0.069
283,-0.049,-0.05,-0.068
284,-0.05,-0.051,-0.069
285,-0.052,-0.051,-0.07
286,-0.055,-0.051,-0.071
287,-0.055,-0.05,-0.07
288,-0.047,-0.049,-0.062
289,-0.045,-0.047,-0.056
290,-0.043,-0.045,-0.046
291,-0.042,-0.044,-0.033
292,-0.04,-0.043,-0.019
293,-0.035,-0.042,-0.001
294,-0.034,-0.041,0.011
295,-0.038,-0.041,0.015
296,-0.04,-0.04,0.014
297,-0.04,-0.038,0.007
298,-0.037,-0.036,-0.003
299,-0.035,-0.034,-0.014
300,-0.035,-0.032,-0.027
301,-0.037,-0.03,-0.04
302,-0.035,-0.03,-0.047
303,-0.03,-0.029,-0.048
304,-0.021,-0.028,-0.046
305,-0.02,-0.024,-0.05
306,-0.023,-0.021,-0.058
307,-0.028,-0.02,-0.065
308,-0.028,-0.021,-0.068
309,-0.026,-0.022,-0.068
310,-0.02,-0.023,-0.064
311,-0.013,-0.022,-0.059
312,-0.007,-0.019,-0.052
313,-0.006,-0.016,-0.05
314,0.002,-0.012,-0.039
315,0.014,-0.006,-0.026
316,0.011,0.002,-0.024
317,0.007,0.009,-0.025
318,0.004,0.015,-0.022
319,0.002,0.02,-0.016
320,0.001,0.026,-0.005
321,0.004,0.033,0.01
322,0.013,0.039,0.029
323,0.026,0.045,0.052
324,0.043,0.049,0.076
325,0.062,0.054,0.096
326,0.062,0.059,0.092
327,0.046,0.064,0.069
328,0.039,0.067,0.051
329,0.066,0.069,0.064
330,0.154,0.07,0.134
331,0.17,0.071,0.137
332,0.141,0.071,0.101
333,0.093,0.072,0.049
334,0.059,0.072,0.012
335,0.046,0.073,-0.005
336,0.042,0.073,-0.011
337,0.032,0.074,-0.022
338,0.025,0.073,-0.03
339,0.026,0.07,-0.029
340,0.048,0.067,-0.007
341,0.076,0.063,0.02
342,0.081,0.059,0.026
343,0.058,0.055,0.007
344,0.039,0.05,-0.009
345,0.031,0.044,-0.014
346,0.068,0.042,0.025
347,0.079,0.041,0.039
348,0.057,0.042,0.026
349,0.041,0.044,0.021
350,0.048,0.048,0.041
351,0.071,0.052,0.076
352,0.087,0.058,0.104
353,0.079,0.066,0.109
354,0.058,0.076,0.098
355,0.044,0.084,0.085
356,0.044,0.088,0.08
357,0.047,0.09,0.073
358,0.055,0.091,0.067
359,0.055,0.092,0.052
360,0.071,0.092,0.053
361,0.101,0.091,0.067
362,0.137,0.092,0.092
363,0.137,0.093,0.085
364,0.122,0.094,0.065
365,0.111,0.092,0.051
366,0.133,0.086,0.07
367,0.153,0.077,0.088
368,0.148,0.069,0.082
369,0.084,0.065,0.023
370,0.042,0.063,-0.015
371,0.038,0.065,-0.017
372,0.036,0.066,-0.018
373,0.04,0.068,-0.012
374,0.023,0.071,-0.025
375,0.011,0.076,-0.033
376,0.019,0.078,-0.022
377,0.047,0.081,0.011
378,0.074,0.085,0.048
379,0.085,0.089,0.072
380,0.079,0.093,0.083
381,0.074,0.097,0.096
382,0.082,0.101,0.121
383,0.107,0.106,0.157
384,0.127,0.11,0.181
385,0.111,0.113,0.161
386,0.113,0.116,0.15
387,0.171,0.118,0.186
388,0.24,0.12,0.232
389,0.274,0.12,0.249
390,0.228,0.119,0.191
391,0.129,0.116,0.088
392,0.046,0.112,0.004
393,0.016,0.106,-0.027
394,0.014,0.098,-0.032
395,0.02,0.087,-0.028
396,0.022,0.074,-0.028
397,0.025,0.058,-0.025
398,0.037,0.038,-0.013
399,0.052,0.015,0.0
400,0.055,-0.011,0.005
