lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.793,0.735,0.834
2,0.527,0.583,0.601
3,0.36,0.458,0.422
4,0.264,0.356,0.283
5,0.219,0.274,0.184
6,0.193,0.21,0.106
7,0.164,0.161,0.04
8,0.154,0.126,0.002
9,0.157,0.101,-0.015
10,0.165,0.085,-0.021
11,0.154,0.076,-0.036
12,0.117,0.073,-0.065
13,0.087,0.075,-0.088
14,0.076,0.08,-0.094
15,0.081,0.087,-0.091
16,0.097,0.095,-0.081
17,0.1,0.103,-0.079
18,0.098,0.112,-0.078
19,0.104,0.119,-0.068
20,0.11,0.126,-0.052
21,0.105,0.131,-0.037
22,0.088,0.134,-0.022
23,0.075,0.136,0.005
24,0.081,0.136,0.056
25,0.106,0.133,0.128
26,0.142,0.126,0.213
27,0.164,0.116,0.282
28,0.128,0.108,0.299
29,0.091,0.102,0.295
30,0.104,0.095,0.296
31,0.114,0.087,0.272
32,0.112,0.08,0.225
33,0.104,0.072,0.163
34,0.087,0.065,0.092
35,0.07,0.057,0.029
36,0.055,0.048,-0.023
37,0.033,0.04,-0.068
38,0.006,0.033,-0.105
39,-0.013,0.027,-0.13
40,-0.027,0.022,-0.146
41,-0.022,0.018,-0.149
42,-0.015,0.013,-0.146
43,-0.011,0.009,-0.142
44,-0.011,0.005,-0.139
45,-0.01,0.002,-0.134
46,-0.003,-0.0,-0.126
47,0.007,-0.003,-0.116
48,0.009,-0.003,-0.106
49,0.008,-0.002,-0.095
50,0.008,-0.001,-0.081
51,0.02,0.001,-0.053
52,0.034,0.001,-0.017
53,0.045,0.0,0.024
54,0.038,-0.001,0.063
55,0.019,-0.001,0.096
56,-0.001,-0.002,0.126
57,-0.005,-0.005,0.16
58,-0.022,-0.009,0.172
59,-0.041,-0.013,0.165
60,-0.052,-0.019,0.141
61,-0.054,-0.026,0.103
62,-0.05,-0.033,0.062
63,-0.043,-0.04,0.015
64,-0.038,-0.047,-0.027
65,-0.042,-0.053,-0.067
66,-0.052,-0.058,-0.097
67,-0.06,-0.063,-0.116
68,-0.067,-0.068,-0.129
69,-0.073,-0.073,-0.143
70,-0.078,-0.077,-0.155
71,-0.084,-0.08,-0.165
72,-0.085,-0.084,-0.167
73,-0.086,-0.086,-0.167
74,-0.087,-0.088,-0.163
75,-0.087,-0.088,-0.156
76,-0.087,-0.088,-0.148
77,-0.087,-0.088,-0.138
78,-0.087,-0.088,-0.128
79,-0.089,-0.089,-0.117
80,-0.089,-0.09,-0.102
81,-0.089,-0.092,-0.082
82,-0.09,-0.093,-0.058
83,-0.094,-0.095,-0.028
84,-0.097,-0.096,0.008
85,-0.1,-0.098,0.044
86,-0.105,-0.099,0.077
87,-0.108,-0.1,0.105
88,-0.104,-0.101,0.121
89,-0.094,-0.102,0.122
90,-0.092,-0.103,0.097
91,-0.093,-0.104,0.056
92,-0.095,-0.104,0.012
93,-0.093,-0.103,-0.03
94,-0.089,-0.102,-0.064
95,-0.09,-0.099,-0.093
96,-0.101,-0.095,-0.117
97,-0.114,-0.091,-0.134
98,-0.118,-0.087,-0.144
99,-0.113,-0.083,-0.147
100,-0.102,-0.081,-0.146
101,-0.091,-0.079,-0.139
102,-0.084,-0.078,-0.127
103,-0.082,-0.078,-0.114
104,-0.079,-0.078,-0.101
105,-0.072,-0.078,-0.09
106,-0.065,-0.078,-0.078
107,-0.061,-0.079,-0.066
108,-0.049,-0.08,-0.048
109,-0.037,-0.081,-0.03
110,-0.04,-0.081,-0.024
111,-0.05,-0.082,-0.024
112,-0.062,-0.082,-0.02
113,-0.078,-0.083,-0.01
114,-0.09,-0.084,0.008
115,-0.104,-0.084,0.027
116,-0.118,-0.085,0.045
117,-0.129,-0.086,0.056
118,-0.136,-0.086,0.052
119,-0.133,-0.085,0.039
120,-0.111,-0.084,0.024
121,-0.086,-0.082,0.005
122,-0.061,-0.078,-0.018
123,-0.052,-0.072,-0.044
124,-0.042,-0.065,-0.062
125,-0.032,-0.057,-0.071
126,-0.029,-0.049,-0.078
127,-0.031,-0.04,-0.086
128,-0.032,-0.032,-0.093
129,-0.035,-0.024,-0.097
130,-0.028,-0.016,-0.091
131,-0.018,-0.009,-0.079
132,-0.012,-0.002,-0.068
133,-0.007,0.005,-0.057
134,0.003,0.01,-0.043
135,0.023,0.015,-0.02
136,0.043,0.017,0.005
137,0.044,0.018,0.017
138,0.039,0.018,0.02
139,0.033,0.018,0.019
140,0.032,0.017,0.018
141,0.03,0.015,0.018
142,0.012,0.011,0.013
143,-0.008,0.008,0.015
144,-0.015,0.003,0.035
145,-0.024,-0.0,0.056
146,-0.025,-0.003,0.078
147,-0.018,-0.004,0.091
148,-0.01,-0.005,0.092
149,-0.006,-0.006,0.082
150,-0.001,-0.005,0.066
151,0.011,-0.004,0.05
152,0.018,-0.003,0.029
153,0.017,0.0,0.008
154,0.009,0.005,-0.013
155,0.001,0.01,-0.028
156,-0.005,0.016,-0.037
157,-0.007,0.023,-0.04
158,0.0,0.031,-0.035
159,0.018,0.038,-0.025
160,0.032,0.044,-0.017
161,0.033,0.049,-0.009
162,0.031,0.052,0.002
163,0.04,0.052,0.017
164,0.073,0.052,0.039
165,0.106,0.052,0.059
166,0.114,0.051,0.064
167,0.112,0.048,0.066
168,0.095,0.044,0.06
169,0.06,0.039,0.039
170,0.033,0.035,0.022
171,0.023,0.03,0.02
172,0.02,0.026,0.032
173,0.016,0.024,0.048
174,0.009,0.021,0.061
175,0.002,0.019,0.072
176,-0.023,0.018,0.07
177,-0.031,0.016,0.077
178,-0.024,0.015,0.084
179,-0.019,0.013,0.08
180,-0.017,0.014,0.061
181,-0.007,0.015,0.043
182,0.01,0.017,0.033
183,0.032,0.02,0.036
184,0.047,0.024,0.04
185,0.065,0.029,0.052
186,0.076,0.034,0.059
187,0.057,0.041,0.037
188,0.034,0.047,0.01
189,0.043,0.053,0.011
190,0.068,0.058,0.03
191,0.087,0.061,0.047
192,0.09,0.063,0.05
193,0.072,0.061,0.032
194,0.06,0.056,0.02
195,0.05,0.05,0.013
196,0.025,0.043,-0.005
197,0.015,0.035,-0.009
198,0.029,0.026,0.003
199,0.031,0.017,0.003
200,0.018,0.008,-0.006
201,0.01,-0.0,-0.004
202,0.004,-0.007,0.008
203,-0.013,-0.011,0.017
204,-0.024,-0.014,0.035
205,-0.018,-0.016,0.063
206,-0.023,-0.018,0.077
207,-0.04,-0.018,0.073
208,-0.051,-0.019,0.062
209,-0.061,-0.019,0.038
210,-0.057,-0.019,0.017
211,-0.041,-0.019,0.008
212,-0.027,-0.02,0.004
213,-0.021,-0.019,0.004
214,-0.024,-0.017,0.006
215,-0.015,-0.015,0.018
216,0.02,-0.013,0.042
217,0.051,-0.011,0.058
218,0.062,-0.01,0.059
219,0.045,-0.009,0.038
220,0.019,-0.008,0.01
221,0.007,-0.008,-0.01
222,-0.004,-0.008,-0.028
223,-0.031,-0.008,-0.056
224,-0.054,-0.01,-0.075
225,-0.064,-0.013,-0.078
226,-0.063,-0.017,-0.068
227,-0.054,-0.021,-0.055
228,-0.042,-0.025,-0.047
229,-0.028,-0.028,-0.04
230,-0.02,-0.032,-0.03
231,-0.019,-0.035,-0.014
232,-0.016,-0.039,0.013
233,-0.024,-0.042,0.035
234,-0.035,-0.043,0.056
235,-0.037,-0.044,0.074
236,-0.036,-0.044,0.086
237,-0.037,-0.044,0.087
238,-0.043,-0.044,0.07
239,-0.056,-0.044,0.041
240,-0.063,-0.043,0.013
241,-0.068,-0.042,-0.011
242,-0.06,-0.042,-0.026
243,-0.048,-0.043,-0.034
244,-0.038,-0.045,-0.039
245,-0.034,-0.048,-0.044
246,-0.032,-0.051,-0.048
247,-0.034,-0.054,-0.055
248,-0.034,-0.057,-0.059
249,-0.041,-0.061,-0.067
250,-0.057,-0.064,-0.08
251,-0.071,-0.067,-0.093
252,-0.079,-0.069,-0.104
253,-0.083,-0.072,-0.111
254,-0.086,-0.075,-0.117
255,-0.09,-0.077,-0.12
256,-0.091,-0.079,-0.121
257,-0.091,-0.079,-0.118
258,-0.088,-0.08,-0.112
259,-0.08,-0.08,-0.099
260,-0.075,-0.079,-0.082
261,-0.07,-0.078,-0.055
262,-0.062,-0.076,-0.02
263,-0.061,-0.075,0.014
264,-0.069,-0.073,0.045
265,-0.08,-0.07,0.065
266,-0.084,-0.068,0.075
267,-0.084,-0.065,0.076
268,-0.08,-0.062,0.065
269,-0.074,-0.059,0.044
270,-0.066,-0.057,0.021
271,-0.057,-0.056,-0.002
272,-0.042,-0.055,-0.018
273,-0.031,-0.055,-0.031
274,-0.021,-0.055,-0.041
275,-0.017,-0.057,-0.052
276,-0.026,-0.058,-0.07
277,-0.041,-0.059,-0.089
278,-0.058,-0.06,-0.107
279,-0.073,-0.061,-0.12
280,-0.083,-0.062,-0.131
281,-0.085,-0.063,-0.139
282,-0.082,-0.063,-0.144
283,-0.078,-0.063,-0.145
284,-0.076,-0.063,-0.143
285,-0.077,-0.063,-0.14
286,-0.076,-0.061,-0.135
287,-0.07,-0.06,-0.126
288,-0.06,-0.058,-0.109
289,-0.052,-0.056,-0.085
290,-0.047,-0.054,-0.053
291,-0.046,-0.051,-0.017
292,-0.042,-0.048,0.024
293,-0.037,-0.045,0.066
294,-0.038,-0.041,0.101
295,-0.031,-0.037,0.126
296,-0.027,-0.033,0.131
297,-0.023,-0.029,0.119
298,-0.027,-0.026,0.089
299,-0.026,-0.024,0.058
300,-0.02,-0.023,0.03
301,-0.017,-0.023,0.001
302,-0.019,-0.025,-0.027
303,-0.017,-0.028,-0.048
304,-0.013,-0.03,-0.063
305,-0.016,-0.031,-0.079
306,-0.019,-0.031,-0.091
307,-0.025,-0.029,-0.101
308,-0.03,-0.027,-0.11
309,-0.037,-0.025,-0.119
310,-0.04,-0.021,-0.125
311,-0.038,-0.016,-0.129
312,-0.033,-0.011,-0.131
313,-0.023,-0.004,-0.128
314,-0.009,0.004,-0.118
315,0.002,0.012,-0.107
316,0.011,0.02,-0.092
317,0.017,0.027,-0.073
318,0.022,0.034,-0.048
319,0.028,0.041,-0.013
320,0.038,0.047,0.034
321,0.055,0.053,0.091
322,0.078,0.059,0.152
323,0.097,0.063,0.205
324,0.11,0.067,0.243
325,0.114,0.07,0.257
326,0.105,0.071,0.242
327,0.098,0.072,0.212
328,0.075,0.071,0.157
329,0.057,0.07,0.102
330,0.053,0.066,0.056
331,0.051,0.062,0.014
332,0.048,0.057,-0.019
333,0.039,0.051,-0.051
334,0.032,0.043,-0.074
335,0.023,0.036,-0.092
336,0.014,0.03,-0.105
337,0.013,0.026,-0.109
338,0.02,0.024,-0.106
339,0.031,0.024,-0.099
340,0.042,0.027,-0.093
341,0.048,0.032,-0.089
342,0.047,0.04,-0.091
343,0.04,0.049,-0.094
344,0.035,0.059,-0.094
345,0.042,0.069,-0.082
346,0.055,0.081,-0.062
347,0.071,0.093,-0.03
348,0.088,0.105,0.014
349,0.1,0.116,0.063
350,0.11,0.125,0.118
351,0.119,0.133,0.176
352,0.139,0.141,0.237
353,0.165,0.147,0.297
354,0.189,0.151,0.342
355,0.194,0.153,0.345
356,0.207,0.153,0.337
357,0.226,0.152,0.316
358,0.217,0.15,0.264
359,0.181,0.147,0.187
360,0.142,0.142,0.108
361,0.112,0.135,0.042
362,0.092,0.127,-0.004
363,0.069,0.12,-0.041
364,0.061,0.111,-0.062
365,0.062,0.103,-0.073
366,0.07,0.093,-0.074
367,0.083,0.085,-0.069
368,0.095,0.077,-0.063
369,0.083,0.072,-0.072
370,0.065,0.069,-0.085
371,0.056,0.068,-0.091
372,0.066,0.068,-0.081
373,0.076,0.07,-0.069
374,0.057,0.074,-0.071
375,0.042,0.078,-0.067
376,0.061,0.086,-0.032
377,0.099,0.094,0.024
378,0.128,0.102,0.085
379,0.118,0.109,0.126
380,0.092,0.116,0.161
381,0.09,0.121,0.213
382,0.098,0.124,0.264
383,0.118,0.126,0.301
384,0.153,0.125,0.333
385,0.148,0.123,0.312
386,0.131,0.118,0.258
387,0.124,0.111,0.199
388,0.117,0.101,0.138
389,0.105,0.09,0.078
390,0.079,0.077,0.016
391,0.05,0.063,-0.036
392,0.029,0.048,-0.07
393,0.018,0.032,-0.09
394,0.009,0.017,-0.104
395,-0.0,0.004,-0.116
396,-0.005,-0.007,-0.121
397,-0.007,-0.013,-0.123
398,-0.011,-0.015,-0.124
399,-0.006,-0.009,-0.118
400,0.003,0.005,-0.108
