gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1603,3012,4.08529162406921,47.6021842956543,-102.424873352051,3686560,1604,2425,196611,3883171,3292,usa_bakken_164_18,47.60416667,-102.425,164,18,usa_bakken,2012-04-20 09:32:48.574837,-69.22723308361851,46.618350389439385,40.08026898640626,1.021235977971404e-14,20.0,46.57,1.646109783506203,46.18,0.797,1.1135,2.4738,0.6995,2.5842,2.8576,7
103396,npp,915,2567,4.26145315170288,47.6057281494141,-102.421661376953,3686560,916,2076,196611,3883171,3292,usa_bakken_164_18,47.60416667,-102.425,164,18,usa_bakken,2012-04-21 09:14:03.565019,-72.89438722320662,29.069396593380862,25.494433291903803,2.406038746468988e-18,17.0,29.03,1.184412938166907,28.47,0.6429,0.8695,1.3061,0.8958,3.6427,3.8174,7
103515,npp,216,2116,4.97766733169556,47.6027221679688,-102.425498962402,3686560,216,1679,196611,3883171,3292,usa_bakken_164_18,47.60416667,-102.425,164,18,usa_bakken,2012-04-22 08:55:14.997627,-70.45242024341779,4.81208683876433,4.261825040179664,1.2008109094858076e-17,14.0,4.76,1.0,4.15,0.5262,0.7789,1.4492,1.0,4.9777,4.9777,7
103642,npp,1194,3989,3.96752142906189,47.6033554077148,-102.420852661133,3686560,1193,3162,196611,3883171,3292,usa_bakken_164_18,47.60416667,-102.425,164,18,usa_bakken,2012-04-23 10:16:17.233410,-60.59013614747666,68.88451800848854,55.738108232143965,1.1953531727401327e-14,27.0,68.79,3.5496478698597698,68.59,1.5897,2.3445,5.1512,0.3322,1.2361,1.3181,7
103988,npp,199,258,5.61465501785278,47.6056938171387,-102.420448303223,3686560,200,133,196611,3883171,3292,usa_bakken_164_18,47.60416667,-102.425,164,18,usa_bakken,2012-04-26 07:39:30.512578,269.6603987399857,66.04607010851079,54.05229912471345,2.344005038521907e-10,2.0,-66.0,3.0,-66.2,1.7072,2.5786,5.2536,0.3021,1.7909,1.6959,7
104471,npp,1374,3301,2.52797913551331,47.6035385131836,-102.426773071289,3686560,1372,2648,196611,3883171,3292,usa_bakken_164_18,47.60416667,-102.425,164,18,usa_bakken,2012-04-30 09:45:09.040461,-66.5961741925137,54.96718724949855,46.503840613369555,3.711297475973879e-10,22.0,54.91,2.0682789409984763,54.58,0.8541,1.6589,2.4081,0.4695,1.1991,1.1869,7
132847,npp,1843,1798,4.73657703399658,47.6033515930176,-102.42765045166,3686560,1843,1377,196611,3883171,3292,usa_bakken_164_18,47.60416667,-102.425,164,18,usa_bakken,2012-08-18 08:41:39.599599,101.56776388162847,13.60496104585498,12.027118164903674,4.772513909085997e-23,12.0,-13.61,1.015504800579495,-13.61,0.4973,0.7087,1.0744,1.099,4.7452,5.2055,7
133209,npp,324,865,4.5879955291748,47.6051559448242,-102.426635742188,3686560,326,651,196611,3883171,3292,usa_bakken_164_18,47.60416667,-102.425,164,18,usa_bakken,2012-08-20 08:03:50.056469,94.49470664354489,52.42790248289736,44.596073980033616,1.8859867950741457e-25,6.0,-52.41,1.847645286154319,-52.41,0.7326,1.0952,3.016,0.7112,2.6693,3.2629,7
133404,npp,1638,2853,4.32015752792358,47.6066360473633,-102.42749786377,3686560,1639,2300,196611,3883171,3292,usa_bakken_164_18,47.60416667,-102.425,164,18,usa_bakken,2012-08-21 09:25:29.671917,-70.25120359558048,41.06512234002603,35.588164226217245,7.564255435438242e-27,19.0,41.04,1.4276677814245327,41.0,0.6884,1.0889,1.9147,0.7153,3.0422,3.0902,7
133762,npp,253,1951,4.38313770294189,47.6018600463867,-102.420936584473,3686560,253,1521,196611,3883171,3292,usa_bakken_164_18,47.60416667,-102.425,164,18,usa_bakken,2012-08-23 08:47:54.360810,97.21792690296489,4.8384202906637945,4.285057789448322,2.8723170408791133e-24,13.0,-4.82,1.0,-4.82,0.4918,0.7715,2.6074,1.0095,4.3905,4.4249,7
134138,npp,666,3431,4.06724834442139,47.607120513916,-102.426574707031,3686560,666,2778,196611,3883171,3292,usa_bakken_164_18,47.60416667,-102.425,164,18,usa_bakken,2012-08-25 09:50:24.082647,-65.59325740969982,58.185664777794734,48.83488555490364,4.738689978820502e-22,23.0,58.12,2.2013981571160284,58.12,1.0166,1.9203,2.9759,0.4056,1.7542,1.6497,7
134322,npp,9,3001,3.79625487327576,47.6028671264648,-102.421997070312,3686560,9,2417,196611,3883171,3292,usa_bakken_164_18,47.60416667,-102.425,164,18,usa_bakken,2012-08-26 09:31:42.660225,-68.92843252627137,46.248499987890725,39.78648488471869,6.381253378814252e-17,20.0,46.21,1.646109783506203,46.18,0.797,1.1135,2.4738,0.6995,2.4086,2.6554,7
134492,npp,189,93,2.25786733627319,47.6062660217285,-102.42268371582,3686560,187,41,196611,3883171,3292,usa_bakken_164_18,47.60416667,-102.425,164,18,usa_bakken,2012-08-27 07:32:06.390699,268.2566260113834,68.84673307145324,55.70668541187716,0.00048184803637982764,1.0,-68.78,3.3985290935932855,-68.79,0.6467,1.3255,1.9773,0.5876,1.0532,1.3268,7
134687,npp,1713,2105,4.88089942932129,47.6045684814453,-102.42472076416,3686560,1713,1669,196611,3883171,3292,usa_bakken_164_18,47.60416667,-102.425,164,18,usa_bakken,2012-08-28 08:54:10.924855,-75.80107153721323,4.115247715372699,3.6449434157905376,0.00023433028553275734,14.0,4.12,1.0,4.15,0.5262,0.7789,1.4492,1.0,4.8809,4.8809,7
137903,npp,1573,1644,0.35740864276886,47.603931427002,-102.421127319336,3670176,1573,1239,196611,3866787,3292,usa_bakken_164_18,47.60416667,-102.425,164,18,usa_bakken,2012-09-14 08:35:12.910014,99.49827639163689,21.994357700944622,19.376314315240656,9.998165857399659e-16,11.0,-22.0,1.0837787002826917,-21.95,0.5236,1.0237,1.9874,0.7608,0.1641,0.2719,7
137916,npp,211,3977,2.17053294181824,47.6078338623047,-102.428672790527,3686560,214,3157,196611,3883171,3292,usa_bakken_164_18,47.60416667,-102.425,164,18,usa_bakken,2012-09-14 10:15:07.267617,-60.90156947977956,68.69258907539971,55.62980380914734,4.477813449145168e-09,27.0,68.59,3.3985290935932855,68.59,1.5897,2.3445,5.1512,0.3322,0.7277,0.7211,7
138492,npp,1365,2702,0.571136981248856,47.6074028015137,-102.425796508789,3670176,1366,2172,196611,3866787,3292,usa_bakken_164_18,47.60416667,-102.425,164,18,usa_bakken,2012-09-17 09:19:04.801343,-71.41969151667709,35.091722946236224,30.61670371626622,2.5621324302017348e-26,18.0,35.07,1.2937979144666532,35.15,0.6666,1.0317,2.188,0.7549,0.4229,0.4312,7
139283,npp,394,3288,0.478128284215927,47.6053504943848,-102.423973083496,3670176,394,2634,196611,3866787,3292,usa_bakken_164_18,47.60416667,-102.425,164,18,usa_bakken,2012-09-21 09:43:59.262110,-66.77705867710675,54.63156377411969,46.25447592996313,1.45983819013912e-27,22.0,54.58,2.0682789409984763,54.58,0.8541,1.6589,2.4081,0.4695,0.208,0.2245,7
139866,npp,1403,1947,0.377450317144394,47.603141784668,-102.425086975098,3670176,1403,1518,196611,3866787,3292,usa_bakken_164_18,47.60416667,-102.425,164,18,usa_bakken,2012-09-24 08:47:40.791563,96.54287881726843,5.0872810276267515,4.505334219376686,1.5171172323526343e-13,13.0,-5.05,1.0,-4.82,0.4918,0.7715,2.6074,1.0095,0.3848,0.381,7
140059,npp,664,1487,1.38352358341217,47.6006889343262,-102.424964904785,3670176,664,1115,196611,3866787,3292,usa_bakken_164_18,47.60416667,-102.425,164,18,usa_bakken,2012-09-25 08:28:48.708388,98.32670369001434,29.72747552018872,26.056990933506356,5.69372800496814e-07,10.0,-29.73,1.184412938166907,-29.64,0.5686,0.8123,1.1857,0.9588,1.2611,1.3265,7
143752,npp,1085,2548,0.79844343662262,47.6038780212402,-102.429458618164,3670176,1085,2062,196611,3866787,3292,usa_bakken_164_18,47.60416667,-102.425,164,18,usa_bakken,2012-10-14 09:12:36.876878,-70.36421400357075,28.1959656838583,24.74300490990564,1.1740594345651407e-19,17.0,28.14,1.184412938166907,28.47,0.6429,0.8695,1.3061,0.8958,0.7189,0.7153,7
144345,npp,796,3564,1.0111961960792542,47.6027755737305,-102.425178527832,3670176,794,2892,196611,3866787,3292,usa_bakken_164_18,47.60416667,-102.425,164,18,usa_bakken,2012-10-17 09:56:18.179756,-64.33468078739443,61.154430596844364,50.890801829631,1.9601736561802898e-28,24.0,61.07,2.5331140255951103,61.11,1.1151,2.0082,5.3644,0.3878,0.3853,0.3922,7
145924,npp,330,2402,2.26922845840454,47.6015548706055,-102.422729492188,3670176,330,1943,196611,3866787,3292,usa_bakken_164_18,47.60416667,-102.425,164,18,usa_bakken,2012-10-25 09:06:29.002530,-73.84535098910334,20.8420074141415,18.370193407048713,0.00044756378107289673,16.0,20.82,1.0837787002826917,21.055,0.6661,0.9002,1.8691,0.8652,2.042,1.9633,7
149262,npp,328,1950,0.77153068780899,47.6011428833008,-102.421966552734,3670176,328,1520,196611,3866787,3292,usa_bakken_164_18,47.60416667,-102.425,164,18,usa_bakken,2012-11-11 08:47:47.780045,98.52198765658136,4.877138780579158,4.318733986885498,1.9530042790283297e-15,13.0,-4.87,1.0,-4.82,0.4918,0.7715,2.6074,1.0095,0.7789,0.7789,7
149468,npp,1357,3840,0.936111152172089,47.6052932739258,-102.424736022949,3670176,1355,3082,196611,3866787,3292,usa_bakken_164_18,47.60416667,-102.425,164,18,usa_bakken,2012-11-12 10:08:55.430606,-61.75146783696863,66.44735393607324,54.294185697973916,7.2213376513614e-16,26.0,66.34,3.0,66.29,2.0083,2.3756,9.5029,0.3279,0.299,0.3069,7
149654,npp,749,3428,6.64827251434326,47.6091423034668,-102.426933288574,3670176,748,2776,196611,3866787,3292,usa_bakken_164_18,47.60416667,-102.425,164,18,usa_bakken,2012-11-13 09:50:17.616703,-65.2790956816615,58.12681562463294,48.78459238240453,1.3120863944831585e-23,23.0,58.05,2.2013981571160284,58.12,1.0166,1.9203,2.9759,0.4056,2.9266,2.6966,7
149840,npp,113,2999,1.55135226249695,47.6040077209473,-102.422233581543,3670176,115,2415,196611,3866787,3292,usa_bakken_164_18,47.60416667,-102.425,164,18,usa_bakken,2012-11-14 09:31:38.023550,-69.75905752691696,46.20348775609194,39.744120180915004,1.1030737099349393e-28,20.0,46.15,1.5732132722552272,46.18,0.797,1.1135,2.4738,0.6995,1.0572,1.0852,7
150015,npp,282,95,0.956133186817169,47.6027908325195,-102.426116943359,3670176,281,42,196611,3866787,3292,usa_bakken_164_18,47.60416667,-102.425,164,18,usa_bakken,2012-11-15 07:32:01.802173,268.24749041378755,68.84004034196859,55.69137343034171,8.91241155137643e-31,1.0,-68.75,3.3985290935932855,-68.79,0.6467,1.3255,1.9773,0.5876,0.6702,0.5618,7
150583,npp,335,1178,0.5550498962402339,47.6054191589355,-102.426406860352,3670176,334,870,196611,3866787,3292,usa_bakken_164_18,47.60416667,-102.425,164,18,usa_bakken,2012-11-18 08:16:20.531871,95.87298185542458,42.48509350054797,36.74344847423618,2.3841668611634974e-24,8.0,-42.46,1.4867838833500562,-42.46,0.5606,0.717,3.2182,1.0864,0.67,0.603,7
150777,npp,1569,3145,10.6218681335449,47.608283996582,-102.425247192383,3670176,1572,2514,196611,3866787,3292,usa_bakken_164_18,47.60416667,-102.425,164,18,usa_bakken,2012-11-19 09:37:53.095561,-68.46225892341843,50.69734457800129,43.2703367861667,3.527200103377299e-24,21.0,50.65,1.847645286154319,50.685,1.0653,1.3647,2.2103,0.5707,5.7892,6.0624,7
151465,npp,573,3703,0.874210238456726,47.6050148010254,-102.425552368164,3670176,571,2996,196611,3866787,3292,usa_bakken_164_18,47.60416667,-102.425,164,18,usa_bakken,2012-11-23 10:02:45.094636,-63.076922919755134,63.982755935587235,52.7558222451441,6.609969763487973e-08,25.0,63.84,2.7445598364131496,63.94,1.1862,2.0561,2.7501,0.3788,0.3483,0.3312,7
154332,npp,1213,3703,2.02417099475861,47.6036262512207,-102.420478820801,3670176,1211,2996,196611,3866787,3292,usa_bakken_164_18,47.60416667,-102.425,164,18,usa_bakken,2012-12-09 10:02:44.380888,-62.99140653218883,63.97336554008187,52.75273376670655,7.36733671784194e-05,25.0,63.84,2.7445598364131496,63.94,1.1862,2.0561,2.7501,0.3788,0.7673,0.7668,7
154533,npp,592,3286,8.33178234100342,47.6061897277832,-102.42121887207,3670176,596,2634,196611,3866787,3292,usa_bakken_164_18,47.60416667,-102.425,164,18,usa_bakken,2012-12-10 09:44:04.731916,-66.2824124724675,54.62556849719263,46.24611971317331,2.1740681965767786e-11,22.0,54.53,2.0682789409984763,54.58,0.8541,1.6589,2.4081,0.4695,4.0052,3.912,7
155113,npp,1614,1947,3.59203481674194,47.6057205200195,-102.423606872559,3670176,1614,1518,196611,3866787,3292,usa_bakken_164_18,47.60416667,-102.425,164,18,usa_bakken,2012-12-13 08:47:47.978922,93.49329384117578,5.100013705714838,4.516399488398398,1.9661099686050617e-31,13.0,-5.05,1.0,-4.82,0.4918,0.7715,2.6074,1.0095,3.5994,3.6263,7
155473,npp,116,1019,1.096061885356903,47.6003646850586,-102.42155456543,3670176,117,749,196611,3866787,3292,usa_bakken_164_18,47.60416667,-102.425,164,18,usa_bakken,2012-12-15 08:10:01.980505,95.26335456670922,47.85086543737311,41.051577887378755,1.8091609647212488e-29,7.0,-47.87,1.646109783506203,-47.7,0.7504,1.0961,2.0447,0.7106,0.7789,0.7789,7
156413,npp,388,3564,1.19251322746277,47.6044464111328,-102.426422119141,3670176,390,2893,196611,3866787,3292,usa_bakken_164_18,47.60416667,-102.425,164,18,usa_bakken,2012-12-20 09:56:30.601126,-64.47114985783149,61.184514277479096,50.91403690067961,2.3816563661983227e-16,24.0,61.07,2.5331140255951103,61.11,1.1151,2.0082,5.3644,0.3878,0.4569,0.4625,7
169540,npp,1332,1788,0.402565240859985,47.6051216125488,-102.427261352539,3670176,1332,1368,196611,3866787,3292,usa_bakken_164_18,47.60416667,-102.425,164,18,usa_bakken,2013-01-09 08:41:22.877528,100.53862111782345,14.139083969410605,12.49747787556208,5.810798507061829e-21,12.0,-14.17,1.015504800579495,-13.61,0.4973,0.7087,1.0744,1.099,0.4774,0.4424,7
170090,npp,1119,2842,3.50889325141907,47.6032180786133,-102.424728393555,3670176,1118,2290,196611,3866787,3292,usa_bakken_164_18,47.60416667,-102.425,164,18,usa_bakken,2013-01-12 09:25:11.208234,-69.97093018632899,40.69554038802692,35.28559417553177,1.6120729685782255e-28,19.0,40.62,1.4276677814245327,41.0,0.6884,1.0889,1.9147,0.7153,2.474,2.5099,7
170647,npp,751,3831,4.35535097122192,47.601692199707,-102.425910949707,3670176,748,3077,196611,3866787,3292,usa_bakken_164_18,47.60416667,-102.425,164,18,usa_bakken,2013-01-15 10:08:43.503831,-61.731825838874855,66.30995584251713,54.22371614863572,1.594452039794707e-24,26.0,66.18,3.0,66.29,2.0083,2.3756,9.5029,0.3279,1.4388,1.428,7
174526,npp,1346,1642,1.15506362915039,47.6074981689453,-102.42463684082,3670176,1347,1238,196611,3866787,3292,usa_bakken_164_18,47.60416667,-102.425,164,18,usa_bakken,2013-02-05 08:35:29.642325,100.31545473475232,22.069812731666477,19.441207413135484,5.813459324417498e-11,11.0,-22.11,1.0837787002826917,-21.95,0.5236,1.0237,1.9874,0.7608,0.9001,0.8788,7
174716,npp,604,1175,3.3150794506073,47.6069526672363,-102.422630310059,3670176,604,867,196611,3866787,3292,usa_bakken_164_18,47.60416667,-102.425,164,18,usa_bakken,2013-02-06 08:16:35.737703,95.9781107575206,42.555351471807384,36.80418228581062,4.687741895885152e-17,8.0,-42.57,1.4867838833500562,-42.46,0.5606,0.717,3.2182,1.0864,2.5264,3.6014,7
175113,npp,1202,2701,1.76975524425507,47.606819152832,-102.427070617676,3670176,1203,2171,196611,3866787,3292,usa_bakken_164_18,47.60416667,-102.425,164,18,usa_bakken,2013-02-08 09:19:26.762115,-71.66306109069951,35.08689645442637,30.610983883482863,8.244678960130203e-21,18.0,35.03,1.2937979144666532,35.15,0.6666,1.0317,2.188,0.7549,1.3493,1.3361,7
175890,npp,295,3288,0.728845179080963,47.5996055603027,-102.424362182617,3670176,295,2634,196611,3866787,3292,usa_bakken_164_18,47.60416667,-102.425,164,18,usa_bakken,2013-02-12 09:44:28.173814,-66.8809075113764,54.685198759386466,46.291097670926625,8.610248563209636e-24,22.0,54.58,2.0682789409984763,54.58,0.8541,1.6589,2.4081,0.4695,0.3292,0.3422,7
176468,npp,1352,1950,2.60737776756287,47.6058120727539,-102.426261901855,3670176,1352,1521,196611,3866787,3292,usa_bakken_164_18,47.60416667,-102.425,164,18,usa_bakken,2013-02-15 08:48:14.889481,97.92940923136256,4.867316360144913,4.310381447415299,7.390185103471492e-16,13.0,-4.87,1.0,-4.82,0.4918,0.7715,2.6074,1.0095,2.6147,2.6322,7
177075,npp,1162,3000,6.36194133758545,47.6019401550293,-102.423072814941,3670176,1161,2416,196611,3866787,3292,usa_bakken_164_18,47.60416667,-102.425,164,18,usa_bakken,2013-02-18 09:32:06.611301,-68.86302113010623,46.249287973361405,39.7837248708004,1.5682404804451663e-07,20.0,46.18,1.5732132722552272,46.18,0.797,1.1135,2.4738,0.6995,4.115,4.4501,7
180472,npp,1312,2560,1.43976056575775,47.6067047119141,-102.423561096191,3670176,1314,2071,196611,3866787,3292,usa_bakken_164_18,47.60416667,-102.425,164,18,usa_bakken,2013-03-07 09:13:41.459355,-71.46941136609192,28.74668102579595,25.214929304153376,4.862124137088009e-11,17.0,28.71,1.184412938166907,28.47,0.6429,0.8695,1.3061,0.8958,1.2604,1.2897,7
180668,npp,613,2111,0.657583832740784,47.6037368774414,-102.424980163574,3670176,613,1675,196611,3866787,3292,usa_bakken_164_18,47.60416667,-102.425,164,18,usa_bakken,2013-03-08 08:54:56.414354,-75.92776726830886,4.474719351059223,3.962743571126997,6.343807454598739e-16,14.0,4.47,1.0,4.15,0.5262,0.7789,1.4492,1.0,0.6576,0.6576,7
181080,npp,1019,3573,1.108356714248657,47.6041526794434,-102.420845031738,3670176,1018,2899,196611,3866787,3292,usa_bakken_164_18,47.60416667,-102.425,164,18,usa_bakken,2013-03-10 09:57:24.242145,-64.2357679108375,61.38198947184678,51.043112632583245,2.2864756212660705e-17,24.0,61.26,2.5331140255951103,61.11,1.1151,2.0082,5.3644,0.3878,0.4236,0.4299,7
182681,npp,597,2414,2.06610214710236,47.6020774841309,-102.422286987305,3670176,597,1953,196611,3866787,3292,usa_bakken_164_18,47.60416667,-102.425,164,18,usa_bakken,2013-03-18 09:07:39.627242,-74.0969598813841,21.489941457748056,18.934530722140266,9.644238552368799e-11,16.0,21.45,1.0837787002826917,21.055,0.6661,0.9002,1.8691,0.8652,1.8546,1.7876,7
183081,npp,937,3847,1.65976250171661,47.6010780334473,-102.424598693848,3670176,937,3086,196611,3866787,3292,usa_bakken_164_18,47.60416667,-102.425,164,18,usa_bakken,2013-03-20 10:10:00.314824,-61.81549365700134,66.609351643024,54.39498967947424,4.776127107094367e-09,26.0,66.46,3.1865100272627664,66.29,2.0083,2.3756,9.5029,0.3279,0.5542,0.5442,7
183280,npp,322,3437,4.12791299819946,47.601375579834,-102.424537658691,3670176,324,2783,196611,3866787,3292,usa_bakken_164_18,47.60416667,-102.425,164,18,usa_bakken,2013-03-21 09:51:24.165135,-65.82549753731222,58.37422151843449,48.961613440451174,2.149178564229375e-05,23.0,58.26,2.253202848596432,58.12,1.0166,1.9203,2.9759,0.4056,1.7587,1.6743,7
186002,npp,676,1963,3.16883707046509,47.6065902709961,-102.42308807373,3670176,676,1533,196611,3866787,3292,usa_bakken_164_18,47.60416667,-102.425,164,18,usa_bakken,2013-04-04 08:49:07.177346,104.79426748860367,4.0975454923438255,3.6288701423895002,1.6113792589699877e-06,13.0,-4.12,1.0,-4.82,0.4918,0.7715,2.6074,1.0095,3.1762,3.199,7
186597,npp,460,3010,3.30547189712524,47.6084518432617,-102.426933288574,3686560,460,2424,196611,3883171,3292,usa_bakken_164_18,47.60416667,-102.425,164,18,usa_bakken,2013-04-07 09:32:57.078495,-68.93344140955169,46.57922991456522,40.045990841542434,1.8504569300583587e-11,20.0,46.5,1.646109783506203,46.18,0.797,1.1135,2.4738,0.6995,2.1105,2.3121,7
187179,npp,1471,1658,1.50817942619324,47.6054344177246,-102.422340393066,3670176,1471,1251,196611,3866787,3292,usa_bakken_164_18,47.60416667,-102.425,164,18,usa_bakken,2013-04-10 08:36:36.633701,98.44775451785004,21.271242597606214,18.744706682589324,3.790654385521701e-22,11.0,-21.26,1.0837787002826917,-21.95,0.5236,1.0237,1.9874,0.7608,1.2259,1.1475,7
187193,npp,104,3984,6.87463712692261,47.6015510559082,-102.423225402832,3686560,104,3160,196611,3883171,3292,usa_bakken_164_18,47.60416667,-102.425,164,18,usa_bakken,2013-04-10 10:16:30.987234,-60.39660567900786,68.86920453022088,55.72259320819381,3.239354036172058e-17,27.0,68.71,3.3985290935932855,68.59,1.5897,2.3445,5.1512,0.3322,2.1119,2.2839,7
188546,npp,370,3301,7.90090417861938,47.604549407959,-102.428207397461,3686560,372,2648,196611,3883171,3292,usa_bakken_164_18,47.60416667,-102.425,164,18,usa_bakken,2013-04-17 09:45:33.266241,-66.97706694689322,54.99796209713459,46.522721145868914,1.279257499485396e-12,22.0,54.91,2.0682789409984763,54.58,0.8541,1.6589,2.4081,0.4695,3.7969,3.7097,7
222048,npp,1637,2104,5.0894136428833,47.6067390441895,-102.423820495605,3686560,1637,1668,196611,3883171,3292,usa_bakken_164_18,47.60416667,-102.425,164,18,usa_bakken,2013-08-15 08:56:17.793511,-73.26895595226432,4.074989725352802,3.6090703983946635,1.1487640009369744e-17,14.0,4.06,1.0,4.15,0.5262,0.7789,1.4492,1.0,5.0894,5.0894,7
222233,npp,926,1645,5.25463485717773,47.6005516052246,-102.424201965332,3686560,925,1240,196611,3883171,3292,usa_bakken_164_18,47.60416667,-102.425,164,18,usa_bakken,2013-08-16 08:37:27.438591,98.80541819026008,21.957848834666226,19.34333783467384,3.1541509692611914e-12,11.0,-21.95,1.0837787002826917,-21.95,0.5236,1.0237,1.9874,0.7608,4.6827,3.9978,7
222416,npp,169,1178,4.97282934188843,47.6025352478027,-102.426971435547,3686560,169,870,196611,3883171,3292,usa_bakken_164_18,47.60416667,-102.425,164,18,usa_bakken,2013-08-17 08:18:35.305194,96.49605720695288,42.46261065984325,36.72810952623762,3.1489761495268596e-06,8.0,-42.46,1.4867838833500562,-42.46,0.5606,0.717,3.2182,1.0864,3.6413,5.4023,7
222613,npp,1413,3145,7.26466464996338,47.6029167175293,-102.42781829834,3686560,1414,2514,196611,3883171,3292,usa_bakken_164_18,47.60416667,-102.425,164,18,usa_bakken,2013-08-18 09:40:07.776601,-67.90740812088727,50.717259179952144,43.290327461753506,5.414633722866622e-07,21.0,50.65,1.847645286154319,50.685,1.0653,1.3647,2.2103,0.5707,3.9721,4.1463,7
225888,npp,1581,2706,2.98506546020508,47.6006889343262,-102.423889160156,3719328,1580,2174,196611,3915939,3292,usa_bakken_164_18,47.60416667,-102.425,164,18,usa_bakken,2013-09-04 09:21:42.914777,-70.51490369569667,35.28573722556778,30.780435528952097,4.760043912900902e-16,18.0,35.24,1.2937979144666532,35.15,0.6666,1.0317,2.188,0.7549,2.2887,2.2536,7
226479,npp,1261,3708,3.51995444297791,47.6053276062012,-102.426307678223,3719328,1259,2998,196611,3915939,3292,usa_bakken_164_18,47.60416667,-102.425,164,18,usa_bakken,2013-09-07 10:05:22.196987,-62.97783611009638,64.06107175608203,52.81673826079749,1.623922720648062e-24,25.0,63.94,2.7445598364131496,63.94,1.1862,2.0561,2.7501,0.3788,1.3123,1.3334,7
227264,npp,1723,1954,0.491771012544632,47.6029281616211,-102.420471191406,3670176,1723,1524,196611,3866787,3292,usa_bakken_164_18,47.60416667,-102.425,164,18,usa_bakken,2013-09-11 08:50:31.020700,100.52881808356751,4.62396860158867,4.095392495589825,9.023788620214608e-25,13.0,-4.64,1.0,-4.82,0.4918,0.7715,2.6074,1.0095,0.4991,0.4965,7
227658,npp,230,1025,0.751210570335388,47.6054153442383,-102.425567626953,3670176,231,753,196611,3866787,3292,usa_bakken_164_18,47.60416667,-102.425,164,18,usa_bakken,2013-09-13 08:12:46.761544,95.34001837656088,47.67614311955459,40.91783842879317,2.0183108827061993e-15,7.0,-47.67,1.646109783506203,-47.7,0.7504,1.0961,2.0447,0.7106,0.5694,0.5338,7
228066,npp,853,2558,0.822323620319366,47.6067199707031,-102.428810119629,3670176,853,2069,196611,3866787,3292,usa_bakken_164_18,47.60416667,-102.425,164,18,usa_bakken,2013-09-15 09:15:39.563763,-72.60852750832329,28.639930766869877,25.126918250805705,5.549964214972901e-10,17.0,28.61,1.184412938166907,28.47,0.6429,0.8695,1.3061,0.8958,0.7391,0.7366,7
231110,npp,221,558,1.38004386425018,47.6013870239258,-102.425430297852,3670176,219,350,196611,3866787,3292,usa_bakken_164_18,47.60416667,-102.425,164,18,usa_bakken,2013-09-30 07:54:02.648796,91.68284615134264,60.091050363958395,50.16463950839972,2.2731773503946067e-06,4.0,-60.07,2.3545700244418297,-60.085,0.9899,1.326,1.7236,0.5874,0.8018,0.8106,7
231329,npp,1625,2558,0.453301459550858,47.6025810241699,-102.428207397461,3670176,1625,2069,196611,3866787,3292,usa_bakken_164_18,47.60416667,-102.425,164,18,usa_bakken,2013-10-01 09:15:52.934008,-71.79643800395411,28.641373228706957,25.127764752736084,1.579940690752651e-05,17.0,28.61,1.184412938166907,28.47,0.6429,0.8695,1.3061,0.8958,0.4275,0.4061,7
232344,npp,45,2706,0.924395501613617,47.6070175170898,-102.424644470215,3670176,45,2174,196611,3866787,3292,usa_bakken_164_18,47.60416667,-102.425,164,18,usa_bakken,2013-10-06 09:22:11.239379,-71.00805597579394,35.295649814045255,30.788747445655073,1.9761674858069166e-27,18.0,35.24,1.2937979144666532,35.15,0.6666,1.0317,2.188,0.7549,0.6959,0.6979,7
233143,npp,213,867,1.4440541267395,47.6058387756348,-102.426315307617,3670176,214,652,196611,3866787,3292,usa_bakken_164_18,47.60416667,-102.425,164,18,usa_bakken,2013-10-10 08:06:49.935022,94.19110297908271,52.36308655314525,44.54761977825616,2.042647143712963e-23,6.0,-52.36,1.847645286154319,-52.41,0.7326,1.0952,3.016,0.7112,0.9677,1.027,7
233763,npp,163,1953,0.725034952163696,47.6059341430664,-102.42586517334,3670176,163,1524,196611,3866787,3292,usa_bakken_164_18,47.60416667,-102.425,164,18,usa_bakken,2013-10-13 08:50:57.796877,101.27791788847723,4.7014706088665905,4.163830496911536,1.0522413448269059e-12,13.0,-4.7,1.0,-4.82,0.4918,0.7715,2.6074,1.0095,0.7324,0.7319,7
237138,npp,146,1490,2.63346886634827,47.6026992797852,-102.425598144531,3670176,146,1117,196611,3866787,3292,usa_bakken_164_18,47.60416667,-102.425,164,18,usa_bakken,2013-10-30 08:32:14.064792,99.68118248758034,29.57465006429835,25.924598152610166,8.40100353099302e-08,10.0,-29.59,1.184412938166907,-29.64,0.5686,0.8123,1.1857,0.9588,2.3165,2.525,7
