lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.747,0.736,0.768
2,0.541,0.602,0.57
3,0.387,0.492,0.409
4,0.334,0.402,0.334
5,0.307,0.33,0.282
6,0.295,0.273,0.246
7,0.231,0.229,0.172
8,0.235,0.197,0.168
9,0.215,0.174,0.146
10,0.219,0.159,0.146
11,0.2,0.149,0.126
12,0.172,0.145,0.1
13,0.151,0.144,0.082
14,0.143,0.146,0.077
15,0.146,0.149,0.079
16,0.148,0.153,0.08
17,0.138,0.158,0.072
18,0.141,0.162,0.076
19,0.151,0.165,0.089
20,0.157,0.168,0.098
21,0.156,0.17,0.102
22,0.141,0.17,0.096
23,0.125,0.169,0.094
24,0.128,0.166,0.116
25,0.144,0.162,0.151
26,0.165,0.155,0.192
27,0.179,0.148,0.223
28,0.177,0.143,0.235
29,0.163,0.14,0.229
30,0.155,0.136,0.222
31,0.143,0.132,0.203
32,0.122,0.126,0.171
33,0.1,0.12,0.131
34,0.092,0.112,0.1
35,0.085,0.104,0.073
36,0.072,0.095,0.042
37,0.065,0.086,0.024
38,0.072,0.078,0.024
39,0.069,0.07,0.019
40,0.073,0.063,0.023
41,0.076,0.056,0.024
42,0.072,0.048,0.02
43,0.057,0.042,0.007
44,0.037,0.035,-0.009
45,0.024,0.03,-0.018
46,0.022,0.024,-0.016
47,0.008,0.019,-0.025
48,-0.006,0.015,-0.033
49,-0.011,0.013,-0.036
50,-0.009,0.012,-0.034
51,-0.003,0.012,-0.027
52,0.007,0.011,-0.012
53,0.017,0.008,0.009
54,0.017,0.005,0.023
55,0.017,0.002,0.038
56,0.018,-0.001,0.055
57,0.016,-0.005,0.069
58,0.006,-0.01,0.069
59,-0.011,-0.014,0.058
60,-0.035,-0.018,0.032
61,-0.034,-0.023,0.019
62,-0.029,-0.027,0.007
63,-0.025,-0.031,-0.004
64,-0.023,-0.034,-0.015
65,-0.022,-0.037,-0.024
66,-0.027,-0.041,-0.036
67,-0.04,-0.045,-0.052
68,-0.055,-0.049,-0.07
69,-0.063,-0.053,-0.081
70,-0.064,-0.056,-0.085
71,-0.07,-0.059,-0.091
72,-0.08,-0.062,-0.099
73,-0.087,-0.063,-0.102
74,-0.076,-0.063,-0.085
75,-0.066,-0.062,-0.071
76,-0.057,-0.059,-0.06
77,-0.054,-0.057,-0.055
78,-0.054,-0.055,-0.051
79,-0.056,-0.052,-0.049
80,-0.048,-0.05,-0.041
81,-0.038,-0.047,-0.029
82,-0.03,-0.045,-0.016
83,-0.029,-0.043,-0.0
84,-0.03,-0.041,0.012
85,-0.034,-0.039,0.023
86,-0.034,-0.037,0.036
87,-0.04,-0.035,0.04
88,-0.039,-0.035,0.042
89,-0.034,-0.035,0.042
90,-0.03,-0.036,0.035
91,-0.031,-0.036,0.021
92,-0.033,-0.037,0.003
93,-0.036,-0.038,-0.018
94,-0.038,-0.039,-0.035
95,-0.039,-0.039,-0.046
96,-0.044,-0.039,-0.054
97,-0.053,-0.039,-0.062
98,-0.056,-0.039,-0.065
99,-0.053,-0.039,-0.063
100,-0.05,-0.039,-0.062
101,-0.03,-0.04,-0.047
102,-0.039,-0.042,-0.054
103,-0.052,-0.043,-0.062
104,-0.054,-0.044,-0.063
105,-0.045,-0.044,-0.053
106,-0.043,-0.044,-0.052
107,-0.043,-0.045,-0.052
108,-0.039,-0.046,-0.047
109,-0.022,-0.046,-0.031
110,-0.009,-0.047,-0.019
111,-0.013,-0.047,-0.022
112,-0.034,-0.048,-0.037
113,-0.051,-0.048,-0.043
114,-0.064,-0.049,-0.044
115,-0.07,-0.049,-0.037
116,-0.071,-0.05,-0.028
117,-0.07,-0.051,-0.02
118,-0.073,-0.052,-0.02
119,-0.069,-0.052,-0.018
120,-0.055,-0.051,-0.013
121,-0.043,-0.049,-0.012
122,-0.033,-0.046,-0.014
123,-0.027,-0.042,-0.017
124,-0.023,-0.037,-0.019
125,-0.023,-0.032,-0.024
126,-0.028,-0.025,-0.032
127,-0.03,-0.019,-0.037
128,-0.031,-0.013,-0.041
129,-0.019,-0.007,-0.035
130,-0.004,-0.001,-0.025
131,-0.003,0.003,-0.025
132,-0.002,0.008,-0.022
133,0.001,0.013,-0.018
134,0.009,0.017,-0.008
135,0.023,0.019,0.009
136,0.039,0.02,0.027
137,0.05,0.02,0.039
138,0.05,0.019,0.041
139,0.047,0.019,0.039
140,0.048,0.019,0.038
141,0.043,0.019,0.034
142,0.028,0.019,0.023
143,0.007,0.018,0.008
144,-0.007,0.018,0.0
145,-0.01,0.018,0.004
146,-0.012,0.018,0.006
147,-0.007,0.019,0.01
148,-0.003,0.019,0.012
149,-0.005,0.02,0.009
150,0.002,0.021,0.011
151,0.011,0.022,0.014
152,0.035,0.023,0.03
153,0.048,0.026,0.038
154,0.052,0.029,0.038
155,0.046,0.032,0.032
156,0.036,0.036,0.024
157,0.037,0.039,0.028
158,0.06,0.041,0.047
159,0.059,0.044,0.042
160,0.058,0.048,0.039
161,0.048,0.052,0.031
162,0.044,0.055,0.032
163,0.052,0.056,0.043
164,0.059,0.058,0.05
165,0.064,0.058,0.055
166,0.065,0.059,0.059
167,0.068,0.059,0.062
168,0.07,0.058,0.06
169,0.057,0.058,0.043
170,0.046,0.059,0.027
171,0.043,0.06,0.023
172,0.052,0.061,0.033
173,0.057,0.063,0.043
174,0.056,0.065,0.051
175,0.06,0.069,0.064
176,0.058,0.072,0.073
177,0.06,0.075,0.081
178,0.063,0.076,0.083
179,0.076,0.077,0.091
180,0.093,0.077,0.099
181,0.108,0.078,0.106
182,0.101,0.08,0.096
183,0.088,0.081,0.083
184,0.077,0.081,0.075
185,0.088,0.081,0.088
186,0.1,0.082,0.1
187,0.097,0.081,0.098
188,0.084,0.081,0.085
189,0.074,0.08,0.075
190,0.066,0.079,0.067
191,0.075,0.079,0.073
192,0.073,0.078,0.07
193,0.064,0.075,0.057
194,0.06,0.07,0.049
195,0.058,0.066,0.045
196,0.047,0.063,0.034
197,0.041,0.06,0.03
198,0.045,0.057,0.035
199,0.064,0.054,0.055
200,0.077,0.052,0.066
201,0.085,0.051,0.076
202,0.073,0.05,0.07
203,0.059,0.051,0.065
204,0.038,0.052,0.056
205,0.038,0.054,0.065
206,0.045,0.055,0.079
207,0.058,0.055,0.095
208,0.042,0.054,0.08
209,0.036,0.053,0.067
210,0.033,0.051,0.054
211,0.053,0.049,0.065
212,0.038,0.046,0.047
213,0.026,0.043,0.036
214,0.014,0.038,0.027
215,0.043,0.034,0.06
216,0.076,0.029,0.094
217,0.095,0.025,0.112
218,0.042,0.021,0.063
219,0.026,0.016,0.044
220,0.012,0.012,0.028
221,0.01,0.007,0.021
222,0.01,0.003,0.015
223,-0.002,0.0,-0.0
224,-0.02,-0.003,-0.017
225,-0.035,-0.005,-0.027
226,-0.044,-0.008,-0.032
227,-0.042,-0.011,-0.029
228,-0.038,-0.013,-0.027
229,-0.032,-0.015,-0.024
230,-0.014,-0.016,-0.006
231,-0.005,-0.015,0.007
232,0.002,-0.015,0.02
233,0.0,-0.014,0.026
234,-0.007,-0.013,0.027
235,-0.007,-0.011,0.031
236,0.001,-0.009,0.04
237,0.007,-0.008,0.046
238,0.01,-0.007,0.045
239,-0.009,-0.005,0.026
240,-0.02,-0.003,0.012
241,-0.019,-0.003,0.009
242,-0.008,-0.004,0.014
243,0.004,-0.008,0.021
244,0.012,-0.01,0.025
245,-0.006,-0.013,0.013
246,-0.008,-0.016,0.01
247,-0.011,-0.02,0.005
248,-0.019,-0.025,-0.008
249,-0.032,-0.03,-0.025
250,-0.042,-0.035,-0.037
251,-0.046,-0.04,-0.045
252,-0.046,-0.044,-0.046
253,-0.051,-0.047,-0.052
254,-0.06,-0.05,-0.059
255,-0.071,-0.053,-0.067
256,-0.072,-0.055,-0.067
257,-0.067,-0.057,-0.066
258,-0.06,-0.058,-0.062
259,-0.054,-0.058,-0.056
260,-0.05,-0.057,-0.05
261,-0.051,-0.055,-0.044
262,-0.043,-0.053,-0.027
263,-0.042,-0.051,-0.016
264,-0.041,-0.049,-0.004
265,-0.047,-0.046,-0.003
266,-0.058,-0.044,-0.011
267,-0.059,-0.042,-0.013
268,-0.051,-0.04,-0.011
269,-0.04,-0.039,-0.009
270,-0.034,-0.04,-0.014
271,-0.041,-0.04,-0.03
272,-0.036,-0.04,-0.033
273,-0.025,-0.041,-0.027
274,-0.019,-0.042,-0.024
275,-0.017,-0.042,-0.025
276,-0.022,-0.043,-0.032
277,-0.031,-0.043,-0.043
278,-0.034,-0.044,-0.047
279,-0.042,-0.044,-0.057
280,-0.057,-0.045,-0.074
281,-0.07,-0.044,-0.09
282,-0.073,-0.044,-0.095
283,-0.069,-0.043,-0.09
284,-0.062,-0.042,-0.079
285,-0.06,-0.04,-0.073
286,-0.061,-0.038,-0.073
287,-0.05,-0.037,-0.066
288,-0.032,-0.036,-0.051
289,-0.014,-0.036,-0.031
290,-0.007,-0.037,-0.015
291,-0.013,-0.036,-0.007
292,-0.013,-0.034,0.005
293,-0.016,-0.032,0.014
294,-0.019,-0.03,0.022
295,-0.02,-0.029,0.025
296,-0.028,-0.027,0.019
297,-0.03,-0.026,0.013
298,-0.03,-0.024,0.007
299,-0.031,-0.023,-0.004
300,-0.024,-0.022,-0.011
301,-0.029,-0.022,-0.027
302,-0.029,-0.022,-0.037
303,-0.031,-0.023,-0.042
304,-0.034,-0.023,-0.044
305,-0.026,-0.024,-0.041
306,-0.024,-0.024,-0.043
307,-0.031,-0.024,-0.051
308,-0.032,-0.022,-0.054
309,-0.028,-0.02,-0.052
310,-0.009,-0.018,-0.039
311,0.006,-0.014,-0.029
312,0.02,-0.01,-0.018
313,0.002,-0.004,-0.032
314,-0.014,0.001,-0.04
315,-0.025,0.006,-0.044
316,-0.008,0.01,-0.028
317,0.014,0.013,-0.007
318,0.031,0.015,0.013
319,0.007,0.016,0.003
320,0.011,0.016,0.024
321,0.019,0.017,0.047
322,0.021,0.016,0.061
323,0.02,0.016,0.07
324,0.021,0.014,0.077
325,0.024,0.013,0.079
326,0.029,0.011,0.08
327,0.026,0.01,0.067
328,0.02,0.008,0.043
329,0.013,0.005,0.021
330,0.006,0.003,-0.001
331,-0.0,-0.0,-0.02
332,-0.007,-0.003,-0.035
333,-0.018,-0.006,-0.05
334,-0.029,-0.007,-0.064
335,-0.036,-0.009,-0.071
336,-0.036,-0.01,-0.072
337,-0.031,-0.011,-0.066
338,-0.02,-0.013,-0.054
339,-0.008,-0.013,-0.04
340,0.006,-0.012,-0.028
341,0.012,-0.009,-0.025
342,0.008,-0.006,-0.029
343,0.004,-0.003,-0.032
344,0.001,-0.001,-0.035
345,0.004,0.002,-0.033
346,0.006,0.005,-0.029
347,0.003,0.009,-0.029
348,0.008,0.012,-0.018
349,-0.005,0.014,-0.021
350,-0.0,0.016,-0.004
351,0.011,0.018,0.021
352,0.028,0.019,0.05
353,0.038,0.019,0.072
354,0.037,0.019,0.08
355,0.028,0.018,0.072
356,0.023,0.017,0.066
357,0.021,0.016,0.057
358,0.021,0.014,0.046
359,0.017,0.011,0.029
360,0.005,0.009,0.001
361,-0.0,0.006,-0.019
362,-0.006,0.003,-0.034
363,-0.009,0.001,-0.04
364,-0.011,-0.001,-0.045
365,-0.011,-0.002,-0.047
366,-0.01,-0.005,-0.048
367,-0.007,-0.006,-0.046
368,-0.005,-0.008,-0.043
369,-0.008,-0.009,-0.045
370,-0.006,-0.01,-0.043
371,-0.004,-0.009,-0.041
372,0.002,-0.009,-0.034
373,0.004,-0.007,-0.028
374,-0.008,-0.006,-0.033
375,-0.019,-0.004,-0.037
376,-0.014,-0.001,-0.033
377,-0.011,0.001,-0.027
378,-0.015,0.003,-0.018
379,-0.013,0.005,0.003
380,-0.001,0.007,0.032
381,0.01,0.008,0.061
382,0.02,0.008,0.083
383,0.024,0.008,0.098
384,0.022,0.007,0.1
385,0.016,0.005,0.09
386,0.005,0.003,0.067
387,-0.004,-0.001,0.039
388,-0.007,-0.005,0.016
389,-0.008,-0.01,-0.004
390,-0.013,-0.016,-0.027
391,-0.026,-0.022,-0.048
392,-0.032,-0.029,-0.057
393,-0.042,-0.036,-0.068
394,-0.05,-0.042,-0.076
395,-0.053,-0.048,-0.08
396,-0.054,-0.054,-0.083
397,-0.055,-0.058,-0.083
398,-0.052,-0.061,-0.08
399,-0.057,-0.061,-0.082
400,-0.064,-0.059,-0.083
