gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1602,2992,5.52987194061279,47.6575698852539,-102.609977722168,3686560,1604,2410,196611,3883171,855,usa_bakken_119_5,47.65833333,-102.6125,119,5,usa_bakken,2012-04-20 09:32:48.574837,-69.4306360797425,45.951974057192025,39.54915017269027,9.515812123921506e-15,20.0,45.91,1.5732132722552272,45.57,1.1347,2.0429,3.8005,1.1088,4.4816,6.1314,7
103396,npp,913,2546,6.87732362747192,47.6600608825684,-102.616386413574,3686560,914,2060,196611,3883171,855,usa_bakken_119_5,47.65833333,-102.6125,119,5,usa_bakken,2012-04-21 09:14:03.565019,-73.25877388791632,28.076470018480762,24.64161651059258,2.3143889803748102e-18,17.0,28.05,1.184412938166907,27.555,0.9679,1.6322,3.4359,1.3878,6.6936,9.544,7
103515,npp,212,2096,5.79444456100464,47.6605987548828,-102.609710693359,3686560,212,1660,196611,3883171,855,usa_bakken_119_5,47.65833333,-102.6125,119,5,usa_bakken,2012-04-22 08:55:14.997627,-72.39545838525939,3.6327337583164137,3.2176822995892715,1.211070948738688e-17,14.0,3.6,1.0,3.05,0.8241,2.2651,3.5595,1.0,5.7944,5.7944,7
103642,npp,1196,3969,5.29796600341797,47.6610260009766,-102.614028930664,3686560,1194,3152,196611,3883171,855,usa_bakken_119_5,47.65833333,-102.6125,119,5,usa_bakken,2012-04-23 10:16:17.233410,-60.6741477965922,68.555925716539,55.550887234698855,1.1802830693518357e-14,27.0,68.46,3.3985290935932855,68.25,1.795,3.6292,7.5714,0.6241,2.7561,3.3066,7
103988,npp,190,239,5.45499324798584,47.6585731506348,-102.611221313477,3686560,187,122,196611,3883171,855,usa_bakken_119_5,47.65833333,-102.6125,119,5,usa_bakken,2012-04-26 07:39:28.733298,269.2039181658376,66.38843496872181,54.26135243039684,2.682958882489301e-10,2.0,-66.34,3.0,-66.53,2.706,4.3481,8.9289,0.5209,2.6341,2.8417,7
104471,npp,1374,3281,5.50704526901245,47.6559677124023,-102.607955932617,3686560,1372,2626,196611,3883171,855,usa_bakken_119_5,47.65833333,-102.6125,119,5,usa_bakken,2012-04-30 09:45:09.040461,-66.7274755364801,54.457353572321495,46.12606718358396,4.2826803467976927e-10,22.0,54.41,2.0682789409984763,54.05,1.2107,3.1558,5.507,0.7178,3.4019,3.9527,7
132847,npp,1838,1778,6.29540491104126,47.6594619750977,-102.611923217773,3686560,1838,1358,196611,3883171,855,usa_bakken_119_5,47.65833333,-102.6125,119,5,usa_bakken,2012-08-18 08:41:37.820318,98.48857924673716,14.765474654601782,13.048184570114552,4.769954924477077e-23,12.0,-14.74,1.015504800579495,-14.63,0.7815,1.2967,2.3261,1.7468,7.1875,10.9968,7
133209,npp,317,845,4.6066460609436,47.6574096679688,-102.613189697266,3686560,315,637,196611,3883171,855,usa_bakken_119_5,47.65833333,-102.6125,119,5,usa_bakken,2012-08-20 08:03:48.277235,93.80328973286068,52.97837001318798,45.01265015597253,2.015504101646488e-25,6.0,-52.96,1.9513309067639726,-52.96,1.3536,4.5155,5.1565,0.5016,2.3118,2.3108,7
133404,npp,1637,2833,4.60643100738525,47.6581802368164,-102.614624023438,3686560,1638,2283,196611,3883171,855,usa_bakken_119_5,47.65833333,-102.6125,119,5,usa_bakken,2012-08-21 09:25:29.671917,-70.45219164263662,40.303099941556354,34.96112267718946,7.912944268312315e-27,19.0,40.28,1.4276677814245327,40.265,1.0261,1.5593,2.6752,1.4527,4.3995,6.6916,7
133762,npp,249,1930,5.31319189071655,47.6582794189453,-102.617294311523,3686560,249,1502,196611,3883171,855,usa_bakken_119_5,47.65833333,-102.6125,119,5,usa_bakken,2012-08-23 08:47:54.360810,100.29045695680077,6.026727595053176,5.336702793813865,3.1980871716784184e-24,13.0,-6.03,1.0,-5.97,0.9242,1.3087,3.005,1.7309,6.2696,9.1964,7
134138,npp,667,3412,18.0098323822021,47.6560554504395,-102.612380981445,3686560,666,2760,196611,3883171,855,usa_bakken_119_5,47.65833333,-102.6125,119,5,usa_bakken,2012-08-25 09:50:24.082647,-65.68682255126069,57.722491914051304,48.50520187060011,5.288750499300788e-22,23.0,57.67,2.2013981571160284,57.62,1.2109,2.7845,6.9081,0.8135,9.1813,14.6504,7
134322,npp,8,2981,10.5139284133911,47.6581840515137,-102.611541748047,3686560,8,2402,196611,3883171,855,usa_bakken_119_5,47.65833333,-102.6125,119,5,usa_bakken,2012-08-26 09:31:42.660225,-69.11948089275624,45.56165091878933,39.23766336279247,7.218282772746546e-17,20.0,45.53,1.5732132722552272,45.57,1.1347,2.0429,3.8005,1.1088,7.6497,11.6577,7
134687,npp,1709,2084,4.65418577194214,47.6614265441895,-102.612754821777,3686560,1710,1649,196611,3883171,855,usa_bakken_119_5,47.65833333,-102.6125,119,5,usa_bakken,2012-08-28 08:54:09.145575,-69.79100488297121,2.953505713390142,2.616207542569019,0.0002540495290390895,14.0,2.91,1.0,3.05,0.8241,2.2651,3.5595,1.0,4.6542,4.6542,7
137903,npp,1568,1624,3.78994369506836,47.6578903198242,-102.60880279541,3670176,1568,1222,196611,3866787,855,usa_bakken_119_5,47.65833333,-102.6125,119,5,usa_bakken,2012-09-14 08:35:11.130733,98.79801994692572,23.038550311822135,20.284706227919127,9.283573673273963e-16,11.0,-23.05,1.0837787002826917,-23.0,1.299,2.3732,3.5386,0.9544,3.5723,3.6173,7
137916,npp,213,3958,3.72786569595337,47.6630325317383,-102.61353302002,3686560,215,3147,196611,3883171,855,usa_bakken_119_5,47.65833333,-102.6125,119,5,usa_bakken,2012-09-14 10:15:07.267617,-60.984834549064104,68.37563787568936,55.44819744721482,3.997436683313827e-09,27.0,68.29,3.3166247903554,68.25,1.795,3.6292,7.5714,0.6241,2.2948,2.3267,7
138492,npp,1364,2682,0.939018607139587,47.6557807922363,-102.612586975098,3670176,1364,2158,196611,3866787,855,usa_bakken_119_5,47.65833333,-102.6125,119,5,usa_bakken,2012-09-17 09:19:04.801343,-71.63302357535501,34.238103495384806,29.896628077595036,2.4983598108985888e-26,18.0,34.22,1.2937979144666532,34.285,1.238,2.1116,3.5422,1.0727,1.3588,1.0073,7
139283,npp,394,3268,0.753579437732697,47.6589660644531,-102.61254119873,3670176,394,2612,196611,3866787,855,usa_bakken_119_5,47.65833333,-102.6125,119,5,usa_bakken,2012-09-21 09:43:59.262110,-66.91077088900994,54.096628135647734,45.85659472960837,1.5710022634671506e-27,22.0,54.05,1.9513309067639726,54.05,1.2107,3.1558,5.507,0.7178,1.034,0.5409,7
139866,npp,1399,1927,1.22264802455902,47.6581344604492,-102.611846923828,3670176,1399,1499,196611,3866787,855,usa_bakken_119_5,47.65833333,-102.6125,119,5,usa_bakken,2012-09-24 08:47:40.791563,99.60034757942321,6.2144482165743,5.502790948900703,1.7211931774454946e-13,13.0,-6.21,1.0,-5.97,0.9242,1.3087,3.005,1.7309,2.1791,2.1162,7
140059,npp,659,1468,7.80938577651978,47.6549491882324,-102.608688354492,3670176,659,1100,167969027,171639203,855,usa_bakken_119_5,47.65833333,-102.6125,119,5,usa_bakken,2012-09-25 08:28:48.708388,98.72322465029235,30.618340398358022,26.81891344889394,6.384417017363821e-07,10.0,-30.63,1.184412938166907,-30.515,1.236,1.9521,3.8928,1.1603,7.2104,9.0614,7
143752,npp,1083,2528,1.6007262468338,47.6554679870605,-102.612297058105,3670176,1082,2046,196611,3866787,855,usa_bakken_119_5,47.65833333,-102.6125,119,5,usa_bakken,2012-10-14 09:12:36.876878,-70.6222181258685,27.247808061610908,23.92700042894836,1.0723578986365263e-19,17.0,27.2,1.1367971201176101,27.555,0.9679,1.6322,3.4359,1.3878,2.2374,2.2214,7
144149,npp,1391,3952,1.81067204475403,47.6630363464355,-102.613639831543,3670176,1397,3144,196611,3866787,855,usa_bakken_119_5,47.65833333,-102.6125,119,5,usa_bakken,2012-10-16 10:14:54.228827,-60.712191026046554,68.2922992103622,55.3929056850341,1.3879436565687778e-25,27.0,68.19,3.3166247903554,68.25,1.795,3.6292,7.5714,0.6241,1.7168,1.1301,7
144733,npp,395,225,1.121257603168488,47.6612930297852,-102.616279602051,3670176,394,113,196611,3866787,855,usa_bakken_119_5,47.65833333,-102.6125,119,5,usa_bakken,2012-10-19 07:38:09.439518,269.27278660851596,66.65947655510392,54.417962354635804,5.311817087125358e-26,2.0,-66.59,3.0,-66.53,2.706,4.3481,8.9289,0.5209,1.1895,0.5841,7
145924,npp,327,2381,1.69170212745667,47.6598892211914,-102.617034912109,3670176,327,1926,196611,3866787,855,usa_bakken_119_5,47.65833333,-102.6125,119,5,usa_bakken,2012-10-25 09:06:29.002530,-74.46663577275271,19.734126063718925,17.402985079995126,0.00047581444500508125,16.0,19.72,1.0837787002826917,19.98,1.3502,1.8542,3.7514,1.2216,2.1152,2.0666,7
149262,npp,324,1930,1.17084538936615,47.6562881469727,-102.608734130859,3670176,324,1501,196611,3866787,855,usa_bakken_119_5,47.65833333,-102.6125,119,5,usa_bakken,2012-11-11 08:47:47.780045,101.31864357817528,6.014421443227231,5.325078356824045,1.7342286196156305e-15,13.0,-6.03,1.0,-5.97,0.9242,1.3087,3.005,1.7309,2.1273,2.0266,7
149468,npp,1359,3821,1.56532788276672,47.6568641662598,-102.612251281738,3670176,1356,3070,196611,3866787,855,usa_bakken_119_5,47.65833333,-102.6125,119,5,usa_bakken,2012-11-12 10:08:55.430606,-61.82310357979143,66.10128188234455,54.08338035925033,6.34018149841734e-16,26.0,66.0,3.0,65.95,2.024,4.7736,7.8297,0.4745,1.1957,0.7428,7
149654,npp,750,3409,7.96429443359375,47.658088684082,-102.611976623535,3670176,748,2757,196611,3866787,855,usa_bakken_119_5,47.65833333,-102.6125,119,5,usa_bakken,2012-11-13 09:50:17.616703,-65.3689460042925,57.6648271510806,48.45558671994541,1.1891140207463551e-23,23.0,57.6,2.2013981571160284,57.62,1.2109,2.7845,6.9081,0.8135,4.618,6.4787,7
149840,npp,112,2978,2.4267373085022,47.6568565368652,-102.617134094238,3670176,115,2400,196611,3866787,855,usa_bakken_119_5,47.65833333,-102.6125,119,5,usa_bakken,2012-11-14 09:31:36.244268,-68.86582075070957,45.48276414074492,39.16823883870416,1.037608287139151e-28,20.0,45.43,1.5732132722552272,45.57,1.1347,2.0429,3.8005,1.1088,2.5091,2.6907,7
150583,npp,329,1159,0.47620815038681,47.6607475280762,-102.609359741211,3670176,329,854,196611,3866787,855,usa_bakken_119_5,47.65833333,-102.6125,119,5,usa_bakken,2012-11-18 08:16:20.531871,96.14606266513756,43.166565651473206,37.297923497065874,2.639407415555981e-24,8.0,-43.15,1.4867838833500562,-43.19,0.8746,2.9312,5.4119,0.7727,0.6139,0.368,7
151465,npp,574,3683,0.5746511518955231,47.6621398925781,-102.615905761719,3670176,572,2983,196611,3866787,855,usa_bakken_119_5,47.65833333,-102.6125,119,5,usa_bakken,2012-11-23 10:02:45.094636,-63.18145912028259,63.58967537922704,52.50241883847284,7.689305740314809e-08,25.0,63.46,2.7445598364131496,63.54,1.5309,2.8352,4.1043,0.7989,1.4415,0.4591,7
154533,npp,592,3266,7.08103036880493,47.6592559814453,-102.611923217773,3670176,596,2612,196611,3866787,855,usa_bakken_119_5,47.65833333,-102.6125,119,5,usa_bakken,2012-12-10 09:44:04.731916,-66.40219162133295,54.08652823584095,45.84520485337102,1.8777501629455728e-11,22.0,54.0,1.9513309067639726,54.05,1.2107,3.1558,5.507,0.7178,4.2767,5.0825,7
155113,npp,1610,1927,0.879494309425354,47.6607322692871,-102.610382080078,3670176,1610,1498,196611,3866787,855,usa_bakken_119_5,47.65833333,-102.6125,119,5,usa_bakken,2012-12-13 08:47:47.978922,97.1094886747316,6.208551283639167,5.497324641697893,1.8852521275835048e-31,13.0,-6.21,1.0,-5.97,0.9242,1.3087,3.005,1.7309,1.8359,1.5223,7
155473,npp,109,998,1.3697806596756,47.6564750671387,-102.614974975586,3670176,108,735,196611,3866787,855,usa_bakken_119_5,47.65833333,-102.6125,119,5,usa_bakken,2012-12-15 08:10:00.201268,94.9890092797716,48.49079412063511,41.554866707205875,1.896216936610721e-29,7.0,-48.52,1.7549928774784245,-48.31,1.3698,2.1629,3.1562,1.0472,1.8132,1.4345,7
156413,npp,389,3544,1.038429260253906,47.6582679748535,-102.615211486816,3670176,390,2876,196611,3866787,855,usa_bakken_119_5,47.65833333,-102.6125,119,5,usa_bakken,2012-12-20 09:56:30.601126,-64.57598256065906,60.75571669583971,50.62257461128045,2.716276482863213e-16,24.0,60.65,2.4157378735459294,60.7,1.3829,3.3261,12.656,0.681,1.3181,0.7072,7
170271,npp,434,2374,4.15243291854858,47.6622276306152,-102.614158630371,3670176,435,1919,196611,3866787,855,usa_bakken_119_5,47.65833333,-102.6125,119,5,usa_bakken,2013-01-13 09:06:26.229229,-75.05314410981828,19.39260139306172,17.106723567109782,3.4165920795655744e-28,16.0,19.34,1.0442604737599883,19.98,1.3502,1.8542,3.7514,1.2216,4.4659,5.0727,7
170647,npp,753,3812,4.31656837463379,47.6597213745117,-102.612525939941,3670176,757,3065,196611,3866787,855,usa_bakken_119_5,47.65833333,-102.6125,119,5,usa_bakken,2013-01-15 10:08:45.283112,-62.40192347599415,65.96573164443933,54.013049328647895,1.660408590178263e-24,26.0,65.84,3.0,65.95,2.024,4.7736,7.8297,0.4745,2.1128,2.0482,7
174526,npp,1341,1622,1.32886433601379,47.6615905761719,-102.612449645996,3670176,1341,1221,196611,3866787,855,usa_bakken_119_5,47.65833333,-102.6125,119,5,usa_bakken,2013-02-05 08:35:27.863044,98.35952919623433,23.142692372198432,20.374392539838688,5.015941448959331e-11,11.0,-23.16,1.0837787002826917,-23.0,1.299,2.3732,3.5386,0.9544,1.3015,1.2683,7
174716,npp,599,1155,3.59745216369629,47.6564712524414,-102.617088317871,3670176,599,851,196611,3866787,855,usa_bakken_119_5,47.65833333,-102.6125,119,5,usa_bakken,2013-02-06 08:16:35.737703,96.17639225370617,43.273930221781136,37.38863836817677,4.103781766609706e-17,8.0,-43.3,1.4867838833500562,-43.19,0.8746,2.9312,5.4119,0.7727,2.7132,2.7799,7
175113,npp,1200,2680,2.60585284233093,47.6607284545898,-102.61491394043,3670176,1202,2157,196611,3866787,855,usa_bakken_119_5,47.65833333,-102.6125,119,5,usa_bakken,2013-02-08 09:19:24.982834,-70.3863418457307,34.19902726038381,29.86209060732567,7.409682821860066e-21,18.0,34.14,1.2937979144666532,34.285,1.238,2.1116,3.5422,1.0727,2.6471,2.7953,7
175304,npp,524,2233,2.0217125415802,47.6575546264648,-102.61450958252,3670176,524,1791,196611,3866787,855,usa_bakken_119_5,47.65833333,-102.6125,119,5,usa_bakken,2013-02-09 09:00:39.970943,-71.93531188840959,11.586570987245358,10.248590460820324,3.7124041097771387e-25,15.0,11.51,1.015504800579495,11.63,0.8431,1.1657,2.0217,1.9432,3.1081,3.9285,7
175890,npp,294,3268,1.35538148880005,47.6602478027344,-102.608673095703,3670176,295,2612,196611,3866787,855,usa_bakken_119_5,47.65833333,-102.6125,119,5,usa_bakken,2013-02-12 09:44:28.173814,-67.0648497695314,54.15075729963507,45.89386066500653,8.695746797441522e-24,22.0,54.05,1.9513309067639726,54.05,1.2107,3.1558,5.507,0.7178,1.3424,0.9728,7
176468,npp,1348,1930,3.34813213348389,47.6611061096191,-102.612846374512,3670176,1349,1502,196611,3866787,855,usa_bakken_119_5,47.65833333,-102.6125,119,5,usa_bakken,2013-02-15 08:48:14.889481,100.86111138601446,6.001354518592713,5.313938769492697,8.31582127978726e-16,13.0,-6.03,1.0,-5.97,0.9242,1.3087,3.005,1.7309,4.3046,5.7951,7
180472,npp,1310,2540,3.96864771842957,47.6595573425293,-102.607688903809,3670176,1310,2055,196611,3866787,855,usa_bakken_119_5,47.65833333,-102.6125,119,5,usa_bakken,2013-03-07 09:13:41.459355,-71.7838560904523,27.799004987741913,24.40046699480388,4.213175777540394e-11,17.0,27.76,1.184412938166907,27.555,0.9679,1.6322,3.4359,1.3878,4.2378,5.5075,7
180668,npp,610,2091,3.07914590835571,47.6550102233887,-102.611686706543,3670176,610,1655,196611,3866787,855,usa_bakken_119_5,47.65833333,-102.6125,119,5,usa_bakken,2013-03-08 08:54:56.414354,-78.97229786132927,3.3102075362587455,2.931761090324314,5.591406494993583e-16,14.0,3.31,1.0,3.05,0.8241,2.2651,3.5595,1.0,3.0791,3.0791,7
181080,npp,1020,3552,2.69693899154663,47.6590423583984,-102.617317199707,3670176,1018,2883,196611,3866787,855,usa_bakken_119_5,47.65833333,-102.6125,119,5,usa_bakken,2013-03-10 09:57:24.242145,-64.33632762449008,60.94052829940891,50.74406517591163,2.0414338833987266e-17,24.0,60.83,2.4157378735459294,60.7,1.3829,3.3261,12.656,0.681,2.0046,1.8366,7
181277,npp,401,3131,9.87830829620361,47.6604118347168,-102.614059448242,3670176,403,2505,196611,3866787,855,usa_bakken_119_5,47.65833333,-102.6125,119,5,usa_bakken,2013-03-11 09:38:46.320107,-68.4378486552551,50.31540130604241,42.976672537272364,1.8904553292315444e-21,21.0,50.24,1.7549928774784245,50.09,1.4675,3.0061,5.6165,0.7535,6.1809,7.4434,7
182681,npp,594,2394,6.83348512649536,47.6590156555176,-102.608467102051,3670176,595,1936,196611,3866787,855,usa_bakken_119_5,47.65833333,-102.6125,119,5,usa_bakken,2013-03-18 09:07:39.627242,-74.712624413003,20.434640477010426,18.014227584657068,1.102961893174485e-10,16.0,20.4,1.0837787002826917,19.98,1.3502,1.8542,3.7514,1.2216,6.8595,8.3479,7
183081,npp,938,3827,3.08872485160828,47.6611938476562,-102.614479064941,3670176,937,3074,196611,3866787,855,usa_bakken_119_5,47.65833333,-102.6125,119,5,usa_bakken,2013-03-20 10:10:00.314824,-61.921267957868444,66.25140309701453,54.17778141780176,5.52716311468779e-09,26.0,66.11,3.0,65.95,2.024,4.7736,7.8297,0.4745,1.7035,1.4656,7
186002,npp,673,1943,4.44395399093628,47.6555366516113,-102.611373901367,3670176,673,1514,196611,3866787,855,usa_bakken_119_5,47.65833333,-102.6125,119,5,usa_bakken,2013-04-04 08:49:07.177346,106.04930104354791,5.258017983056361,4.6560531125123905,1.3768116605535033e-06,13.0,-5.28,1.0,-5.97,0.9242,1.3087,3.005,1.7309,5.4004,7.6918,7
186404,npp,1108,3420,6.908118724823,47.6559066772461,-102.613319396973,3686560,1109,2767,196611,3883171,855,usa_bakken_119_5,47.65833333,-102.6125,119,5,usa_bakken,2013-04-06 09:51:38.558414,-65.71411335366761,57.95664124558271,48.667141015953824,1.8350717497216414e-07,23.0,57.86,2.2013981571160284,57.62,1.2109,2.7845,6.9081,0.8135,4.1383,5.6195,7
186597,npp,459,2990,3.70816922187805,47.6630477905273,-102.613929748535,3686560,459,2409,196611,3883171,855,usa_bakken_119_5,47.65833333,-102.6125,119,5,usa_bakken,2013-04-07 09:32:57.078495,-69.12166651001162,45.90789422949828,39.51083082396869,1.6324179453994868e-11,20.0,45.84,1.5732132722552272,45.57,1.1347,2.0429,3.8005,1.1088,3.3236,4.1116,7
187179,npp,1467,1638,1.29896986484528,47.6563034057617,-102.615074157715,3670176,1467,1235,196611,3866787,855,usa_bakken_119_5,47.65833333,-102.6125,119,5,usa_bakken,2013-04-10 08:36:36.633701,98.9699142193419,22.312619788344644,19.651670258075896,3.705800843322717e-22,11.0,-22.32,1.0837787002826917,-23.0,1.299,2.3732,3.5386,0.9544,1.2739,1.2398,7
187763,npp,1295,2695,4.44818830490112,47.655818939209,-102.612319946289,3686560,1294,2167,196611,3883171,855,usa_bakken_119_5,47.65833333,-102.6125,119,5,usa_bakken,2013-04-13 09:20:31.914153,-70.383761549237,34.82568166310452,30.390244932803437,5.941684882966444e-17,18.0,34.77,1.2937979144666532,34.285,1.238,2.1116,3.5422,1.0727,4.0711,4.7716,7
188546,npp,370,3281,13.4984693527222,47.6566123962402,-102.610359191895,3686560,372,2626,196611,3883171,855,usa_bakken_119_5,47.65833333,-102.6125,119,5,usa_bakken,2013-04-17 09:45:33.266241,-67.11107481465916,54.48706103184568,46.14433486984092,1.4449010642512153e-12,22.0,54.41,2.0682789409984763,54.05,1.2107,3.1558,5.507,0.7178,7.2657,9.6886,7
222048,npp,1634,2084,5.67816638946533,47.6578712463379,-102.610336303711,3686560,1634,1649,196611,3883171,855,usa_bakken_119_5,47.65833333,-102.6125,119,5,usa_bakken,2013-08-15 08:56:17.793511,-75.63397494312267,2.904775079686225,2.572884064007438,1.2999922210094214e-17,14.0,2.91,1.0,3.05,0.8241,2.2651,3.5595,1.0,5.6782,5.6782,7
222233,npp,921,1625,4.79528427124023,47.6582908630371,-102.617012023926,3686560,921,1224,196611,3883171,855,usa_bakken_119_5,47.65833333,-102.6125,119,5,usa_bakken,2013-08-16 08:37:27.438591,99.42755974070029,23.0011321054362,20.25091077708476,3.569531513447958e-12,11.0,-23.0,1.0837787002826917,-23.0,1.299,2.3732,3.5386,0.9544,4.4999,4.5768,7
222416,npp,163,1159,5.73406648635864,47.6582641601562,-102.60945892334,3686560,164,854,196611,3883171,855,usa_bakken_119_5,47.65833333,-102.6125,119,5,usa_bakken,2013-08-17 08:18:35.305194,96.7606430493919,43.14576179203607,37.284077320516566,3.4760218525141273e-06,8.0,-43.15,1.4867838833500562,-43.19,0.8746,2.9312,5.4119,0.7727,4.1503,4.431,7
222613,npp,1412,3125,4.97592210769653,47.6605262756348,-102.61107635498,3686560,1413,2501,196611,3883171,855,usa_bakken_119_5,47.65833333,-102.6125,119,5,usa_bakken,2013-08-18 09:40:07.776601,-68.09647320607073,50.123039290779246,42.831271304912626,6.019963529039029e-07,21.0,50.06,1.7549928774784245,50.09,1.4675,3.0061,5.6165,0.7535,3.3875,3.7494,7
226277,npp,181,1781,0.765378177165985,47.655933380127,-102.611022949219,3670176,181,1361,196611,3866787,855,usa_bakken_119_5,47.65833333,-102.6125,119,5,usa_bakken,2013-09-06 08:44:09.308535,101.41220162032452,14.548938519491275,12.858226196292433,3.918709654511876e-25,12.0,-14.57,1.015504800579495,-14.63,0.7815,1.2967,2.3261,1.7468,1.7419,1.337,7
226479,npp,1263,3689,3.12194275856018,47.6535720825195,-102.612609863281,3719328,1260,2985,196611,3915939,855,usa_bakken_119_5,47.65833333,-102.6125,119,5,usa_bakken,2013-09-07 10:05:22.196987,-63.04458203132189,63.687178836038775,52.576051576997834,1.5679658664572926e-24,25.0,63.57,2.7445598364131496,63.54,1.5309,2.8352,4.1043,0.7989,2.3696,2.4942,7
227264,npp,1719,1933,0.730600297451019,47.6596946716309,-102.616516113281,3670176,1719,1505,196611,3866787,855,usa_bakken_119_5,47.65833333,-102.6125,119,5,usa_bakken,2013-09-11 08:50:31.020700,103.05865772348152,5.828290951931148,5.161332374015769,1.0013829608246936e-24,13.0,-5.86,1.0,-5.97,0.9242,1.3087,3.005,1.7309,1.687,1.2646,7
227658,npp,224,1005,0.761211037635803,47.6556777954102,-102.615013122559,3670176,227,740,196611,3866787,855,usa_bakken_119_5,47.65833333,-102.6125,119,5,usa_bakken,2013-09-13 08:12:44.982264,94.52901618202043,48.32191891677945,41.42650745295948,2.290007467237642e-15,7.0,-48.31,1.7549928774784245,-48.31,1.3698,2.1629,3.1562,1.0472,1.4664,0.7972,7
228066,npp,851,2538,0.6503826379776,47.6588935852051,-102.612747192383,3670176,852,2054,196611,3866787,855,usa_bakken_119_5,47.65833333,-102.6125,119,5,usa_bakken,2013-09-15 09:15:39.563763,-72.95835980978462,27.693753934975405,24.313400003526215,6.274770631247049e-10,17.0,27.67,1.184412938166907,27.555,0.9679,1.6322,3.4359,1.3878,1.4361,0.9026,7
231329,npp,1623,2538,0.655696451663971,47.6549758911133,-102.612060546875,3670176,1623,2054,196611,3866787,855,usa_bakken_119_5,47.65833333,-102.6125,119,5,usa_bakken,2013-10-01 09:15:52.934008,-72.11810250348564,27.693988754312507,24.31322426582247,1.491308887868203e-05,17.0,27.67,1.184412938166907,27.555,0.9679,1.6322,3.4359,1.3878,1.4406,0.9099,7
232344,npp,44,2686,1.16670048236847,47.6562957763672,-102.61198425293,3670176,43,2161,196611,3866787,855,usa_bakken_119_5,47.65833333,-102.6125,119,5,usa_bakken,2013-10-06 09:22:11.239379,-71.218168250672,34.4409290329406,30.068246247942735,1.919969842819074e-27,18.0,34.39,1.2937979144666532,34.285,1.238,2.1116,3.5422,1.0727,1.5348,1.2515,7
233143,npp,206,847,4.51550531387329,47.6587066650391,-102.615776062012,3670176,204,640,196611,3866787,855,usa_bakken_119_5,47.65833333,-102.6125,119,5,usa_bakken,2013-10-10 08:06:48.155741,93.9318262107044,52.91076234611936,44.96230321563762,2.2783482507290673e-23,6.0,-52.91,1.9513309067639726,-52.96,1.3536,4.5155,5.1565,0.5016,2.2651,2.2651,7
233763,npp,159,1932,0.77025443315506,47.6607322692871,-102.615295410156,3670176,159,1504,196611,3866787,855,usa_bakken_119_5,47.65833333,-102.6125,119,5,usa_bakken,2013-10-13 08:50:56.017643,98.57126854503082,5.918183936057722,5.240668140894462,1.2044511873031442e-12,13.0,-5.92,1.0,-5.97,0.9242,1.3087,3.005,1.7309,1.7267,1.3332,7
237138,npp,140,1470,0.759833216667175,47.6602439880371,-102.612213134766,3670176,140,1102,196611,3866787,855,usa_bakken_119_5,47.65833333,-102.6125,119,5,usa_bakken,2013-10-30 08:32:12.285520,98.28821751487347,30.52685204346506,26.739268609704734,7.411549883221299e-08,10.0,-30.54,1.184412938166907,-30.515,1.236,1.9521,3.8928,1.1603,1.2584,0.8817,7
237349,npp,1298,3407,2.17582035064697,47.6608467102051,-102.615417480469,3670176,1301,2756,196611,3866787,855,usa_bakken_119_5,47.65833333,-102.6125,119,5,usa_bakken,2013-10-31 09:53:35.899023,-65.74920000152869,57.64392755105177,48.44517918857068,3.976822842409034e-07,23.0,57.55,2.2013981571160284,57.62,1.2109,2.7845,6.9081,0.8135,1.9886,1.77,7
237542,npp,645,2977,1.70822548866272,47.6567649841309,-102.615219116211,3670176,646,2399,196611,3866787,855,usa_bakken_119_5,47.65833333,-102.6125,119,5,usa_bakken,2013-11-01 09:34:54.480035,-69.36400804239197,45.4626912745604,39.154863333192246,2.8564847077130993e-14,20.0,45.4,1.5732132722552272,45.57,1.1347,2.0429,3.8005,1.1088,2.0524,1.8941,7
238521,npp,100,687,1.73233962059021,47.6618576049805,-102.615821838379,3670176,102,468,196611,3866787,855,usa_bakken_119_5,47.65833333,-102.6125,119,5,usa_bakken,2013-11-06 08:00:41.127421,93.21167882490461,57.064926852641875,48.02258961568542,7.470900901550351e-29,5.0,-57.07,2.1127631471468895,-57.04,1.6329,2.3555,3.1357,0.9616,1.9701,1.6658,7
238731,npp,1463,2679,0.671440660953522,47.659854888916,-102.608116149902,3670176,1464,2156,196611,3866787,855,usa_bakken_119_5,47.65833333,-102.6125,119,5,usa_bakken,2013-11-07 09:22:26.098345,-71.81256686787638,34.14767517367743,29.816986692658375,1.3085294141420506e-28,18.0,34.1,1.2937979144666532,34.285,1.238,2.1116,3.5422,1.0727,1.152,0.7203,7
244067,npp,853,2080,1.0315757989883418,47.6619033813477,-102.614265441895,3670176,853,1645,196611,3866787,855,usa_bakken_119_5,47.65833333,-102.6125,119,5,usa_bakken,2013-12-05 08:57:53.966986,-69.72410037607838,2.7247266053971817,2.4133437159663975,2.0260530674216813e-29,14.0,2.68,1.0,3.05,0.8241,2.2651,3.5595,1.0,1.0316,1.0316,7
