gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1611,2983,3.61629891395569,47.6213607788086,-102.728775024414,3686560,1611,2403,196611,3883171,2482,usa_bakken_90_14,47.62083333,-102.73333333,90,14,usa_bakken,2012-04-20 09:32:48.574837,-68.96659113178771,45.64661449136684,39.304992064669555,8.682723575298529e-15,20.0,45.6,1.5732132722552272,45.21,5.0125,41.9791,95.1433,0.2127,-15.4566,0.7691,7
103396,npp,922,2536,5.58713006973267,47.6215667724609,-102.736785888672,3686560,922,2053,196611,3883171,2482,usa_bakken_90_14,47.62083333,-102.73333333,90,14,usa_bakken,2012-04-21 09:14:03.565019,-72.33623541352588,27.61018540777159,24.24041209513591,2.1287799713400843e-18,17.0,27.58,1.184412938166907,27.15,4.7779,14.6474,129.5221,0.6096,1.2788,3.4057,7
103515,npp,221,2085,7.12819290161133,47.6189842224121,-102.737083435059,3686560,221,1650,196611,3883171,2482,usa_bakken_90_14,47.62083333,-102.73333333,90,14,usa_bakken,2012-04-22 08:55:14.997627,-61.68690453743098,3.120129924411293,2.7637498634072686,1.1269428145970575e-17,14.0,2.97,1.0,2.45,5.294,8.9285,43.459,1.0,7.1282,7.1282,7
103642,npp,1207,3962,3.58863496780396,47.6250686645508,-102.733100891113,3686560,1208,3149,196611,3883171,2482,usa_bakken_90_14,47.62083333,-102.73333333,90,14,usa_bakken,2012-04-23 10:16:19.012691,-60.98625051849624,68.44348447768563,55.48622233045599,1.0959926888570714e-14,27.0,68.35,3.3166247903554,68.14,6.6861,20.1055,219.5612,0.4441,3.9484,1.5936,7
103760,npp,601,3552,3.27872061729431,47.6240158081055,-102.73657989502,3686560,601,2883,196611,3883171,2482,usa_bakken_90_14,47.62083333,-102.73333333,90,14,usa_bakken,2012-04-24 09:57:41.129103,-64.57443271959573,60.89590279460491,50.72116817947965,2.46697976173467e-15,24.0,60.83,2.4157378735459294,60.52,6.425,26.7547,135.2927,0.3337,-0.7895,1.0942,7
103988,npp,197,228,5.03687763214111,47.6184425354004,-102.730422973633,3686560,199,115,196611,3883171,2482,usa_bakken_90_14,47.62083333,-102.73333333,90,14,usa_bakken,2012-04-26 07:39:30.512578,269.49732680907346,66.57716027960001,54.37553388866307,2.7507731804075096e-10,2.0,-66.54,3.0,-66.75,7.0943,21.3207,58.4341,0.4188,3.5005,2.1093,7
104471,npp,1384,3272,8.76395797729492,47.6218338012695,-102.737861633301,3686560,1384,2617,196611,3883171,2482,usa_bakken_90_14,47.62083333,-102.73333333,90,14,usa_bakken,2012-04-30 09:45:10.819740,-66.78598635825904,54.2059504116552,45.93893652091286,4.574771600161835e-10,22.0,54.16,1.9513309067639726,53.825,9.6466,35.3053,143.0735,0.2529,-4.6732,2.2163,7
132847,npp,1846,1768,22.4520225524902,47.6227722167969,-102.730857849121,3686560,1846,1349,196611,3883171,2482,usa_bakken_90_14,47.62083333,-102.73333333,90,14,usa_bakken,2012-08-18 08:41:39.599599,100.65702405795449,15.286331163971234,13.50601576524536,4.492668381500605e-23,12.0,-15.29,1.0442604737599883,-15.29,7.3998,28.7966,84.437,0.3101,2.8528,6.9613,7
133209,npp,324,834,9.11255073547363,47.619815826416,-102.733680725098,3686560,325,625,196611,3883171,2482,usa_bakken_90_14,47.62083333,-102.73333333,90,14,usa_bakken,2012-08-20 08:03:50.056469,94.25921961169306,53.26993105847337,45.23217136350844,2.0010196246910164e-25,6.0,-53.26,1.9513309067639726,-53.275,6.0973,13.4191,59.577,0.6654,6.7215,6.0631,7
133404,npp,1646,2824,5.18644285202026,47.6203498840332,-102.728797912598,3686560,1645,2274,196611,3883171,2482,usa_bakken_90_14,47.62083333,-102.73333333,90,14,usa_bakken,2012-08-21 09:25:29.671917,-69.8801454134809,39.96749193777205,34.684237162641786,7.782047335308588e-27,19.0,39.94,1.4276677814245327,39.94,7.7084,19.3815,135.1719,0.4607,-1.0144,2.3892,7
133584,npp,966,2376,7.46841812133789,47.618465423584,-102.731163024902,3686560,966,1921,196611,3883171,2482,usa_bakken_90_14,47.62083333,-102.73333333,90,14,usa_bakken,2012-08-22 09:06:44.685245,-73.75400676433198,19.459717747198415,17.164879890292738,2.2457299016792603e-26,16.0,19.46,1.0442604737599883,19.51,5.4462,27.3772,89.5551,0.3261,-10.1365,2.4357,7
133762,npp,257,1921,5.21232795715332,47.6204414367676,-102.729583740234,3686560,257,1492,196611,3883171,2482,usa_bakken_90_14,47.62083333,-102.73333333,90,14,usa_bakken,2012-08-23 08:47:56.140040,105.35823551393091,6.536790335610779,5.787944447291,3.3181054199137176e-24,13.0,-6.55,1.0,-6.61,5.8769,17.6516,102.0465,0.5058,-3.5108,2.6365,7
134138,npp,677,3404,5.05445337295532,47.6207084655762,-102.732597351074,3686560,678,2752,196611,3883171,2482,usa_bakken_90_14,47.62083333,-102.73333333,90,14,usa_bakken,2012-08-25 09:50:25.861928,-65.74501563228186,57.52357193391113,48.36290061085863,5.611032121946609e-22,23.0,57.48,2.2013981571160284,57.43,6.789,15.7696,23.4528,0.5662,4.061,2.8617,7
134322,npp,18,2972,426.816986083984,47.6205596923828,-102.737976074219,3686560,19,2395,196611,3883171,2482,usa_bakken_90_14,47.62083333,-102.73333333,90,14,usa_bakken,2012-08-26 09:31:44.439460,-69.70689834874443,45.25170834174418,38.98910741119186,7.85667594676943e-17,20.0,45.23,1.5732132722552272,45.21,5.0125,41.9791,95.1433,0.2127,253.5474,90.7788,7
134687,npp,1718,2074,11.1392097473145,47.6205062866211,-102.735847473145,3686560,1718,1639,196611,3883171,2482,usa_bakken_90_14,47.62083333,-102.73333333,90,14,usa_bakken,2012-08-28 08:54:10.924855,-68.29095931161324,2.3700728655832703,2.09947318492323,0.0002745594856940456,14.0,2.33,1.0,2.45,5.294,8.9285,43.459,1.0,11.1392,11.1392,7
137903,npp,1576,1613,192.822158813477,47.6211128234863,-102.738121032715,3670176,1576,1214,196611,3866787,2482,usa_bakken_90_14,47.62083333,-102.73333333,90,14,usa_bakken,2012-09-14 08:35:12.910014,98.90552511057086,23.61613483495987,20.786400365948378,8.432541867360936e-16,11.0,-23.62,1.1367971201176101,-23.52,5.3404,18.1108,102.0166,0.493,162.6159,95.0598,7
137916,npp,224,3951,7.32831764221191,47.6194038391113,-102.732223510742,3686560,229,3143,167969027,171655587,2482,usa_bakken_90_14,47.62083333,-102.73333333,90,14,usa_bakken,2012-09-14 10:15:07.267617,-60.7392866891423,68.26184625675754,55.382580514669996,3.629553008044048e-09,27.0,68.17,3.3166247903554,68.14,6.6861,20.1055,219.5612,0.4441,5.076,3.2544,7
138492,npp,1373,2672,2.36236262321472,47.6188354492188,-102.733818054199,3670176,1372,2151,196611,3866787,2482,usa_bakken_90_14,47.62083333,-102.73333333,90,14,usa_bakken,2012-09-17 09:19:04.801343,-70.91869666376395,33.82044068319433,29.543537690220298,2.3581197527113935e-26,18.0,33.8,1.2937979144666532,33.88,6.8538,25.5088,53.2524,0.35,-8.9618,0.8269,7
139283,npp,404,3260,2.0923628807067898,47.6221466064453,-102.731979370117,3670176,406,2603,167970051,171640227,2482,usa_bakken_90_14,47.62083333,-102.73333333,90,14,usa_bakken,2012-09-21 09:44:01.041391,-67.3799804126123,53.88031710202624,45.69491145738044,1.4975735853242764e-27,22.0,53.84,1.9513309067639726,53.825,9.6466,35.3053,143.0735,0.2529,-8.0922,0.5291,7
139866,npp,1407,1916,16.7645969390869,47.6217231750488,-102.736511230469,3670176,1407,1488,196611,3866787,2482,usa_bakken_90_14,47.62083333,-102.73333333,90,14,usa_bakken,2012-09-24 08:47:40.791563,95.94839258968122,6.898007871299862,6.1074683542295425,1.8848904385747857e-13,13.0,-6.84,1.0,-6.61,5.8769,17.6516,102.0465,0.5058,8.0415,8.4798,7
140059,npp,666,1456,54.1938209533691,47.6199340820312,-102.737678527832,3670176,666,1092,196611,3866787,2482,usa_bakken_90_14,47.62083333,-102.73333333,90,14,usa_bakken,2012-09-25 08:28:48.708388,97.93358154057084,31.167959499747457,27.2880428651998,7.062213523220691e-07,10.0,-31.18,1.2365102219381485,-31.0,4.4154,10.2438,67.0014,0.8716,44.4721,47.2353,7
144733,npp,402,214,29.0799903869629,47.6190147399902,-102.731498718262,3670176,405,107,196611,3866787,2482,usa_bakken_90_14,47.62083333,-102.73333333,90,14,usa_bakken,2012-10-19 07:38:11.218791,269.55546535665206,66.84026132963348,54.52653779919037,5.494935548169554e-26,2.0,-66.78,3.1865100272627664,-66.75,7.0943,21.3207,58.4341,0.4188,11.3635,12.1778,7
145924,npp,336,2372,44.8974647521973,47.6174545288086,-102.729843139648,3670176,335,1917,196611,3866787,2482,usa_bakken_90_14,47.62083333,-102.73333333,90,14,usa_bakken,2012-10-25 09:06:29.002530,-73.02184264353856,19.258331168329292,16.987110073392937,0.0004937650979905776,16.0,19.23,1.0442604737599883,19.51,5.4462,27.3772,89.5551,0.3261,25.7061,14.6423,7
149262,npp,332,1919,338.076568603516,47.6199264526367,-102.733467102051,3670176,332,1491,167970051,171640227,2482,usa_bakken_90_14,47.62083333,-102.73333333,90,14,usa_bakken,2012-11-11 08:47:47.780045,97.39485459237956,6.687640073875583,5.92057774167602,1.5810269218033699e-15,13.0,-6.67,1.0,-6.61,5.8769,17.6516,102.0465,0.5058,329.3534,171.0046,7
149468,npp,1370,3814,123.61206817627,47.6191291809082,-102.731269836426,3670176,1369,3066,196611,3866787,2482,usa_bakken_90_14,47.62083333,-102.73333333,90,14,usa_bakken,2012-11-12 10:08:57.209881,-62.14967329056505,65.9753251097382,54.006027988699074,5.824189524734197e-16,26.0,65.88,3.0,65.82,24.3461,44.2679,127.3127,0.2017,35.3765,24.9315,7
149654,npp,760,3401,8.14147090911865,47.6233787536621,-102.73104095459,3670176,760,2749,196611,3866787,2482,usa_bakken_90_14,47.62083333,-102.73333333,90,14,usa_bakken,2012-11-13 09:50:19.395985,-65.80156640140697,57.47388544828293,48.31885588016611,1.101018076818861e-23,23.0,57.4,2.2013981571160284,57.43,6.789,15.7696,23.4528,0.5662,5.4633,4.6095,7
149840,npp,121,2970,399.441711425781,47.6226081848145,-102.729568481445,3670176,121,2393,167969027,171639203,2482,usa_bakken_90_14,47.62083333,-102.73333333,90,14,usa_bakken,2012-11-14 09:31:38.023550,-69.49928051839937,45.2095855218511,38.94911481565343,9.796132439344465e-29,20.0,45.16,1.5732132722552272,45.21,5.0125,41.9791,95.1433,0.2127,236.1466,84.9564,7
150015,npp,278,65,248.584564208984,47.624137878418,-102.732437133789,3670176,280,27,196611,3866787,2482,usa_bakken_90_14,47.62083333,-102.73333333,90,14,usa_bakken,2012-11-15 07:32:01.802173,268.1382196806508,69.30892491240213,55.95542195287941,9.200213750514643e-31,1.0,-69.23,3.5496478698597698,-69.305,1.4486,5.4336,12.0794,1.6432,77.4285,408.4725,7
150583,npp,336,1148,210.196701049805,47.6213760375977,-102.729957580566,3670176,339,846,196611,3866787,2482,usa_bakken_90_14,47.62083333,-102.73333333,90,14,usa_bakken,2012-11-18 08:16:20.531871,95.60398360531659,43.57130971480052,37.62625026407577,2.741685216817944e-24,8.0,-43.55,1.4867838833500562,-43.55,8.3105,26.0568,150.6977,0.3427,132.7796,72.0248,7
150777,npp,1579,3116,503.211151123047,47.6186866760254,-102.734748840332,3670176,1578,2496,167970051,171640227,2482,usa_bakken_90_14,47.62083333,-102.73333333,90,14,usa_bakken,2012-11-19 09:37:53.095561,-68.17096709850091,49.83212875247109,42.60115821085045,3.9906976760951015e-24,21.0,49.79,1.7549928774784245,49.805,6.1471,42.2752,202.1843,0.2112,271.5711,106.2774,7
151465,npp,585,3676,690.210266113281,47.6230697631836,-102.734733581543,3670176,585,2977,196611,3866787,2482,usa_bakken_90_14,47.62083333,-102.73333333,90,14,usa_bakken,2012-11-23 10:02:46.873871,-63.218117448582525,63.443487498460584,52.4075729707476,8.249351565803209e-08,25.0,63.32,2.7445598364131496,63.42,6.0822,42.3538,144.8863,0.2108,244.9796,145.5008,7
154533,npp,602,3258,299.538879394531,47.6232299804688,-102.730560302734,3670176,602,2602,196611,3866787,2482,usa_bakken_90_14,47.62083333,-102.73333333,90,14,usa_bakken,2012-12-10 09:44:06.511196,-66.87378285168141,53.869286879926165,45.68284505585672,1.7352372704451123e-11,22.0,53.78,1.9513309067639726,53.825,9.6466,35.3053,143.0735,0.2529,144.3405,75.7513,7
155113,npp,1619,1917,248.526336669922,47.618236541748,-102.734214782715,3670176,1619,1489,167972099,171642275,2482,usa_bakken_90_14,47.62083333,-102.73333333,90,14,usa_bakken,2012-12-13 08:47:49.758158,101.83784188862758,6.744411261777366,5.971328278703097,1.7806826895286968e-31,13.0,-6.79,1.0,-6.61,5.8769,17.6516,102.0465,0.5058,239.8032,125.7086,7
155473,npp,116,987,596.464172363281,47.6196975708008,-102.733627319336,3670176,117,727,167970051,171640227,2482,usa_bakken_90_14,47.62083333,-102.73333333,90,14,usa_bakken,2012-12-15 08:10:01.980505,95.03541911406582,48.82718044894576,41.818365985124665,1.8821322089607604e-29,7.0,-48.85,1.7549928774784245,-48.67,9.5219,73.5286,328.3472,0.1214,306.8986,72.4276,7
155674,npp,1397,2967,518.633422851562,47.6208992004395,-102.734268188477,3670176,1398,2391,167974147,171644323,2482,usa_bakken_90_14,47.62083333,-102.73333333,90,14,usa_bakken,2012-12-16 09:31:38.032289,-69.76284818264772,45.13504296290547,38.893517074508566,4.054771426377771e-28,20.0,45.06,1.5732132722552272,45.21,5.0125,41.9791,95.1433,0.2127,311.9098,110.307,7
156037,npp,10,2070,38.4012107849121,47.6216926574707,-102.729873657227,3670176,10,1635,196611,3866787,2482,usa_bakken_90_14,47.62083333,-102.73333333,90,14,usa_bakken,2012-12-18 08:54:04.482000,-68.30371835774258,2.186991848560168,1.9371998851638939,1.6723813967251578e-21,14.0,2.1,1.0,2.45,5.294,8.9285,43.459,1.0,38.4012,38.4012,7
156413,npp,399,3536,756.858764648438,47.6188774108887,-102.734161376953,3670176,404,2870,196611,3866787,2482,usa_bakken_90_14,47.62083333,-102.73333333,90,14,usa_bakken,2012-12-20 09:56:30.601126,-64.27423673671603,60.5829711081796,50.50456257378328,2.814636260566348e-16,24.0,60.48,2.4157378735459294,60.52,6.425,26.7547,135.2927,0.3337,311.1566,252.5753,7
169540,npp,1336,1758,475.869110107422,47.617618560791,-102.730522155762,3670176,1336,1340,167976195,171646371,2482,usa_bakken_90_14,47.62083333,-102.73333333,90,14,usa_bakken,2013-01-09 08:41:22.877528,99.55521457912224,15.807638296584996,13.964333230684147,4.8316528011843965e-21,12.0,-15.84,1.0442604737599883,-15.29,7.3998,28.7966,84.437,0.3101,437.0521,147.5446,7
170271,npp,443,2365,158.957290649414,47.6199150085449,-102.728713989258,3670176,443,1911,196611,3866787,2482,usa_bakken_90_14,47.62083333,-102.73333333,90,14,usa_bakken,2013-01-13 09:06:26.229229,-73.58898326237842,18.900670801857526,16.67646890391227,3.279897174635522e-28,16.0,18.85,1.0442604737599883,19.51,5.4462,27.3772,89.5551,0.3261,134.9316,51.8403,7
170647,npp,763,3804,24.9235572814941,47.6242790222168,-102.733055114746,3670176,762,3060,196611,3866787,2482,usa_bakken_90_14,47.62083333,-102.73333333,90,14,usa_bakken,2013-01-15 10:08:45.283112,-62.166604522373675,65.82296869352275,53.9252284964929,1.6125555699132097e-24,26.0,65.7,3.0,65.82,24.3461,44.2679,127.3127,0.2017,2.4803,5.0269,7
174526,npp,1349,1612,278.976318359375,47.6231803894043,-102.73119354248,3670176,1350,1212,196611,3866787,2482,usa_bakken_90_14,47.62083333,-102.73333333,90,14,usa_bakken,2013-02-05 08:35:29.642325,99.66529195952346,23.63389858490064,20.800958858208833,4.6696926610405597e-11,11.0,-23.67,1.1367971201176101,-23.52,5.3404,18.1108,102.0166,0.493,238.4026,137.5331,7
175113,npp,1210,2671,134.820892333984,47.6181030273438,-102.735305786133,3670176,1210,2151,196611,3866787,2482,usa_bakken_90_14,47.62083333,-102.73333333,90,14,usa_bakken,2013-02-08 09:19:26.762115,-71.17115565646597,33.813786887297844,29.536324166672326,6.832079527041817e-21,18.0,33.76,1.2937979144666532,33.88,6.8538,25.5088,53.2524,0.35,93.4178,47.1893,7
175304,npp,533,2224,438.376220703125,47.6169471740723,-102.730804443359,3670176,533,1782,167974147,171644323,2482,usa_bakken_90_14,47.62083333,-102.73333333,90,14,usa_bakken,2013-02-09 09:00:41.750178,-74.5531069572706,11.0527030666561,9.777671582314593,3.455472375982541e-25,15.0,11.01,1.015504800579495,11.06,4.2806,17.3409,71.195,0.5149,423.5354,225.7104,7
175890,npp,304,3259,378.192199707031,47.6213569641113,-102.734260559082,3670176,308,2603,196611,3866787,2482,usa_bakken_90_14,47.62083333,-102.73333333,90,14,usa_bakken,2013-02-12 09:44:28.173814,-66.6852047311669,53.90686070479829,45.71181506562295,8.230670625516498e-24,22.0,53.81,1.9513309067639726,53.825,9.6466,35.3053,143.0735,0.2529,184.648,95.6422,7
176468,npp,1357,1920,117.829872131348,47.6166114807129,-102.72998046875,3670176,1356,1491,196611,3866787,2482,usa_bakken_90_14,47.62083333,-102.73333333,90,14,usa_bakken,2013-02-15 08:48:14.889481,96.4265095607425,6.628203888073894,5.868474698137117,8.376890053802768e-16,13.0,-6.61,1.0,-6.61,5.8769,17.6516,102.0465,0.5058,109.1067,59.6002,7
177075,npp,1170,2971,24.0341148376465,47.6257705688477,-102.73526763916,3670176,1172,2394,196611,3866787,2482,usa_bakken_90_14,47.62083333,-102.73333333,90,14,usa_bakken,2013-02-18 09:32:08.390580,-69.69593701092744,45.25413582528467,38.98775053592949,1.9025481654679656e-07,20.0,45.19,1.5732132722552272,45.21,5.0125,41.9791,95.1433,0.2127,-2.4782,5.1118,7
180668,npp,618,2080,365.131622314453,47.6203346252441,-102.736625671387,3670176,618,1645,167976195,171646371,2482,usa_bakken_90_14,47.62083333,-102.73333333,90,14,usa_bakken,2013-03-08 08:54:56.414354,-69.65659270870948,2.7190748427403255,2.4083049179719316,5.121150872713215e-16,14.0,2.68,1.0,2.45,5.294,8.9285,43.459,1.0,365.1316,365.1316,7
181080,npp,1031,3545,396.692718505859,47.6183547973633,-102.732971191406,3670176,1031,2877,167970051,171640227,2482,usa_bakken_90_14,47.62083333,-102.73333333,90,14,usa_bakken,2013-03-10 09:57:26.021424,-64.70403694807452,60.78985303989076,50.641319083799985,1.869147706216572e-17,24.0,60.67,2.4157378735459294,60.52,6.425,26.7547,135.2927,0.3337,162.0651,132.3824,7
182681,npp,603,2384,138.432006835938,47.6192855834961,-102.729286193848,3670176,603,1927,196611,3866787,2482,usa_bakken_90_14,47.62083333,-102.73333333,90,14,usa_bakken,2013-03-18 09:07:39.627242,-73.36301238102497,19.91322696926392,17.558953198947606,1.1294833074901009e-10,16.0,19.88,1.0837787002826917,19.51,5.4462,27.3772,89.5551,0.3261,111.3985,45.1465,7
183081,npp,949,3820,37.0831260681152,47.6255226135254,-102.736167907715,3670176,951,3070,196611,3866787,2482,usa_bakken_90_14,47.62083333,-102.73333333,90,14,usa_bakken,2013-03-20 10:10:02.094053,-62.253776886391265,66.1204029772153,54.09762446012976,5.745998791459436e-09,26.0,65.98,3.0,65.82,24.3461,44.2679,127.3127,0.2017,6.5335,7.4793,7
183280,npp,332,3409,23.2634716033936,47.6195449829102,-102.733261108398,3670176,331,2757,196611,3866787,2482,usa_bakken_90_14,47.62083333,-102.73333333,90,14,usa_bakken,2013-03-21 09:51:24.165135,-65.63614084023922,57.69698649459399,48.48022257844901,2.73543048435539e-05,23.0,57.6,2.2013981571160284,57.43,6.789,15.7696,23.4528,0.5662,12.3326,13.1713,7
186002,npp,681,1932,17.6515846252441,47.6192092895508,-102.735954284668,3670176,681,1504,196611,3866787,2482,usa_bakken_90_14,47.62083333,-102.73333333,90,14,usa_bakken,2013-04-04 08:49:07.177346,101.12044390104843,5.9023852130447665,5.22623635242687,1.2743291420562911e-06,13.0,-5.92,1.0,-6.61,5.8769,17.6516,102.0465,0.5058,8.9285,8.9285,7
186404,npp,1117,3411,14.8744459152222,47.6254615783691,-102.736328125,3686560,1116,2759,196611,3883171,2482,usa_bakken_90_14,47.62083333,-102.73333333,90,14,usa_bakken,2013-04-06 09:51:38.558414,-65.42839739421831,57.73992167697269,48.51268371553189,1.6815334061286172e-07,23.0,57.64,2.2013981571160284,57.43,6.789,15.7696,23.4528,0.5662,8.5218,8.4216,7
187179,npp,1475,1628,8.40738677978516,47.6187324523926,-102.73583984375,3670176,1475,1226,196611,3866787,2482,usa_bakken_90_14,47.62083333,-102.73333333,90,14,usa_bakken,2013-04-10 08:36:38.412980,100.32543844616808,22.823428173693422,20.09590564088203,3.4474222407883634e-22,11.0,-22.84,1.0837787002826917,-23.52,5.3404,18.1108,102.0166,0.493,-0.0248,4.1448,7
187763,npp,1304,2686,31.060001373291,47.6198616027832,-102.731391906738,3686560,1304,2161,196611,3883171,2482,usa_bakken_90_14,47.62083333,-102.73333333,90,14,usa_bakken,2013-04-13 09:20:33.693433,-71.23708351731443,34.43809213726016,30.063209440624203,5.69953744281383e-17,18.0,34.39,1.2937979144666532,33.88,6.8538,25.5088,53.2524,0.35,13.2191,10.8715,7
188546,npp,380,3272,18.7194900512695,47.6191711425781,-102.736267089844,3686560,379,2617,196611,3883171,2482,usa_bakken_90_14,47.62083333,-102.73333333,90,14,usa_bakken,2013-04-17 09:45:33.266241,-66.74541361993738,54.242447363761414,45.962411640306165,1.4760746322981124e-12,22.0,54.16,1.9513309067639726,53.825,9.6466,35.3053,143.0735,0.2529,0.4287,4.734,7
222048,npp,1642,2073,5.14168453216553,47.6231651306152,-102.735137939453,3686560,1642,1638,196611,3883171,2482,usa_bakken_90_14,47.62083333,-102.73333333,90,14,usa_bakken,2013-08-15 08:56:17.793511,-63.76222475784708,2.3608615012611316,2.0911820033935156,1.4073848064501367e-17,14.0,2.27,1.0,2.45,5.294,8.9285,43.459,1.0,5.1417,5.1417,7
222233,npp,928,1615,5.07240200042725,47.6243324279785,-102.730316162109,3686560,929,1215,196611,3883171,2482,usa_bakken_90_14,47.62083333,-102.73333333,90,14,usa_bakken,2013-08-16 08:37:27.438591,98.42376572315159,23.53314518595877,20.713065892540794,3.89247351897533e-12,11.0,-23.52,1.1367971201176101,-23.52,5.3404,18.1108,102.0166,0.493,-2.5409,2.5007,7
222416,npp,170,1148,79.4846115112305,47.6191864013672,-102.729888916016,3686560,170,845,196611,3883171,2482,usa_bakken_90_14,47.62083333,-102.73333333,90,14,usa_bakken,2013-08-17 08:18:35.305194,96.21322824191171,43.547836580223596,37.610315665378394,3.8405431673338965e-06,8.0,-43.55,1.4867838833500562,-43.55,8.3105,26.0568,150.6977,0.3427,44.8636,27.2357,7
222613,npp,1422,3116,36.2348670959473,47.6194648742676,-102.734062194824,3686560,1420,2495,196611,3883171,2482,usa_bakken_90_14,47.62083333,-102.73333333,90,14,usa_bakken,2013-08-18 09:40:07.776601,-67.64949609933137,49.8534813319055,42.62227002906995,6.649186348027329e-07,21.0,49.79,1.7549928774784245,49.805,6.1471,42.2752,202.1843,0.2112,5.4866,7.6527,7
225292,npp,1733,1618,17.5568904876709,47.6175270080566,-102.731094360352,3686560,1733,1217,196611,3883171,2482,usa_bakken_90_14,47.62083333,-102.73333333,90,14,usa_bakken,2013-09-01 08:37:47.602039,99.74448017818496,23.36051278030953,20.56433054245192,4.1144090668452365e-05,11.0,-23.37,1.0837787002826917,-23.52,5.3404,18.1108,102.0166,0.493,8.4174,8.6554,7
225888,npp,1588,2676,44.0796051025391,47.6222534179688,-102.735137939453,3719328,1589,2154,196611,3915939,2482,usa_bakken_90_14,47.62083333,-102.73333333,90,14,usa_bakken,2013-09-04 09:21:44.694058,-71.67199066759741,34.004344516017575,29.699353039556275,4.0239708005438927e-16,18.0,33.97,1.2937979144666532,33.88,6.8538,25.5088,53.2524,0.35,23.2822,15.4285,7
226277,npp,188,1770,39.2279472351074,47.623836517334,-102.73316192627,3670176,188,1351,196611,3866787,2482,usa_bakken_90_14,47.62083333,-102.73333333,90,14,usa_bakken,2013-09-06 08:44:09.308535,99.79724729494924,15.168703501418223,13.40315152453834,3.7108708272265493e-25,12.0,-15.18,1.0442604737599883,-15.29,7.3998,28.7966,84.437,0.3101,18.9177,12.1627,7
227264,npp,1727,1923,102.567024230957,47.6218147277832,-102.731376647949,3670176,1727,1495,196611,3866787,2482,usa_bakken_90_14,47.62083333,-102.73333333,90,14,usa_bakken,2013-09-11 08:50:31.020700,98.81483813050386,6.433355644054032,5.696691504408005,1.0383343920715584e-24,13.0,-6.44,1.0,-6.61,5.8769,17.6516,102.0465,0.5058,93.8439,51.8801,7
227658,npp,231,994,272.107635498047,47.6181488037109,-102.732414245605,3670176,231,732,196611,3866787,2482,usa_bakken_90_14,47.62083333,-102.73333333,90,14,usa_bakken,2013-09-13 08:12:46.761544,95.06310844658684,48.638895353003065,41.67511156126345,2.4872661187665633e-15,7.0,-48.64,1.7549928774784245,-48.67,9.5219,73.5286,328.3472,0.1214,122.0793,33.0416,7
228066,npp,860,2528,197.014068603516,47.6200256347656,-102.733016967773,3670176,860,2046,196611,3866787,2482,usa_bakken_90_14,47.62083333,-102.73333333,90,14,usa_bakken,2013-09-15 09:15:39.563763,-72.00751337766461,27.22855210282641,23.912745252177192,6.88976347996856e-10,17.0,27.2,1.1367971201176101,27.15,4.7779,14.6474,129.5221,0.6096,169.3499,120.0915,7
231329,npp,1631,2528,114.67658996582,47.6221008300781,-102.729621887207,3670176,1631,2046,196611,3866787,2482,usa_bakken_90_14,47.62083333,-102.73333333,90,14,usa_bakken,2013-10-01 09:15:52.934008,-71.2558764887444,27.233630934285454,23.91675082209966,1.4243554126511594e-05,17.0,27.2,1.1367971201176101,27.15,4.7779,14.6474,129.5221,0.6096,96.9206,69.902,7
232344,npp,53,2677,113.359733581543,47.6200714111328,-102.731483459473,3670176,54,2155,196611,3866787,2482,usa_bakken_90_14,47.62083333,-102.73333333,90,14,usa_bakken,2013-10-06 09:22:13.018615,-72.09017345690704,34.05394643834356,29.741249274235066,1.8177576558927824e-27,18.0,34.01,1.2937979144666532,33.88,6.8538,25.5088,53.2524,0.35,76.8301,39.6776,7
233763,npp,167,1922,1.90182793140411,47.6249694824219,-102.736915588379,3670176,167,1494,196611,3866787,2482,usa_bakken_90_14,47.62083333,-102.73333333,90,14,usa_bakken,2013-10-13 08:50:57.796877,99.38467052502037,6.509729821299138,5.7640196630566125,1.3135430413558637e-12,13.0,-6.5,1.0,-6.61,5.8769,17.6516,102.0465,0.5058,-6.8213,0.962,7
236943,npp,880,1919,18.3644676208496,47.6202239990234,-102.731925964355,3670176,880,1491,196611,3866787,2482,usa_bakken_90_14,47.62083333,-102.73333333,90,14,usa_bakken,2013-10-29 08:51:04.378053,96.83897075278506,6.701086593143531,5.9329527118861005,0.0004859748894260849,13.0,-6.67,1.0,-6.61,5.8769,17.6516,102.0465,0.5058,9.6413,9.289,7
237138,npp,148,1460,79.8088912963867,47.6207237243652,-102.729698181152,3670176,149,1095,196611,3866787,2482,usa_bakken_90_14,47.62083333,-102.73333333,90,14,usa_bakken,2013-10-30 08:32:14.064792,99.216397127837,30.97620087099754,27.12286582271383,6.762661129280385e-08,10.0,-31.0,1.2365102219381485,-31.0,4.4154,10.2438,67.0014,0.8716,65.1877,69.5614,7
