gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,921,2514,4.03682637214661,47.6712760925293,-102.945213317871,3686560,921,2035,196611,3883171,39,usa_bakken_39_1,47.675,-102.94583333,39,1,usa_bakken,2012-04-21 09:14:03.565019,-72.5750417515969,26.541671935844384,23.31938277110353,2.029568133497196e-18,17.0,26.51,1.1367971201176101,25.935,1.3497,2.5966,4.2078,1.0126,3.8962,4.0876,7
103515,npp,218,2063,3.85643863677979,47.6726188659668,-102.942604064941,3686560,218,1628,196611,3883171,39,usa_bakken_39_1,47.675,-102.94583333,39,1,usa_bakken,2012-04-22 08:55:14.997627,-56.63076728061052,1.8693018046601468,1.6559039241653692,1.1268327931373242e-17,14.0,1.7,1.0,1.13,1.1772,2.6293,6.1617,1.0,3.8564,3.8564,7
103642,npp,1211,3940,4.43195295333862,47.672721862793,-102.94620513916,3686560,1210,3137,196611,3883171,39,usa_bakken_39_1,47.675,-102.94583333,39,1,usa_bakken,2012-04-23 10:16:19.012691,-61.02206673543379,68.09272563279481,55.28366947284977,1.0657643035781814e-14,27.0,67.99,3.3166247903554,67.77,2.5442,4.8685,12.5066,0.5401,2.4977,2.3935,7
103760,npp,603,3530,13.325722694397,47.6758155822754,-102.947601318359,3686560,602,2865,196611,3883171,39,usa_bakken_39_1,47.675,-102.94583333,39,1,usa_bakken,2012-04-24 09:57:41.129103,-64.65079249213765,60.422650483331466,50.397776671910094,2.517793165905533e-15,24.0,60.35,2.4157378735459294,60.03,2.0536,5.9535,16.2434,0.4416,5.681,5.8852,7
104346,npp,187,1293,5.67235851287842,47.6733322143555,-102.944351196289,3686560,186,970,196611,3883171,39,usa_bakken_39_1,47.675,-102.94583333,39,1,usa_bakken,2012-04-29 08:23:43.671322,96.83210883901178,38.11429410307351,33.14656610032529,3.2071462520922442e-06,9.0,-38.12,1.357151599901897,-38.61,1.499,2.2606,7.3946,1.1631,5.1432,6.5976,7
104471,npp,1385,3250,30.1689205169678,47.6738433837891,-102.94743347168,3686560,1385,2592,196611,3883171,39,usa_bakken_39_1,47.675,-102.94583333,39,1,usa_bakken,2012-04-30 09:45:10.819740,-66.8866861637889,53.61490387794063,45.497164636933626,5.375656404479525e-10,22.0,53.57,1.9513309067639726,53.22,2.2045,4.0253,12.1239,0.6532,16.0272,19.7063,7
132847,npp,1843,1746,5.2333664894104,47.6712265014648,-102.941818237305,3686560,1843,1329,196611,3883171,39,usa_bakken_39_1,47.675,-102.94583333,39,1,usa_bakken,2012-08-18 08:41:39.599599,101.12884208500138,16.49269816693796,14.565467179162251,4.436215265677897e-23,12.0,-16.5,1.0442604737599883,-16.55,1.3349,2.852,5.2334,0.9219,4.9097,4.8247,7
132860,npp,463,4062,6.19741582870483,47.6721496582031,-102.944946289062,3686560,469,3198,196611,3883171,39,usa_bakken_39_1,47.675,-102.94583333,39,1,usa_bakken,2012-08-18 10:21:28.618330,-59.607602191393,70.00757171407521,56.36220074656634,4.677590302905422e-19,28.0,69.9,3.5496478698597698,69.865,3.4806,5.8458,16.957,0.4498,2.7284,2.7875,7
133209,npp,317,812,5.1403169631958,47.6727676391602,-102.945159912109,3686560,315,600,196611,3883171,39,usa_bakken_39_1,47.675,-102.94583333,39,1,usa_bakken,2012-08-20 08:03:48.277235,93.56427175565649,53.871804823821115,45.68367849549394,2.149637880212133e-25,6.0,-53.85,1.9513309067639726,-53.85,2.0694,3.0519,4.1732,0.8615,3.6995,4.4285,7
133404,npp,1646,2800,5.4406156539917,47.6721725463867,-102.94792175293,3686560,1645,2254,196611,3883171,39,usa_bakken_39_1,47.675,-102.94583333,39,1,usa_bakken,2012-08-21 09:25:29.671917,-70.01945196709218,39.068982013663216,33.94083138654923,8.165816555899488e-27,19.0,39.04,1.4276677814245327,39.06,1.6346,2.768,6.058,0.9499,4.5013,5.1679,7
133584,npp,964,2354,7.365074634552,47.6728286743164,-102.944061279297,3686560,964,1901,196611,3883171,39,usa_bakken_39_1,47.675,-102.94583333,39,1,usa_bakken,2012-08-22 09:06:44.685245,-74.23254198851178,18.248513671575115,16.10513256496915,2.446221859054216e-26,16.0,18.24,1.0442604737599883,18.24,1.793,2.5021,6.9755,1.0509,7.2862,7.7396,7
133762,npp,254,1898,4.69933700561523,47.6714706420898,-102.942413330078,3686560,253,1470,196611,3883171,39,usa_bakken_39_1,47.675,-102.94583333,39,1,usa_bakken,2012-08-23 08:47:54.360810,98.44704856701641,7.900000852114353,6.993483745432967,3.7164259997238216e-24,13.0,-7.89,1.0,-7.89,1.4479,2.1008,7.4232,1.2516,5.2278,5.8816,7
134138,npp,678,3381,6.56087207794189,47.6781158447266,-102.947425842285,3686560,679,2730,167970051,171656611,39,usa_bakken_39_1,47.675,-102.94583333,39,1,usa_bakken,2012-08-25 09:50:25.861928,-65.85963385548357,56.974119723794416,47.96808223220168,6.373704526473388e-22,23.0,56.93,2.1127631471468895,56.865,2.0958,4.6209,8.0517,0.569,3.5475,3.7331,7
134322,npp,17,2949,5.28535652160645,47.6797866821289,-102.947929382324,3686560,19,2378,196611,3883171,39,usa_bakken_39_1,47.675,-102.94583333,39,1,usa_bakken,2012-08-26 09:31:44.439460,-69.922553385085,44.47487708174095,38.36428886239863,9.00658990880443e-17,20.0,44.45,1.5732132722552272,44.48,2.2611,5.2854,13.5002,0.4975,2.6293,2.6293,7
134687,npp,1715,2052,5.30815315246582,47.6743049621582,-102.941192626953,3686560,1715,1618,196611,3883171,39,usa_bakken_39_1,47.675,-102.94583333,39,1,usa_bakken,2012-08-28 08:54:10.924855,-67.87863191488013,1.0938406403668968,0.9689997848337943,0.0002979530110680963,14.0,1.08,1.0,1.13,1.1772,2.6293,6.1617,1.0,5.3082,5.3082,7
137916,npp,228,3929,2.52141928672791,47.6736335754395,-102.942291259766,3686560,230,3131,196611,3883171,39,usa_bakken_39_1,47.675,-102.94583333,39,1,usa_bakken,2012-09-14 10:15:09.046898,-61.336101795777154,67.91493606907599,55.181008904663116,3.1841837617026142e-09,27.0,67.82,3.3166247903554,67.77,2.5442,4.8685,12.5066,0.5401,1.9216,1.3617,7
138492,npp,1371,2649,0.935071885585785,47.6794929504395,-102.94775390625,3670176,1371,2136,196611,3866787,39,usa_bakken_39_1,47.675,-102.94583333,39,1,usa_bakken,2012-09-17 09:19:04.801343,-71.21777558855133,32.80711197653209,28.684855185834458,2.3004854407039236e-26,18.0,32.79,1.2365102219381485,32.88,1.3484,2.8257,7.7972,0.9305,1.1003,0.8701,7
139283,npp,405,3237,1.56840240955353,47.6757202148438,-102.949005126953,3670176,406,2577,196611,3866787,39,usa_bakken_39_1,47.675,-102.94583333,39,1,usa_bakken,2012-09-21 09:44:01.041391,-67.49319557759458,53.261980134059954,45.23111535904516,1.6245224395385885e-27,22.0,53.22,1.9513309067639726,53.22,2.2045,4.0253,12.1239,0.6532,1.3702,1.0245,7
139866,npp,1404,1894,0.766016364097595,47.6727638244629,-102.947113037109,3670176,1404,1467,196611,3866787,39,usa_bakken_39_1,47.675,-102.94583333,39,1,usa_bakken,2012-09-24 08:47:40.791563,97.97522980087939,8.147003300698369,7.211826085094069,2.1750595807242958e-13,13.0,-8.12,1.0,-7.89,1.4479,2.1008,7.4232,1.2516,1.2945,0.9587,7
140059,npp,661,1434,133.723922729492,47.675651550293,-102.946899414062,3670176,662,1077,196611,3866787,39,usa_bakken_39_1,47.675,-102.94583333,39,1,usa_bakken,2012-09-25 08:28:48.708388,98.28145373706933,32.15016159730407,28.124544711982434,8.056619953820331e-07,10.0,-32.16,1.2365102219381485,-32.05,1.2023,2.1392,3.7335,1.2291,109.0455,164.358,7
143752,npp,1090,2496,4.93929862976074,47.6771659851074,-102.948822021484,3670176,1091,2021,167970051,171640227,39,usa_bakken_39_1,47.675,-102.94583333,39,1,usa_bakken,2012-10-14 09:12:38.656160,-72.06522796764368,25.649201647881288,22.547131014972724,8.830568310293788e-20,17.0,25.61,1.1367971201176101,25.935,1.3497,2.5966,4.2078,1.0126,4.6901,5.0014,7
144733,npp,393,193,3.93215274810791,47.672908782959,-102.943336486816,3670176,393,95,196611,3866787,39,usa_bakken_39_1,47.675,-102.94583333,39,1,usa_bakken,2012-10-19 07:38:09.439518,269.0976075242945,67.20550989135772,54.74495117739064,6.099091840582992e-26,2.0,-67.14,3.1865100272627664,-67.1,2.7639,3.9322,10.5966,0.6687,2.6293,2.6293,7
145733,npp,1010,2796,6.30539798736572,47.6722831726074,-102.946449279785,3670176,1011,2250,196611,3866787,39,usa_bakken_39_1,47.675,-102.94583333,39,1,usa_bakken,2012-10-24 09:25:15.724939,-70.91277513976783,38.91986236403221,33.81343704582986,2.0455990242518888e-10,19.0,38.89,1.4276677814245327,39.06,1.6346,2.768,6.058,0.9499,5.107,5.9894,7
145924,npp,334,2350,7.82708787918091,47.6721115112305,-102.942253112793,3670176,334,1897,196611,3866787,39,usa_bakken_39_1,47.675,-102.94583333,39,1,usa_bakken,2012-10-25 09:06:29.002530,-73.46129437980751,18.046364320155405,15.926509746440786,0.0005259815423323653,16.0,18.02,1.0442604737599883,18.24,1.793,2.5021,6.9755,1.0509,7.7286,8.2251,7
149468,npp,1373,3791,0.847890734672546,47.6727676391602,-102.948524475098,3670176,1371,3052,196611,3866787,39,usa_bakken_39_1,47.675,-102.94583333,39,1,usa_bakken,2012-11-12 10:08:57.209881,-62.21120496043599,65.57386841165074,53.758474990689585,5.010694923338915e-16,26.0,65.47,3.0,65.44,3.1222,5.9439,29.95,0.4424,0.9306,0.3751,7
149654,npp,762,3378,2.0957738161087,47.6739959716797,-102.950706481934,3670176,761,2727,196611,3866787,39,usa_bakken_39_1,47.675,-102.94583333,39,1,usa_bakken,2012-11-13 09:50:19.395985,-65.87370975664189,56.92332867356585,47.92310009258198,9.788356395869828e-24,23.0,56.85,2.1127631471468895,56.865,2.0958,4.6209,8.0517,0.569,1.4341,1.1925,7
149840,npp,121,2947,1.74348628520966,47.6759605407715,-102.942459106445,3670176,121,2376,196611,3866787,39,usa_bakken_39_1,47.675,-102.94583333,39,1,usa_bakken,2012-11-14 09:31:38.023550,-69.65478617808742,44.43363765001583,38.32498412139114,9.156631982497803e-29,20.0,44.38,1.5732132722552272,44.48,2.2611,5.2854,13.5002,0.4975,0.3779,0.8673,7
150015,npp,269,44,3.40381622314453,47.6738243103027,-102.941314697266,3670176,267,17,196611,3866787,39,usa_bakken_39_1,47.675,-102.94583333,39,1,usa_bakken,2012-11-15 07:32:00.022935,267.954666929964,69.62711619739785,56.132492298883484,9.56006536775425e-31,1.0,-69.55,3.5496478698597698,-69.58,3.1155,3.6133,6.8046,0.7277,2.5703,2.4769,7
150583,npp,331,1125,136.454162597656,47.6729202270508,-102.949165344238,3670176,330,828,196611,3866787,39,usa_bakken_39_1,47.675,-102.94583333,39,1,usa_bakken,2012-11-18 08:16:20.531871,95.78426889400455,44.35693131467106,38.26136847131467,3.081122928491542e-24,8.0,-44.34,1.5732132722552272,-44.34,1.2676,3.5665,15.7452,0.7372,87.0982,100.597,7
150777,npp,1579,3093,12.9270191192627,47.6751976013184,-102.94605255127,3670176,1578,2481,196611,3866787,39,usa_bakken_39_1,47.675,-102.94583333,39,1,usa_bakken,2012-11-19 09:37:53.095561,-68.32371696143744,49.14595435743772,42.06704798233841,4.451433028434247e-24,21.0,49.1,1.7549928774784245,49.1,1.8154,6.0921,12.6462,0.4316,6.5239,5.5792,7
151465,npp,587,3653,2.91228818893433,47.6789321899414,-102.946586608887,3670176,586,2961,196611,3866787,39,usa_bakken_39_1,47.675,-102.94583333,39,1,usa_bakken,2012-11-23 10:02:46.873871,-63.30050837984692,63.00689563674819,52.122897631012385,9.73601037001374e-08,25.0,62.88,2.7445598364131496,62.98,4.2247,8.3533,26.7292,0.3148,0.6468,0.9167,7
154332,npp,1228,3653,12.0904741287231,47.6711692810059,-102.94490814209,3670176,1226,2961,196611,3866787,39,usa_bakken_39_1,47.675,-102.94583333,39,1,usa_bakken,2012-12-09 10:02:46.160118,-63.4937051102938,63.00489950754619,52.12438929237452,6.562376481947737e-05,25.0,62.88,2.7445598364131496,62.98,4.2247,8.3533,26.7292,0.3148,3.991,3.8056,7
154533,npp,603,3235,5.71117830276489,47.6773071289062,-102.947410583496,3670176,602,2576,196611,3866787,39,usa_bakken_39_1,47.675,-102.94583333,39,1,usa_bakken,2012-12-10 09:44:06.511196,-66.98080627872568,53.25090965060553,45.219027104081114,1.470962867151082e-11,22.0,53.16,1.9513309067639726,53.22,2.2045,4.0253,12.1239,0.6532,3.4933,3.7305,7
155113,npp,1615,1894,1.7838819026947,47.6753578186035,-102.945709228516,3670176,1615,1467,196611,3866787,39,usa_bakken_39_1,47.675,-102.94583333,39,1,usa_bakken,2012-12-13 08:47:47.978922,96.07586355068707,8.143863812063433,7.208723671793516,1.6961533463408287e-31,13.0,-8.12,1.0,-7.89,1.4479,2.1008,7.4232,1.2516,2.3124,2.2327,7
155473,npp,109,964,12.1750383377075,47.6764259338379,-102.94686126709,3670176,108,712,196611,3866787,39,usa_bakken_39_1,47.675,-102.94583333,39,1,usa_bakken,2012-12-15 08:10:00.201268,94.75042509227396,49.50896734915264,42.350489170147924,1.9785432825979544e-29,7.0,-49.54,1.7549928774784245,-49.345,3.7343,6.5563,27.1567,0.401,5.8309,4.8826,7
156413,npp,401,3514,1.44316482543945,47.6763381958008,-102.943786621094,3670176,404,2851,196611,3866787,39,usa_bakken_39_1,47.675,-102.94583333,39,1,usa_bakken,2012-12-20 09:56:32.380408,-65.06165705531284,60.112404722841625,50.18124985353596,3.2536020211239047e-16,24.0,60.01,2.4157378735459294,60.03,2.0536,5.9535,16.2434,0.4416,0.7622,0.6374,7
169540,npp,1332,1735,3.37940549850464,47.6740188598633,-102.950675964355,3670176,1332,1320,196611,3866787,39,usa_bakken_39_1,47.675,-102.94583333,39,1,usa_bakken,2013-01-09 08:41:22.877528,100.2718686508186,17.065329083310793,15.06818357068106,4.246022562559994e-21,12.0,-17.1,1.0442604737599883,-16.55,1.3349,2.852,5.2334,0.9219,3.1343,3.1155,7
170271,npp,441,2342,4.20160436630249,47.6759338378906,-102.950248718262,3670176,441,1891,196611,3866787,39,usa_bakken_39_1,47.675,-102.94583333,39,1,usa_bakken,2013-01-13 09:06:26.229229,-74.07262073524272,17.63398454242022,15.56725071675396,3.2952593017643598e-28,16.0,17.58,1.0442604737599883,18.24,1.793,2.5021,6.9755,1.0509,4.2568,4.4153,7
170647,npp,766,3781,3.02164006233215,47.6775016784668,-102.949249267578,3670176,763,3046,196611,3866787,39,usa_bakken_39_1,47.675,-102.94583333,39,1,usa_bakken,2013-01-15 10:08:45.283112,-62.22683537066711,65.4210347637096,53.67635891275357,1.6736186202379765e-24,26.0,65.3,3.0,65.44,3.1222,5.9439,29.95,0.4424,1.6552,1.3366,7
174526,npp,1345,1589,52.8654289245605,47.6760673522949,-102.947174072266,3670176,1346,1194,196611,3866787,39,usa_bakken_39_1,47.675,-102.94583333,39,1,usa_bakken,2013-02-05 08:35:29.642325,100.03209210017795,24.76780606986276,21.784252027203404,3.952709592266434e-11,11.0,-24.81,1.1367971201176101,-24.66,1.6796,4.5538,8.1669,0.5774,45.1274,30.524,7
175113,npp,1209,2649,8.32004070281982,47.6706275939941,-102.942741394043,3670176,1208,2135,196611,3866787,39,usa_bakken_39_1,47.675,-102.94583333,39,1,usa_bakken,2013-02-08 09:19:26.762115,-71.38837247398624,32.84533630293194,28.715764733368342,6.069158543918263e-21,18.0,32.79,1.2365102219381485,32.88,1.3484,2.8257,7.7972,0.9305,7.0727,7.7417,7
175890,npp,305,3237,1.25952124595642,47.6775665283203,-102.945449829102,3670176,308,2577,196611,3866787,39,usa_bakken_39_1,47.675,-102.94583333,39,1,usa_bakken,2013-02-12 09:44:29.953095,-67.23139669211446,53.30758337939272,45.262457430673294,8.247190312975464e-24,22.0,53.22,1.9513309067639726,53.22,2.2045,4.0253,12.1239,0.6532,1.2119,0.8227,7
176468,npp,1353,1897,19.6847229003906,47.6759223937988,-102.947898864746,3670176,1353,1470,196611,3866787,39,usa_bakken_39_1,47.675,-102.94583333,39,1,usa_bakken,2013-02-15 08:48:14.889481,98.90558033741462,7.930950262930399,7.020428134066239,9.577866868454657e-16,13.0,-7.95,1.0,-7.89,1.4479,2.1008,7.4232,1.2516,20.2132,24.6368,7
176662,npp,627,1438,9.35142803192139,47.6771812438965,-102.946899414062,3670176,628,1079,196611,3866787,39,usa_bakken_39_1,47.675,-102.94583333,39,1,usa_bakken,2013-02-16 08:29:24.523577,98.70255429421219,31.94817957711769,27.951163719031573,4.313744287468662e-11,10.0,-31.98,1.2365102219381485,-32.05,1.2023,2.1392,3.7335,1.2291,8.462,11.4937,7
181080,npp,1032,3522,0.998316824436188,47.6789970397949,-102.947967529297,3670176,1033,2859,196611,3866787,39,usa_bakken_39_1,47.675,-102.94583333,39,1,usa_bakken,2013-03-10 09:57:26.021424,-64.82345804184303,60.29515973769767,50.30271605405381,1.652579648933307e-17,24.0,60.18,2.4157378735459294,60.03,2.0536,5.9535,16.2434,0.4416,0.5781,0.4409,7
181277,npp,411,3100,0.97980797290802,47.6740074157715,-102.941719055176,3670176,410,2485,196611,3866787,39,usa_bakken_39_1,47.675,-102.94583333,39,1,usa_bakken,2013-03-11 09:38:46.320107,-68.14098813882863,49.38524123119915,42.254749228092436,1.600082998500033e-21,21.0,49.31,1.7549928774784245,49.1,1.8154,6.0921,12.6462,0.4316,-0.2837,0.4229,7
181889,npp,50,4063,1.1607768535614,47.67333984375,-102.943435668945,3670176,53,3198,196611,3866787,39,usa_bakken_39_1,47.675,-102.94583333,39,1,usa_bakken,2013-03-14 10:22:20.226469,-59.95244256186595,70.09204457470334,56.400386342201024,9.650843198056726e-19,28.0,69.92,3.5496478698597698,69.865,3.4806,5.8458,16.957,0.4498,1.3095,0.5221,7
182681,npp,601,2361,0.780299842357635,47.6752510070801,-102.949935913086,3670176,601,1908,196611,3866787,39,usa_bakken_39_1,47.675,-102.94583333,39,1,usa_bakken,2013-03-18 09:07:39.627242,-73.8137543987134,18.664768220466243,16.467431822210592,1.3122167548081264e-10,16.0,18.63,1.0442604737599883,18.24,1.793,2.5021,6.9755,1.0509,0.9805,0.82,7
183081,npp,952,3798,1.14963936805725,47.6769142150879,-102.947494506836,3670176,952,3057,196611,3866787,39,usa_bakken_39_1,47.675,-102.94583333,39,1,usa_bakken,2013-03-20 10:10:02.094053,-62.31215562889846,65.73300084434153,53.85959116533688,6.684605846637551e-09,26.0,65.59,3.0,65.44,3.1222,5.9439,29.95,0.4424,1.0312,0.5085,7
183280,npp,333,3386,1.39587581157684,47.6772689819336,-102.948524475098,3670176,331,2735,196611,3866787,39,usa_bakken_39_1,47.675,-102.94583333,39,1,usa_bakken,2013-03-21 09:51:24.165135,-65.75055147390998,57.14968186814957,48.08794373813204,3.32895254143796e-05,23.0,57.05,2.2013981571160284,56.865,2.0958,4.6209,8.0517,0.569,1.1643,0.7943,7
186002,npp,677,1910,3.22267413139343,47.6772994995117,-102.943435668945,3670176,677,1482,196611,3866787,39,usa_bakken_39_1,47.675,-102.94583333,39,1,usa_bakken,2013-04-04 08:49:07.177346,103.0276240376874,7.1707085219853,6.348105766997759,1.0748925106044002e-06,13.0,-7.19,1.0,-7.89,1.4479,2.1008,7.4232,1.2516,3.7512,4.0334,7
186404,npp,1119,3389,5.36160516738892,47.6742057800293,-102.94603729248,3686560,1116,2738,196611,3883171,39,usa_bakken_39_1,47.675,-102.94583333,39,1,usa_bakken,2013-04-06 09:51:38.558414,-65.49435008375237,57.21877661386785,48.139409118741476,1.432925754348604e-07,23.0,57.12,2.2013981571160284,56.865,2.0958,4.6209,8.0517,0.569,2.9658,3.0508,7
186597,npp,469,2959,6.09328413009644,47.6775131225586,-102.946128845215,3686560,470,2385,196611,3883171,39,usa_bakken_39_1,47.675,-102.94583333,39,1,usa_bakken,2013-04-07 09:32:58.857775,-69.31441556132569,44.84753719651189,38.66076027955654,1.2888606982949545e-11,20.0,44.79,1.5732132722552272,44.48,2.2611,5.2854,13.5002,0.4975,3.1429,3.0312,7
187193,npp,120,3935,7.97624492645264,47.6788787841797,-102.949043273926,3686560,121,3135,196611,3883171,39,usa_bakken_39_1,47.675,-102.94583333,39,1,usa_bakken,2013-04-10 10:16:32.766513,-60.85336808193015,68.0674698865216,55.26229226367917,2.5114676445799744e-17,27.0,67.91,3.3166247903554,67.77,2.5442,4.8685,12.5066,0.5401,3.5663,4.3077,7
187763,npp,1303,2663,5.08500385284424,47.6738204956055,-102.942413330078,3686560,1303,2145,196611,3883171,39,usa_bakken_39_1,47.675,-102.94583333,39,1,usa_bakken,2013-04-13 09:20:33.693433,-71.46568645528805,33.463017268338874,29.238748145738814,5.965865672490807e-17,18.0,33.41,1.2365102219381485,32.88,1.3484,2.8257,7.7972,0.9305,4.4564,4.7315,7
188546,npp,381,3250,9.11252689361572,47.6717643737793,-102.946029663086,3686560,379,2592,196611,3883171,39,usa_bakken_39_1,47.675,-102.94583333,39,1,usa_bakken,2013-04-17 09:45:33.266241,-66.84893957545883,53.65091003402659,45.5204993229904,1.6884208591258488e-12,22.0,53.57,1.9513309067639726,53.22,2.2045,4.0253,12.1239,0.6532,5.2364,5.9523,7
222048,npp,1639,2051,5.29671669006348,47.6767883300781,-102.940696716309,3686560,1639,1617,196611,3883171,39,usa_bakken_39_1,47.675,-102.94583333,39,1,usa_bakken,2013-08-15 08:56:17.793511,-57.38356854130031,1.111060555452128,0.9841916275463652,1.612821981411807e-17,14.0,1.02,1.0,1.13,1.1772,2.6293,6.1617,1.0,5.2967,5.2967,7
222233,npp,924,1592,7.98624324798584,47.6766967773438,-102.946006774902,3686560,924,1197,196611,3883171,39,usa_bakken_39_1,47.675,-102.94583333,39,1,usa_bakken,2013-08-16 08:37:27.438591,98.84674462205379,24.661644277285987,21.691843744803133,4.480361077621503e-12,11.0,-24.66,1.1367971201176101,-24.66,1.6796,4.5538,8.1669,0.5774,5.6487,4.6112,7
222416,npp,164,1125,8.3427791595459,47.6766128540039,-102.94718170166,3686560,165,828,196611,3883171,39,usa_bakken_39_1,47.675,-102.94583333,39,1,usa_bakken,2013-08-17 08:18:35.305194,96.43570745702247,44.33285482174867,38.24510538466937,4.338628911574602e-06,8.0,-44.34,1.5732132722552272,-44.34,1.2676,3.5665,15.7452,0.7372,5.6653,6.1505,7
222613,npp,1422,3093,6.64128541946411,47.6764526367188,-102.945770263672,3686560,1421,2481,196611,3883171,39,usa_bakken_39_1,47.675,-102.94583333,39,1,usa_bakken,2013-08-18 09:40:07.776601,-67.79412478703497,49.16545746792605,42.08672393107758,7.537278951935596e-07,21.0,49.1,1.7549928774784245,49.1,1.8154,6.0921,12.6462,0.4316,2.9422,2.8663,7
225292,npp,1728,1594,18.4054336547852,47.6751441955566,-102.94970703125,3686560,1727,1198,196611,3883171,39,usa_bakken_39_1,47.675,-102.94583333,39,1,usa_bakken,2013-09-01 08:37:45.822759,97.90774318017104,24.575770307191668,21.618736279419355,3.9616996835009355e-05,11.0,-24.56,1.1367971201176101,-24.66,1.6796,4.5538,8.1669,0.5774,14.8141,10.6271,7
225888,npp,1587,2653,4.02552962303162,47.6773490905762,-102.950119018555,3719328,1588,2139,196611,3915939,39,usa_bakken_39_1,47.675,-102.94583333,39,1,usa_bakken,2013-09-04 09:21:44.694058,-71.92392380816437,33.00240154280645,28.850832045180166,3.673197051713159e-16,18.0,32.97,1.2365102219381485,32.88,1.3484,2.8257,7.7972,0.9305,3.5996,3.7457,7
226479,npp,1276,3658,190.398681640625,47.6727867126465,-102.949150085449,3719328,1274,2964,196611,3915939,39,usa_bakken_39_1,47.675,-102.94583333,39,1,usa_bakken,2013-09-07 10:05:23.976266,-63.167650919670045,63.093129805038856,52.1897600672449,1.412584415272415e-24,25.0,62.98,2.7445598364131496,62.98,4.2247,8.3533,26.7292,0.3148,68.9588,59.9303,7
227264,npp,1724,1901,1.102033913135529,47.6731452941895,-102.94132232666,3670176,1724,1473,196611,3866787,39,usa_bakken_39_1,47.675,-102.94583333,39,1,usa_bakken,2013-09-11 08:50:31.020700,100.52106739728823,7.694603745657825,6.812178477961192,1.1575312676280515e-24,13.0,-7.71,1.0,-7.89,1.4479,2.1008,7.4232,1.2516,1.6305,1.3793,7
227658,npp,224,971,1.068810939788818,47.6754531860352,-102.94425201416,3670176,227,717,196611,3866787,39,usa_bakken_39_1,47.675,-102.94583333,39,1,usa_bakken,2013-09-13 08:12:44.982264,94.30638984042652,49.33722421990557,42.22105981415753,2.8641845319858547e-15,7.0,-49.33,1.7549928774784245,-49.345,3.7343,6.5563,27.1567,0.401,-0.4975,0.4286,7
231329,npp,1630,2505,2.9014732837677,47.6749420166016,-102.950454711914,3670176,1629,2028,196611,3866787,39,usa_bakken_39_1,47.675,-102.94583333,39,1,usa_bakken,2013-10-01 09:15:52.934008,-71.46046353024359,26.09395147995165,22.933430650730408,1.3204047400059693e-05,17.0,26.06,1.1367971201176101,25.935,1.3497,2.5966,4.2078,1.0126,2.8975,2.938,7
232344,npp,52,2654,1.041409909725189,47.6750144958496,-102.946113586426,3670176,53,2139,196611,3866787,39,usa_bakken_39_1,47.675,-102.94583333,39,1,usa_bakken,2013-10-06 09:22:13.018615,-72.35602879946377,33.05497687339356,28.89538904292033,1.7588015243705315e-27,18.0,33.01,1.2365102219381485,32.88,1.3484,2.8257,7.7972,0.9305,1.1863,0.969,7
233143,npp,206,814,3.05193686485291,47.6742286682129,-102.94686126709,3670176,204,602,196611,3866787,39,usa_bakken_39_1,47.675,-102.94583333,39,1,usa_bakken,2013-10-10 08:06:48.155741,93.69139598542021,53.803776229045276,45.63349710504314,2.7035752704950204e-23,6.0,-53.8,1.9513309067639726,-53.85,2.0694,3.0519,4.1732,0.8615,2.6293,2.6293,7
237138,npp,143,1437,0.711795449256897,47.674446105957,-102.942924499512,3670176,142,1078,196611,3866787,39,usa_bakken_39_1,47.675,-102.94583333,39,1,usa_bakken,2013-10-30 08:32:12.285520,97.79504722697514,32.022066794652915,28.014022904240697,5.852005832281712e-08,10.0,-32.03,1.2365102219381485,-32.05,1.2023,2.1392,3.7335,1.2291,1.4749,0.8749,7
237349,npp,1309,3376,3.65961670875549,47.6780204772949,-102.948776245117,3670176,1308,2726,196611,3866787,39,usa_bakken_39_1,47.675,-102.94583333,39,1,usa_bakken,2013-10-31 09:53:35.899023,-65.51850094830148,56.898345093378005,47.90966004173896,3.04334027134545e-07,23.0,56.8,2.1127631471468895,56.865,2.0958,4.6209,8.0517,0.569,2.1743,2.0823,7
238132,npp,1637,1590,8.16694355010986,47.6766090393066,-102.946166992188,3670176,1637,1195,196611,3866787,39,usa_bakken_39_1,47.675,-102.94583333,39,1,usa_bakken,2013-11-04 08:38:32.425564,99.78395473104686,24.74154021316098,21.76017464431866,6.497240592532374e-30,11.0,-24.76,1.1367971201176101,-24.66,1.6796,4.5538,8.1669,0.5774,5.8077,4.7155,7
238521,npp,100,655,4.64831638336182,47.672534942627,-102.944976806641,3670176,102,437,196611,3866787,39,usa_bakken_39_1,47.675,-102.94583333,39,1,usa_bakken,2013-11-06 08:00:41.127421,92.96033414525652,57.84200299675747,48.57924236746182,8.029289184928325e-29,5.0,-57.84,2.2013981571160284,-57.79,1.8388,3.2105,4.6483,0.819,3.2824,3.8068,7
