gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1635,3034,4.45149421691895,47.3546600341797,-102.345207214355,3686560,1636,2440,196611,3883171,14167,usa_bakken_183_77,47.35833333,-102.34583333,183,77,usa_bakken,2012-04-20 09:32:52.133346,-69.41077736449232,47.32960604321367,40.64429190346192,9.117635395171644e-15,20.0,47.28,1.646109783506203,46.96,0.8929,1.417,2.5648,0.6154,2.7154,2.7394,7
103396,npp,948,2586,3.63313126564026,47.3602256774902,-102.347763061523,3686560,949,2090,196611,3883171,14167,usa_bakken_183_77,47.35833333,-102.34583333,183,77,usa_bakken,2012-04-21 09:14:07.123573,-73.1441728574761,29.972788694144494,26.268342398954047,2.028063617940322e-18,17.0,29.93,1.184412938166907,29.41,0.5329,0.8692,1.3796,1.0032,3.2055,3.6446,7
103515,npp,250,2134,3.84971404075623,47.3561630249023,-102.344596862793,3686560,250,1696,196611,3883171,14167,usa_bakken_183_77,47.35833333,-102.34583333,183,77,usa_bakken,2012-04-22 08:55:18.556143,-72.54694914565131,5.841625132017539,5.172988633848118,9.688653282367798e-18,14.0,5.8,1.0,5.075,0.442,0.8952,1.4912,0.9741,3.8265,3.75,7
103642,npp,1223,4015,3.74975252151489,47.3576507568359,-102.345985412598,3686560,1224,3175,196611,3883171,14167,usa_bakken_183_77,47.35833333,-102.34583333,183,77,usa_bakken,2012-04-23 10:16:20.791971,-60.515835838785215,69.27704839492428,55.95902965272021,9.76710082562656e-15,27.0,69.18,3.5496478698597698,68.98,1.2045,1.7886,3.0097,0.4875,1.4245,1.8281,7
103988,npp,237,267,7.10337209701538,47.3584671020508,-102.340888977051,3686560,235,138,196611,3883171,14167,usa_bakken_183_77,47.35833333,-102.34583333,183,77,usa_bakken,2012-04-26 07:39:34.071088,269.70588281435084,65.88289506331773,53.95175622889237,1.8436492384533736e-10,2.0,-65.84,3.0,-66.05,0.9812,1.3873,2.0213,0.6286,2.7774,4.4649,7
104471,npp,1405,3324,2.58782052993774,47.3570938110352,-102.348442077637,3686560,1403,2672,196611,3883171,14167,usa_bakken_183_77,47.35833333,-102.34583333,183,77,usa_bakken,2012-04-30 09:45:12.599021,-66.38551967207728,55.54542815974992,46.929465996622774,3.108414377818718e-10,22.0,55.49,2.0682789409984763,55.16,0.7273,1.1325,2.5878,0.7699,1.5756,1.9925,7
132847,npp,1877,1814,3.99973201751709,47.3617248535156,-102.348075866699,3686560,1878,1392,196611,3883171,14167,usa_bakken_183_77,47.35833333,-102.34583333,183,77,usa_bakken,2012-08-18 08:41:43.158153,102.1476056939304,12.687609397383762,11.219164294923903,3.9977188223657266e-23,12.0,-12.71,1.015504800579495,-12.71,0.3733,0.599,1.0883,1.4557,4.2208,5.8222,7
133209,npp,361,877,4.58092975616455,47.3561172485352,-102.342910766602,3686560,361,658,196611,3883171,14167,usa_bakken_183_77,47.35833333,-102.34583333,183,77,usa_bakken,2012-08-20 08:03:53.615032,94.10260503745674,52.08584833459813,44.33598613627159,1.562078955516056e-25,6.0,-52.07,1.847645286154319,-52.07,0.4773,0.9103,1.7826,0.9579,2.8586,4.3881,7
133404,npp,1670,2875,4.01258707046509,47.3600997924805,-102.342811584473,3686560,1671,2318,196611,3883171,14167,usa_bakken_183_77,47.35833333,-102.34583333,183,77,usa_bakken,2012-08-21 09:25:33.230471,-70.46926152935224,41.86909386919241,36.246974682698266,6.42823873123504e-27,19.0,41.84,1.4867838833500562,41.75,0.5739,1.0904,2.0856,0.7997,2.8374,3.2089,7
133762,npp,287,1968,4.39395380020142,47.3585586547852,-102.342025756836,3686560,287,1537,196611,3883171,14167,usa_bakken_183_77,47.35833333,-102.34583333,183,77,usa_bakken,2012-08-23 08:47:57.919319,90.19210087806093,3.9643069452773583,3.511199605575737,2.54501879069195e-24,13.0,-3.83,1.0,-3.83,0.5221,0.872,1.5353,1.0,4.394,4.394,7
134138,npp,697,3455,4.69857263565063,47.3571891784668,-102.34440612793,3686560,697,2800,196611,3883171,14167,usa_bakken_183_77,47.35833333,-102.34583333,183,77,usa_bakken,2012-08-25 09:50:27.641164,-65.39987908392823,58.73206774181473,49.220852818245554,4.332253154063146e-22,23.0,58.68,2.253202848596432,58.66,0.5963,0.8997,1.8894,0.9692,2.558,4.554,7
134322,npp,41,3023,4.70918750762939,47.3556747436523,-102.344482421875,3686560,41,2433,196611,3883171,14167,usa_bakken_183_77,47.35833333,-102.34583333,183,77,usa_bakken,2012-08-26 09:31:46.218734,-69.121045973136,46.957259713127726,40.349975169331785,6.110256711610797e-17,20.0,46.92,1.646109783506203,46.96,0.8929,1.417,2.5648,0.6154,2.872,2.898,7
134687,npp,1747,2123,4.79305982589722,47.3581886291504,-102.343589782715,3686560,1747,1686,196611,3883171,14167,usa_bakken_183_77,47.35833333,-102.34583333,183,77,usa_bakken,2012-08-28 08:54:14.483372,-77.10526896166651,5.159981938754137,4.569774707235583,0.0002455947116713119,14.0,5.16,1.0,5.075,0.442,0.8952,1.4912,0.9741,4.7699,4.6689,7
137903,npp,1608,1659,0.425392121076584,47.3585090637207,-102.346000671387,3670176,1608,1252,196611,3866787,14167,usa_bakken_183_77,47.35833333,-102.34583333,183,77,usa_bakken,2012-09-14 08:35:16.468532,99.68414071196676,21.196547039781905,18.68108858053539,8.990609215785508e-16,11.0,-21.21,1.0837787002826917,-21.11,0.4051,0.6821,1.0823,1.2784,0.6352,0.5438,7
137916,npp,240,4003,2.26960611343384,47.356502532959,-102.347671508789,3686560,245,3170,196611,3883171,14167,usa_bakken_183_77,47.35833333,-102.34583333,183,77,usa_bakken,2012-09-14 10:15:09.046898,-60.54777871199113,69.09710473647038,55.858873608080295,4.3994725228555085e-09,27.0,69.0,3.5496478698597698,68.98,1.2045,1.7886,3.0097,0.4875,1.0075,1.1065,7
138492,npp,1398,2722,0.388042896986008,47.3587646484375,-102.348907470703,3670176,1398,2185,196611,3866787,14167,usa_bakken_183_77,47.35833333,-102.34583333,183,77,usa_bakken,2012-09-17 09:19:08.359905,-71.62189461935799,35.948186412639316,31.336810336694814,2.2543693480016563e-26,18.0,35.92,1.2937979144666532,36.01,0.4373,0.8281,1.1425,1.053,0.5319,0.4086,7
139283,npp,425,3311,0.252104490995407,47.3600006103516,-102.347427368164,3670176,425,2658,196611,3866787,14167,usa_bakken_183_77,47.35833333,-102.34583333,183,77,usa_bakken,2012-09-21 09:44:02.820673,-66.56615206866923,55.208615303201846,46.68082887260283,1.2139499649875762e-27,22.0,55.16,2.0682789409984763,55.16,0.7273,1.1325,2.5878,0.7699,0.4463,0.1941,7
139866,npp,1437,1964,0.5079153478145599,47.3596611022949,-102.345092773438,3670176,1437,1534,196611,3866787,14167,usa_bakken_183_77,47.35833333,-102.34583333,183,77,usa_bakken,2012-09-24 08:47:44.350124,96.75847644502444,4.084028659487399,3.617193410318193,1.4651885723145256e-13,13.0,-4.06,1.0,-3.83,0.5221,0.872,1.5353,1.0,0.5079,0.5079,7
140059,npp,699,1502,1.0172354578971858,47.3568801879883,-102.34309387207,3670176,699,1126,196611,3866787,14167,usa_bakken_183_77,47.35833333,-102.34583333,183,77,usa_bakken,2012-09-25 08:28:52.266899,98.48981844415205,29.012160902225524,25.44375873033435,5.750528870466796e-07,10.0,-29.03,1.184412938166907,-28.93,0.5819,0.8622,1.0786,1.0113,1.0029,1.0288,7
143752,npp,1118,2568,0.450048178434372,47.3566131591797,-102.34822845459,3670176,1117,2077,196611,3866787,14167,usa_bakken_183_77,47.35833333,-102.34583333,183,77,usa_bakken,2012-10-14 09:12:40.435442,-70.70907433415336,29.137043087927204,25.550913602057904,1.1216558308892363e-19,17.0,29.08,1.184412938166907,29.41,0.5329,0.8692,1.3796,1.0032,0.5181,0.4515,7
144149,npp,1418,3997,1.08355176448822,47.3623886108398,-102.346290588379,3670176,1417,3166,196611,3866787,14167,usa_bakken_183_77,47.35833333,-102.34583333,183,77,usa_bakken,2012-10-16 10:14:57.787390,-60.562466862048744,69.0156935323887,55.80548787725598,1.4139201102672454e-25,27.0,68.91,3.5496478698597698,68.98,1.2045,1.7886,3.0097,0.4875,0.6734,0.5283,7
144543,npp,204,3164,0.464273005723953,47.3541603088379,-102.34521484375,3670176,202,2525,196611,3866787,14167,usa_bakken_183_77,47.35833333,-102.34583333,183,77,usa_bakken,2012-10-18 09:37:42.125875,-67.87754789450082,51.23351697234285,43.68434687035414,9.922442691026865e-30,21.0,51.18,1.847645286154319,51.32,0.4893,0.7983,1.6027,1.0924,0.6912,0.5072,7
144733,npp,442,253,0.304446712136269,47.3610038757324,-102.342720031738,3670176,442,130,196611,3866787,14167,usa_bakken_183_77,47.35833333,-102.34583333,183,77,usa_bakken,2012-10-19 07:38:14.777309,269.4916793729444,66.16356105074526,54.11646647935367,4.318028201848855e-26,2.0,-66.09,3.0,-66.05,0.9812,1.3873,2.0213,0.6286,0.511,0.1914,7
145924,npp,363,2420,0.625080108642578,47.3587646484375,-102.350364685059,3670176,363,1959,196611,3866787,14167,usa_bakken_183_77,47.35833333,-102.34583333,183,77,usa_bakken,2012-10-25 09:06:32.561094,-72.92169159685425,21.78468670635112,19.19176650273723,0.0004404677012106618,16.0,21.77,1.0837787002826917,22.14,0.4471,0.71,1.1581,1.2282,0.7937,0.7677,7
149262,npp,362,1967,4.43973445892334,47.3576698303223,-102.342132568359,3670176,362,1537,196611,3866787,14167,usa_bakken_183_77,47.35833333,-102.34583333,183,77,usa_bakken,2012-11-11 08:47:51.338609,99.24513732542076,3.87383071362314,3.4306131413914165,1.9767287195023095e-15,13.0,-3.89,1.0,-3.83,0.5221,0.872,1.5353,1.0,4.4397,4.4397,7
149468,npp,1387,3866,5.13470363616943,47.3549880981445,-102.344802856445,3670176,1386,3097,196611,3866787,14167,usa_bakken_183_77,47.35833333,-102.34583333,183,77,usa_bakken,2012-11-12 10:08:58.989162,-61.642488177769174,66.88094884030161,54.55543387315823,7.583720688717271e-16,26.0,66.78,3.1865100272627664,66.73,1.2558,2.0692,5.3622,0.4214,1.834,2.1638,7
149654,npp,780,3452,0.86305171251297,47.3580856323242,-102.34156036377,3670176,779,2797,196611,3866787,14167,usa_bakken_183_77,47.35833333,-102.34583333,183,77,usa_bakken,2012-11-13 09:50:21.175260,-65.44577252043608,58.68865239416641,49.181552899027274,1.3107897274859953e-23,23.0,58.61,2.253202848596432,58.66,0.5963,0.8997,1.8894,0.9692,0.8557,0.8365,7
149840,npp,144,3020,1.79370927810669,47.3605728149414,-102.343887329102,3670176,147,2431,196611,3866787,14167,usa_bakken_183_77,47.35833333,-102.34583333,183,77,usa_bakken,2012-11-14 09:31:39.802831,-68.42125414254322,46.87965686247782,40.28195063355276,1.0480334085395423e-28,20.0,46.83,1.646109783506203,46.96,0.8929,1.417,2.5648,0.6154,1.1009,1.1038,7
150015,npp,321,103,0.563992768526077,47.3605422973633,-102.344833374023,3670176,325,47,196611,3866787,14167,usa_bakken_183_77,47.35833333,-102.34583333,183,77,usa_bakken,2012-11-15 07:32:07.140011,268.83808239666047,68.68942516037569,55.6051412403482,7.935365728265136e-31,1.0,-68.62,3.3166247903554,-68.7,0.7277,1.1406,2.0557,0.7645,0.6981,0.4312,7
150583,npp,372,1192,0.29404857754707303,47.3560028076172,-102.349960327148,3670176,373,882,196611,3866787,14167,usa_bakken_183_77,47.35833333,-102.34583333,183,77,usa_bakken,2012-11-18 08:16:25.869667,96.50377618106451,41.976320084266426,36.327910906416236,2.0946304401722914e-24,8.0,-41.96,1.4867838833500562,-41.96,0.3585,0.5429,2.1518,1.6062,0.7046,0.4723,7
151465,npp,603,3728,1.29983115196228,47.355842590332,-102.342620849609,3670176,602,3013,196611,3866787,14167,usa_bakken_183_77,47.35833333,-102.34583333,183,77,usa_bakken,2012-11-23 10:02:48.653152,-62.949315864322955,64.45085617949549,53.05461498143603,5.751304610796559e-08,25.0,64.32,2.8345692104261015,64.41,0.7519,1.0562,2.2448,0.8256,0.9579,1.0731,7
154533,npp,623,3309,1.092714667320251,47.360595703125,-102.34553527832,3670176,621,2658,196611,3866787,14167,usa_bakken_183_77,47.35833333,-102.34583333,183,77,usa_bakken,2012-12-10 09:44:08.290477,-66.47649446247686,55.20803041777184,46.67638596592701,2.4000080511693057e-11,22.0,55.11,2.0682789409984763,55.16,0.7273,1.1325,2.5878,0.7699,0.8527,0.8413,7
155113,npp,1649,1965,5.74560546875,47.3555374145508,-102.343215942383,3670176,1648,1534,196611,3866787,14167,usa_bakken_183_77,47.35833333,-102.34583333,183,77,usa_bakken,2012-12-13 08:47:53.316719,106.7379005891798,3.9482814549897065,3.4968406399046703,1.8419465833709051e-31,13.0,-4.01,1.0,-3.83,0.5221,0.872,1.5353,1.0,5.7456,5.7456,7
169540,npp,1367,1804,0.238221079111099,47.3568954467773,-102.349754333496,3670176,1367,1383,196611,3866787,14167,usa_bakken_183_77,47.35833333,-102.34583333,183,77,usa_bakken,2013-01-09 08:41:26.436045,100.77527640669666,13.226662993923833,11.69424655559451,5.969577911971291e-21,12.0,-13.27,1.015504800579495,-12.71,0.3733,0.599,1.0883,1.4557,0.5167,0.3468,7
170271,npp,470,2413,1.15811705589294,47.3605766296387,-102.348136901855,3670176,470,1953,196611,3866787,14167,usa_bakken_183_77,47.35833333,-102.34583333,183,77,usa_bakken,2013-01-13 09:06:29.787791,-73.41135821201976,21.44547568361159,18.898732014880768,2.955410898815806e-28,16.0,21.4,1.0837787002826917,22.14,0.4471,0.71,1.1581,1.2282,1.2855,1.4224,7
170647,npp,780,3856,1.2594268321991,47.3595504760742,-102.345710754395,3670176,778,3091,196611,3866787,14167,usa_bakken_183_77,47.35833333,-102.34583333,183,77,usa_bakken,2013-01-15 10:08:47.062385,-61.93481704665178,66.7409808354928,54.48438063685973,1.3284898678658515e-24,26.0,66.61,3.1865100272627664,66.73,1.2558,2.0692,5.3622,0.4214,0.6179,0.5307,7
171373,npp,1273,2112,1.001763582229614,47.3616065979004,-102.345626831055,3670176,1274,1676,196611,3866787,14167,usa_bakken_183_77,47.35833333,-102.34583333,183,77,usa_bakken,2013-01-19 08:54:01.334092,-67.6659044632994,4.636530251147024,4.106396756445164,3.150569118061538e-08,14.0,4.53,1.0,5.075,0.442,0.8952,1.4912,0.9741,0.9786,0.9758,7
174526,npp,1381,1657,0.411234229803085,47.3617706298828,-102.348358154297,3670176,1382,1251,196611,3866787,14167,usa_bakken_183_77,47.35833333,-102.34583333,183,77,usa_bakken,2013-02-05 08:35:33.200880,100.5309206037544,21.266541219250907,18.74133727338474,6.607183493186898e-11,11.0,-21.32,1.0837787002826917,-21.11,0.4051,0.6821,1.0823,1.2784,0.6221,0.5257,7
175304,npp,561,2272,0.531508892774582,47.3569564819336,-102.348121643066,3670176,561,1827,196611,3866787,14167,usa_bakken_183_77,47.35833333,-102.34583333,183,77,usa_bakken,2013-02-09 09:00:45.308740,-76.35759962753312,13.768350388127203,12.170731743675772,3.7391473494801876e-25,15.0,13.72,1.015504800579495,13.745,0.5303,1.087,1.7756,0.8022,0.325,0.4264,7
175890,npp,325,3311,0.258996903896332,47.3611259460449,-102.345893859863,3670176,326,2658,196611,3866787,14167,usa_bakken_183_77,47.35833333,-102.34583333,183,77,usa_bakken,2013-02-12 09:44:31.732332,-66.71195717232351,55.255633582581744,46.71226791117566,7.281592866747807e-24,22.0,55.16,2.0682789409984763,55.16,0.7273,1.1325,2.5878,0.7699,0.4496,0.1994,7
176468,npp,1386,1967,1.042287349700928,47.3623123168945,-102.347518920898,3670176,1387,1537,196611,3866787,14167,usa_bakken_183_77,47.35833333,-102.34583333,183,77,usa_bakken,2013-02-15 08:48:18.447998,98.48702723693079,3.8688303228010126,3.4264559811343287,5.837004117531706e-16,13.0,-3.89,1.0,-3.83,0.5221,0.872,1.5353,1.0,1.0423,1.0423,7
177075,npp,1194,3022,1.69291269779205,47.3544158935547,-102.343605041504,3670176,1193,2432,196611,3866787,14167,usa_bakken_183_77,47.35833333,-102.34583333,183,77,usa_bakken,2013-02-18 09:32:10.169854,-69.05661611500483,46.96476951552604,40.35245301020192,1.2653273605720665e-07,20.0,46.89,1.646109783506203,46.96,0.8929,1.417,2.5648,0.6154,1.0396,1.0418,7
180668,npp,647,2129,1.4912201166153,47.3571662902832,-102.343231201172,3670176,647,1692,196611,3866787,14167,usa_bakken_183_77,47.35833333,-102.34583333,183,77,usa_bakken,2013-03-08 08:54:59.972907,-71.70446250263979,5.536414727062656,4.902374004402163,6.636952186144635e-16,14.0,5.51,1.0,5.075,0.442,0.8952,1.4912,0.9741,1.468,1.4526,7
181080,npp,1049,3597,1.4888014793396,47.3591537475586,-102.341575622559,3670176,1049,2918,196611,3866787,14167,usa_bakken_183_77,47.35833333,-102.34583333,183,77,usa_bakken,2013-03-10 09:57:27.800660,-64.09903919488865,61.87271421667954,51.372588692999464,2.2435911383996915e-17,24.0,61.76,2.5331140255951103,61.63,0.8676,1.3051,2.9479,0.6681,0.9445,0.9947,7
182681,npp,630,2432,0.815367460250854,47.3590393066406,-102.349182128906,3670176,630,1969,196611,3866787,14167,usa_bakken_183_77,47.35833333,-102.34583333,183,77,usa_bakken,2013-03-18 09:07:43.185794,-74.45246993594408,22.446700894207453,19.767414441643325,7.618403786765867e-11,16.0,22.4,1.0837787002826917,22.14,0.4471,0.71,1.1581,1.2282,0.9692,1.0015,7
183081,npp,966,3873,4.98896312713623,47.3561630249023,-102.342620849609,3670176,967,3100,196611,3866787,14167,usa_bakken_183_77,47.35833333,-102.34583333,183,77,usa_bakken,2013-03-20 10:10:03.873333,-61.72897406601664,67.03777869383569,54.65208533663294,3.811654755912508e-09,26.0,66.89,3.1865100272627664,66.73,1.2558,2.0692,5.3622,0.4214,1.7883,2.1024,7
183280,npp,351,3459,0.596275359392166,47.3620986938477,-102.346817016602,3670176,356,2805,196611,3866787,14167,usa_bakken_183_77,47.35833333,-102.34583333,183,77,usa_bakken,2013-03-21 09:51:25.944414,-64.96985010897608,58.88065468957509,49.318526521813716,1.7494206486506613e-05,23.0,58.77,2.253202848596432,58.66,0.5963,0.8997,1.8894,0.9692,0.7373,0.5779,7
187179,npp,1507,1674,0.619942635297775,47.3549423217773,-102.345977783203,3670176,1507,1265,196611,3866787,14167,usa_bakken_183_77,47.35833333,-102.34583333,183,77,usa_bakken,2013-04-10 08:36:41.971534,99.87335794827297,20.415970418036625,17.998562895241342,3.1550327630386e-22,11.0,-20.42,1.0837787002826917,-21.11,0.4051,0.6821,1.0823,1.2784,0.8147,0.7926,7
222048,npp,1671,2122,4.22040033340454,47.3602447509766,-102.342185974121,3686560,1671,1685,196611,3883171,14167,usa_bakken_183_77,47.35833333,-102.34583333,183,77,usa_bakken,2013-08-15 08:56:21.352070,-75.10673224233727,5.117387907878079,4.531787470219675,1.0756448239968217e-17,14.0,5.1,1.0,5.075,0.442,0.8952,1.4912,0.9741,4.1972,4.1111,7
222233,npp,961,1661,4.4320011138916,47.357048034668,-102.344032287598,3686560,961,1254,196611,3883171,14167,usa_bakken_183_77,47.35833333,-102.34583333,183,77,usa_bakken,2013-08-16 08:37:32.776424,100.36761144662465,21.10476962225779,18.59991465568008,3.1319583313840194e-12,11.0,-21.11,1.0837787002826917,-21.11,0.4051,0.6821,1.0823,1.2784,4.332,5.6661,7
222416,npp,205,1192,4.89127635955811,47.3566246032715,-102.344230651855,3686560,204,881,196611,3883171,14167,usa_bakken_183_77,47.35833333,-102.34583333,183,77,usa_bakken,2013-08-17 08:18:38.863704,95.98221696203689,41.96960891568764,36.32547704514303,3.3243025625442223e-06,8.0,-41.96,1.4867838833500562,-41.96,0.3585,0.5429,2.1518,1.6062,3.7967,7.8563,7
222613,npp,1444,3168,3.75453066825867,47.3589859008789,-102.344802856445,3686560,1445,2528,196611,3883171,14167,usa_bakken_183_77,47.35833333,-102.34583333,183,77,usa_bakken,2013-08-18 09:40:11.335160,-68.11858810928562,51.3732715206696,43.794141340858246,5.572343067274743e-07,21.0,51.3,1.847645286154319,51.32,0.4893,0.7983,1.6027,1.0924,2.472,4.1013,7
225888,npp,1613,2726,1.1227372288703918,47.3577194213867,-102.343589782715,3719328,1612,2187,196611,3915939,14167,usa_bakken_183_77,47.35833333,-102.34583333,183,77,usa_bakken,2013-09-04 09:21:46.473337,-70.81402339525195,36.1411103594693,31.499138762729245,4.3157122756443175e-16,18.0,36.09,1.2937979144666532,36.01,0.4373,0.8281,1.1425,1.053,1.0997,1.1823,7
226277,npp,219,1817,0.295804366469383,47.3605194091797,-102.341125488281,3670176,219,1394,196611,3866787,14167,usa_bakken_183_77,47.35833333,-102.34583333,183,77,usa_bakken,2013-09-06 08:44:12.867088,98.75947473180028,12.548640861538182,11.097154814025776,3.386106170547826e-25,12.0,-12.54,1.015504800579495,-12.71,0.3733,0.599,1.0883,1.4557,0.5734,0.4306,7
227264,npp,1757,1971,0.533654600381851,47.3593330383301,-102.342170715332,3670176,1757,1540,196611,3866787,14167,usa_bakken_183_77,47.35833333,-102.34583333,183,77,usa_bakken,2013-09-11 08:50:34.579215,93.84909285305436,3.7176725998268054,3.2929585285423517,8.012690200181966e-25,13.0,-3.66,1.0,-3.83,0.5221,0.872,1.5353,1.0,0.5337,0.5337,7
227658,npp,267,1038,2.63166117668152,47.3543357849121,-102.341873168945,3670176,266,762,196611,3866787,14167,usa_bakken_183_77,47.35833333,-102.34583333,183,77,usa_bakken,2013-09-13 08:12:50.320103,95.37054886764237,47.2439598042291,40.575926495976724,1.9353958590323964e-15,7.0,-47.25,1.646109783506203,-47.28,0.4883,0.814,1.2505,1.0712,1.9762,2.8191,7
228066,npp,886,2578,0.2083333283662796,47.3593444824219,-102.346817016602,3670176,886,2084,196611,3866787,14167,usa_bakken_183_77,47.35833333,-102.34583333,183,77,usa_bakken,2013-09-15 09:15:43.122317,-72.86533811121954,29.58881132780815,25.94069864001773,5.468933461729614e-10,17.0,29.55,1.184412938166907,29.41,0.5329,0.8692,1.3796,1.0032,0.314,0.209,7
231329,npp,1658,2578,0.6123163998126979,47.3552131652832,-102.347152709961,3670176,1657,2084,196611,3866787,14167,usa_bakken_183_77,47.35833333,-102.34583333,183,77,usa_bakken,2013-10-01 09:15:56.492524,-72.08093852429488,29.583916966562743,25.936092740150897,1.5807378146102453e-05,17.0,29.55,1.184412938166907,29.41,0.5329,0.8692,1.3796,1.0032,0.6551,0.6143,7
232344,npp,78,2726,0.403164595365524,47.357780456543,-102.348854064941,3670176,77,2188,196611,3866787,14167,usa_bakken_183_77,47.35833333,-102.34583333,183,77,usa_bakken,2013-10-06 09:22:14.797896,-70.48064355538834,36.138328407524654,31.496799621841188,1.768409987038641e-27,18.0,36.09,1.2937979144666532,36.01,0.4373,0.8281,1.1425,1.053,0.5436,0.4245,7
233763,npp,197,1970,0.354788810014725,47.3621978759766,-102.346740722656,3670176,198,1540,196611,3866787,14167,usa_bakken_183_77,47.35833333,-102.34583333,183,77,usa_bakken,2013-10-13 08:51:01.355440,102.73222069644197,3.699497061853339,3.2767241327409233,8.380956900773156e-13,13.0,-3.72,1.0,-3.83,0.5221,0.872,1.5353,1.0,0.3548,0.3548,7
237349,npp,1328,3450,1.58677458763123,47.3559417724609,-102.343521118164,3670176,1332,2796,196611,3866787,14167,usa_bakken_183_77,47.35833333,-102.34583333,183,77,usa_bakken,2013-10-31 09:53:37.678260,-65.07252511520713,58.666725519585746,49.17089502155365,4.971923236102715e-07,23.0,58.57,2.253202848596432,58.66,0.5963,0.8997,1.8894,0.9692,1.1769,1.538,7
237542,npp,677,3019,0.928554475307465,47.3599243164062,-102.343963623047,3670176,678,2430,196611,3866787,14167,usa_bakken_183_77,47.35833333,-102.34583333,183,77,usa_bakken,2013-11-01 09:34:58.038545,-69.40618222538286,46.8656396682017,40.27356944090248,3.2998322125807705e-14,20.0,46.79,1.646109783506203,46.96,0.8929,1.417,2.5648,0.6154,0.5753,0.5714,7
237739,npp,13,2572,0.403014242649078,47.3608627319336,-102.343162536621,3670176,13,2079,196611,3866787,14167,usa_bakken_183_77,47.35833333,-102.34583333,183,77,usa_bakken,2013-11-02 09:16:13.060368,-72.20187851996961,29.315945833124,25.70349595989071,3.808472444976468e-21,17.0,29.27,1.184412938166907,29.41,0.5329,0.8692,1.3796,1.0032,0.4784,0.4043,7
238132,npp,1673,1658,0.750402450561523,47.3618927001953,-102.346900939941,3670176,1674,1252,196611,3866787,14167,usa_bakken_183_77,47.35833333,-102.34583333,183,77,usa_bakken,2013-11-04 08:38:35.984119,98.89234895300284,21.266899155382447,18.740548366382438,6.396877982790161e-30,11.0,-21.26,1.0837787002826917,-21.11,0.4051,0.6821,1.0823,1.2784,0.935,0.9593,7
238521,npp,145,718,0.980835437774658,47.3589477539062,-102.342926025391,3670176,148,499,196611,3866787,14167,usa_bakken_183_77,47.35833333,-102.34583333,183,77,usa_bakken,2013-11-06 08:00:46.465220,93.48379778154163,56.29590318183463,47.465751040187314,6.167767870732807e-29,5.0,-56.29,2.0682789409984763,-56.265,0.4106,0.6323,1.1681,1.3792,1.0405,1.3527,7
238731,npp,1497,2719,0.441248118877411,47.362663269043,-102.346641540527,3670176,1497,2183,196611,3866787,14167,usa_bakken_183_77,47.35833333,-102.34583333,183,77,usa_bakken,2013-11-07 09:22:29.656863,-71.04698273340888,35.84030291492597,31.24282277006587,1.0925889022105355e-28,18.0,35.79,1.2937979144666532,36.01,0.4373,0.8281,1.1425,1.053,0.573,0.4646,7
239504,npp,532,3306,0.99539452791214,47.3599472045898,-102.344062805176,3670176,534,2653,196611,3866787,14167,usa_bakken_183_77,47.35833333,-102.34583333,183,77,usa_bakken,2013-11-11 09:47:27.704090,-66.79027821622104,55.129536274921236,46.616406809831226,8.618865595095251e-16,22.0,55.04,2.0682789409984763,55.16,0.7273,1.1325,2.5878,0.7699,0.8057,0.7664,7
242940,npp,23,2418,0.540277868509293,47.3589782714844,-102.347801208496,3670176,23,1957,196611,3866787,14167,usa_bakken_183_77,47.35833333,-102.34583333,183,77,usa_bakken,2013-11-29 09:10:18.714935,-73.19805340587406,21.691936640814458,19.111063425139704,1.1684460754110075e-09,16.0,21.66,1.0837787002826917,22.14,0.4471,0.71,1.1581,1.2282,0.7154,0.6636,7
244067,npp,891,2118,0.582394480705261,47.3580055236816,-102.34888458252,3670176,891,1682,196611,3866787,14167,usa_bakken_183_77,47.35833333,-102.34583333,183,77,usa_bakken,2013-12-05 08:57:57.525505,-71.21157948517522,4.92784518336467,4.363862038981028,1.728895270464508e-29,14.0,4.87,1.0,5.075,0.442,0.8952,1.4912,0.9741,0.5592,0.5673,7
244251,npp,184,1657,0.478844106197357,47.3623199462891,-102.349761962891,3670176,184,1251,196611,3866787,14167,usa_bakken_183_77,47.35833333,-102.34583333,183,77,usa_bakken,2013-12-06 08:39:09.008529,100.30681262266675,21.288634180917434,18.759528888315728,2.1101476763661144e-27,11.0,-21.32,1.0837787002826917,-21.11,0.4051,0.6821,1.0823,1.2784,0.6845,0.6122,7
244446,npp,1305,3587,1.13624370098114,47.3567428588867,-102.348091125488,3670176,1305,2911,196611,3866787,14167,usa_bakken_183_77,47.35833333,-102.34583333,183,77,usa_bakken,2013-12-07 10:00:27.305588,-64.30985622116552,61.67591857507173,51.24180882840666,1.6436351123728613e-26,24.0,61.55,2.5331140255951103,61.63,0.8676,1.3051,2.9479,0.6681,0.8053,0.7591,7
