gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1640,2983,3.57510614395142,47.4447784423828,-102.841865539551,3686560,1640,2403,196611,3883171,10184,usa_bakken_64_56,47.44583333,-102.84166667,64,56,usa_bakken,2012-04-20 09:32:52.133346,-69.48197525815014,45.645837834762006,39.30416198553535,7.25625694939759e-15,20.0,45.6,1.5732132722552272,45.23,1.1962,2.2775,2.8453,0.5202,2.0097,1.8599,7
103396,npp,950,2535,4.12195706367493,47.4479293823242,-102.839027404785,3686560,950,2051,196611,3883171,10184,usa_bakken_64_56,47.44583333,-102.84166667,64,56,usa_bakken,2012-04-21 09:14:07.123573,-73.3093071929741,27.56839295743781,24.204315444563896,1.763984967941497e-18,17.0,27.53,1.184412938166907,27.075,0.748,1.0957,2.5218,1.0813,3.7399,4.4572,7
103515,npp,249,2082,3.8851957321167,47.4449119567871,-102.843597412109,3686560,249,1647,196611,3883171,10184,usa_bakken_64_56,47.44583333,-102.84166667,64,56,usa_bakken,2012-04-22 08:55:18.556143,-70.09066770934739,2.8464868247747828,2.521395781424512,9.28784602558809e-18,14.0,2.79,1.0,2.19,0.7134,1.1848,2.9441,1.0,3.8852,3.8852,7
103642,npp,1236,3966,3.1022322177887,47.4502754211426,-102.842956542969,3686560,1239,3151,196611,3883171,10184,usa_bakken_64_56,47.44583333,-102.84166667,64,56,usa_bakken,2012-04-23 10:16:22.571251,-61.04709068321462,68.50704163841705,55.522439709386944,8.972626780438975e-15,27.0,68.42,3.3166247903554,68.19,1.7547,2.3355,6.1773,0.5073,1.416,1.5738,7
103760,npp,630,3555,5.40401935577393,47.4471817016602,-102.844680786133,3686560,631,2886,196611,3883171,10184,usa_bakken_64_56,47.44583333,-102.84166667,64,56,usa_bakken,2012-04-24 09:57:44.687620,-64.60613880622552,60.94888816947561,50.7569885309621,2.0272486644133638e-15,24.0,60.89,2.5331140255951103,60.59,1.2651,2.2031,8.7165,0.5378,2.4485,2.9063,7
103988,npp,223,218,5.53500843048096,47.4462089538574,-102.837173461914,3686560,229,109,196611,3883171,10184,usa_bakken_64_56,47.44583333,-102.84166667,64,56,usa_bakken,2012-04-26 07:39:32.291859,269.1956497167475,66.74988711689555,54.479535940356755,2.5188834935527117e-10,2.0,-66.71,3.1865100272627664,-66.91,1.5427,2.4665,5.535,0.4804,2.1478,2.6588,7
104346,npp,220,1309,3.86574959754944,47.444408416748,-102.841415405273,3686560,219,985,196611,3883171,10184,usa_bakken_64_56,47.44583333,-102.84166667,64,56,usa_bakken,2012-04-29 08:23:47.229832,97.15304414720808,37.46165555067558,32.602374134529214,2.6986289808839047e-06,9.0,-37.48,1.357151599901897,-37.96,0.6926,1.1749,1.362,1.0085,3.1676,3.8985,7
104471,npp,1413,3274,3.32998275756836,47.4432563781738,-102.840538024902,3686560,1414,2619,196611,3883171,10184,usa_bakken_64_56,47.44583333,-102.84166667,64,56,usa_bakken,2012-04-30 09:45:14.378302,-67.20389018100731,54.2648732157702,45.982560653211465,4.4621658874837026e-10,22.0,54.22,1.9513309067639726,53.86,1.0175,1.6538,3.6367,0.7164,2.0438,2.3857,7
132847,npp,1874,1763,4.13894176483154,47.4488143920898,-102.845123291016,3686560,1875,1345,196611,3883171,10184,usa_bakken_64_56,47.44583333,-102.84166667,64,56,usa_bakken,2012-08-18 08:41:43.158153,102.25585498743587,15.545823068049739,13.733963200230757,3.7862748199862554e-23,12.0,-15.56,1.0442604737599883,-15.535,0.6791,1.0212,1.7997,1.1602,4.1704,4.8021,7
133209,npp,351,826,3.42580771446228,47.4447898864746,-102.839485168457,3686560,349,615,196611,3883171,10184,usa_bakken_64_56,47.44583333,-102.84166667,64,56,usa_bakken,2012-08-20 08:03:51.835751,93.35255111705804,53.49944003688134,45.404553540579236,1.7997648616144084e-25,6.0,-53.48,1.9513309067639726,-53.465,0.8456,1.7528,2.2927,0.676,2.0422,2.3157,7
133404,npp,1675,2823,3.46559309959412,47.4435958862305,-102.844268798828,3686560,1674,2274,196611,3883171,10184,usa_bakken_64_56,47.44583333,-102.84166667,64,56,usa_bakken,2012-08-21 09:25:33.230471,-70.47467853201248,39.93272566560922,34.65535108066686,7.00569216339677e-27,19.0,39.91,1.4276677814245327,39.925,1.0205,1.4424,2.1324,0.8214,2.602,2.8467,7
133584,npp,994,2374,4.22642421722412,47.4460792541504,-102.839065551758,3686560,994,1919,196611,3883171,10184,usa_bakken_64_56,47.44583333,-102.84166667,64,56,usa_bakken,2012-08-22 09:06:48.243755,-75.16557503231252,19.35186073660554,17.070503018201947,2.1134742413597223e-26,16.0,19.34,1.0442604737599883,19.4,0.6719,0.937,2.1397,1.2646,4.3349,5.3445,7
133762,npp,285,1916,3.51492214202881,47.4464340209961,-102.843124389648,3686560,285,1488,196611,3883171,10184,usa_bakken_64_56,47.44583333,-102.84166667,64,56,usa_bakken,2012-08-23 08:47:57.919319,96.09517036685574,6.901410590490793,6.110457085487483,3.285141502743947e-24,13.0,-6.84,1.0,-6.67,0.7932,1.5575,3.4662,0.7607,3.1423,2.6739,7
134138,npp,706,3406,4.45071935653687,47.4444007873535,-102.842964172363,3686560,708,2754,196611,3883171,10184,usa_bakken_64_56,47.44583333,-102.84166667,64,56,usa_bakken,2012-08-25 09:50:29.420444,-66.13880221518012,57.569959102436556,48.39581534405789,5.777388424414448e-22,23.0,57.52,2.2013981571160284,57.45,1.2486,2.0145,4.5928,0.5882,2.2915,2.6177,7
134322,npp,46,2972,3.59578084945679,47.4453010559082,-102.841613769531,3686560,45,2395,196611,3883171,10184,usa_bakken_64_56,47.44583333,-102.84166667,64,56,usa_bakken,2012-08-26 09:31:46.218734,-69.16794617527493,45.25693212641111,38.993194860699866,8.468434787678167e-17,20.0,45.23,1.5732132722552272,45.23,1.1962,2.2775,2.8453,0.5202,2.0228,1.8707,7
134687,npp,1746,2071,4.35777044296265,47.446475982666,-102.841995239258,3686560,1746,1636,196611,3883171,10184,usa_bakken_64_56,47.44583333,-102.84166667,64,56,usa_bakken,2012-08-28 08:54:14.483372,-80.21525659402545,2.146784381399862,1.901690486420471,0.0003061241916703011,14.0,2.16,1.0,2.19,0.7134,1.1848,2.9441,1.0,4.3578,4.3578,7
137916,npp,253,3955,1.3572450876236,47.4443054199219,-102.842094421387,3686560,251,3145,196611,3883171,10184,usa_bakken_64_56,47.44583333,-102.84166667,64,56,usa_bakken,2012-09-14 10:15:10.826180,-60.79912350147531,68.32550723813718,55.41903260026537,3.1860683887298877e-09,27.0,68.24,3.3166247903554,68.19,1.7547,2.3355,6.1773,0.5073,0.8899,0.6886,7
138492,npp,1401,2671,0.761046707630157,47.446533203125,-102.840705871582,3670176,1401,2151,196611,3866787,10184,usa_bakken_64_56,47.44583333,-102.84166667,64,56,usa_bakken,2012-09-17 09:19:08.359905,-71.7074834580527,33.78087135812744,29.50990226505908,2.0585595961455362e-26,18.0,33.76,1.2937979144666532,33.84,0.8149,1.466,2.6284,0.8082,0.6399,0.6151,7
139283,npp,433,3261,0.710603475570679,47.4466285705566,-102.845848083496,3670176,436,2605,196611,3866787,10184,usa_bakken_64_56,47.44583333,-102.84166667,64,56,usa_bakken,2012-09-21 09:44:04.599909,-67.39296987493987,53.89808088064644,45.7079794597458,1.4408288753569173e-27,22.0,53.86,1.9513309067639726,53.86,1.0175,1.6538,3.6367,0.7164,0.7015,0.5091,7
140059,npp,694,1451,1.22927224636078,47.4438591003418,-102.841697692871,3670176,694,1088,196611,3866787,10184,usa_bakken_64_56,47.44583333,-102.84166667,64,56,usa_bakken,2012-09-25 08:28:52.266899,98.65865423581589,31.380757651269953,27.469327585118936,7.990938000298352e-07,10.0,-31.4,1.2365102219381485,-31.335,0.9457,1.2188,1.5172,0.9722,1.1933,1.195,7
143752,npp,1120,2517,0.459221035242081,47.4435653686523,-102.838912963867,3670176,1119,2037,196611,3866787,10184,usa_bakken_64_56,47.44583333,-102.84166667,64,56,usa_bakken,2012-10-14 09:12:40.435442,-70.60131235643127,26.714174428628063,23.466825656030405,8.612347666982755e-20,17.0,26.65,1.1367971201176101,27.075,0.748,1.0957,2.5218,1.0813,0.6249,0.4966,7
144733,npp,428,203,0.76287853717804,47.447998046875,-102.844856262207,3670176,426,101,196611,3866787,10184,usa_bakken_64_56,47.44583333,-102.84166667,64,56,usa_bakken,2012-10-19 07:38:12.998072,268.9810056563028,67.0304861794474,54.64034180540346,5.456231367117978e-26,2.0,-66.97,3.1865100272627664,-66.91,1.5427,2.4665,5.535,0.4804,0.6502,0.3665,7
145924,npp,364,2370,0.79406875371933,47.4449844360352,-102.836700439453,3670176,364,1915,196611,3866787,10184,usa_bakken_64_56,47.44583333,-102.84166667,64,56,usa_bakken,2012-10-25 09:06:32.561094,-72.9410484906574,19.1397871187182,16.883385643203262,0.0005133133352512551,16.0,19.12,1.0442604737599883,19.4,0.6719,0.937,2.1397,1.2646,1.048,1.0041,7
149262,npp,360,1915,0.727542340755463,47.4459495544434,-102.843826293945,3670176,360,1487,196611,3866787,10184,usa_bakken_64_56,47.44583333,-102.84166667,64,56,usa_bakken,2012-11-11 08:47:51.338609,101.26848144888903,6.872073865719328,6.083659772373985,1.4193300311844694e-15,13.0,-6.9,1.0,-6.67,0.7932,1.5575,3.4662,0.7607,0.3549,0.5535,7
149468,npp,1399,3818,0.709824323654175,47.4431495666504,-102.839210510254,3670176,1400,3069,196611,3866787,10184,usa_bakken_64_56,47.44583333,-102.84166667,64,56,usa_bakken,2012-11-12 10:09:00.768402,-62.20015300826259,66.03856461262751,54.04453775245129,6.33260311654367e-16,26.0,65.95,3.0,65.91,1.9281,2.6648,4.3426,0.4446,0.5332,0.3156,7
149654,npp,789,3403,1.71388721466064,47.4465560913086,-102.839538574219,3670176,790,2751,196611,3866787,10184,usa_bakken_64_56,47.44583333,-102.84166667,64,56,usa_bakken,2012-11-13 09:50:22.954542,-65.82279478020608,57.51773818701197,48.350033348869445,9.956773108989404e-24,23.0,57.45,2.2013981571160284,57.45,1.2486,2.0145,4.5928,0.5882,1.0483,1.008,7
149840,npp,150,2970,1.19617664813995,47.4454879760742,-102.840942382812,3670176,151,2393,196611,3866787,10184,usa_bakken_64_56,47.44583333,-102.84166667,64,56,usa_bakken,2012-11-14 09:31:41.582114,-69.47534055372607,45.20407737898735,38.94453430505433,8.806971553671428e-29,20.0,45.16,1.5732132722552272,45.23,1.1962,2.2775,2.8453,0.5202,0.4975,0.6223,7
150015,npp,306,54,0.967243492603302,47.4447631835938,-102.845726013184,3670176,309,22,196611,3866787,10184,usa_bakken_64_56,47.44583333,-102.84166667,64,56,usa_bakken,2012-11-15 07:32:05.360736,268.34172531361224,69.46916650613329,56.04436314517624,8.548836829594361e-31,1.0,-69.39,3.5496478698597698,-69.455,1.1792,1.8141,2.1523,0.6531,0.9463,0.6317,7
151465,npp,614,3679,0.732743561267853,47.4468688964844,-102.843544006348,3670176,615,2979,196611,3866787,10184,usa_bakken_64_56,47.44583333,-102.84166667,64,56,usa_bakken,2012-11-23 10:02:50.432432,-63.56847830678509,63.506242452024,52.447961901219465,8.413231752493791e-08,25.0,63.38,2.7445598364131496,63.495,1.4304,2.572,4.7395,0.4607,0.5147,0.3376,7
154332,npp,1254,3679,0.93954461812973,47.4456787109375,-102.838638305664,3670176,1255,2979,196611,3866787,10184,usa_bakken_64_56,47.44583333,-102.84166667,64,56,usa_bakken,2012-12-09 10:02:49.718679,-63.48262765359233,63.49587153213314,52.44415600012231,6.880981580331983e-05,25.0,63.38,2.7445598364131496,63.495,1.4304,2.572,4.7395,0.4607,0.59,0.4328,7
155473,npp,143,979,0.732173085212708,47.4459762573242,-102.842384338379,3670176,147,723,196611,3866787,10184,usa_bakken_64_56,47.44583333,-102.84166667,64,56,usa_bakken,2012-12-15 08:10:03.759785,94.48571540344604,49.067721832987445,42.00629154325214,1.740726343779461e-29,7.0,-49.09,1.7549928774784245,-48.91,1.1468,1.4947,4.2045,0.7927,0.7503,0.5804,7
155674,npp,1425,2967,0.462639063596725,47.4504623413086,-102.843597412109,3670176,1427,2391,196611,3866787,10184,usa_bakken_64_56,47.44583333,-102.84166667,64,56,usa_bakken,2012-12-16 09:31:41.590806,-69.79840539879004,45.123784824378106,38.88432560324258,3.6868738864869757e-28,20.0,45.06,1.5732132722552272,45.23,1.1962,2.2775,2.8453,0.5202,0.0312,0.2407,7
155856,npp,754,2519,0.496396571397781,47.448314666748,-102.845603942871,3670176,755,2040,196611,3866787,10184,usa_bakken_64_56,47.44583333,-102.84166667,64,56,usa_bakken,2012-12-17 09:12:56.593262,-73.36751407090183,26.799330236209066,23.540562712694072,1.2903392031323629e-25,17.0,26.75,1.1367971201176101,27.075,0.748,1.0957,2.5218,1.0813,0.6576,0.5368,7
156413,npp,427,3538,0.778125524520874,47.4506340026855,-102.84285736084,3670176,426,2872,196611,3866787,10184,usa_bakken_64_56,47.44583333,-102.84166667,64,56,usa_bakken,2012-12-20 09:56:34.159681,-64.68581916817148,60.62874370873525,50.53556763820644,2.670889025232224e-16,24.0,60.52,2.4157378735459294,60.59,1.2651,2.2031,8.7165,0.5378,0.595,0.4185,7
170271,npp,471,2362,0.536889344453812,47.4489898681641,-102.845230102539,3670176,471,1909,196611,3866787,10184,usa_bakken_64_56,47.44583333,-102.84166667,64,56,usa_bakken,2013-01-13 09:06:29.787791,-73.50715552025004,18.72718818684172,16.524605313620782,2.913935335723818e-28,16.0,18.68,1.0442604737599883,19.4,0.6719,0.937,2.1397,1.2646,0.8017,0.6789,7
170647,npp,792,3808,1.92809343338013,47.4470405578613,-102.837768554688,3670176,792,3062,196611,3866787,10184,usa_bakken_64_56,47.44583333,-102.84166667,64,56,usa_bakken,2013-01-15 10:08:48.841666,-62.21418825453869,65.89260627169814,53.967841829977274,1.4064120711641706e-24,26.0,65.77,3.0,65.91,1.9281,2.6648,4.3426,0.4446,0.9393,0.8573,7
171373,npp,1272,2060,1.48505675792694,47.4492950439453,-102.843727111816,3670176,1272,1626,196611,3866787,10184,usa_bakken_64_56,47.44583333,-102.84166667,64,56,usa_bakken,2013-01-19 08:54:01.334092,-53.78815515306613,1.7456057811304397,1.5463284698982755,4.524229907829422e-08,14.0,1.53,1.0,2.19,0.7134,1.1848,2.9441,1.0,1.4851,1.4851,7
174526,npp,1377,1607,0.432046324014664,47.4478416442871,-102.839073181152,3670176,1378,1208,196611,3866787,10184,usa_bakken_64_56,47.44583333,-102.84166667,64,56,usa_bakken,2013-02-05 08:35:33.200880,100.65842132621056,23.866731066362835,21.002928320942967,4.561899344244927e-11,11.0,-23.92,1.1367971201176101,-23.77,0.6882,0.9839,2.7405,1.2042,0.6994,0.5203,7
174539,npp,43,3950,1.087285935878754,47.4432106018066,-102.843070983887,3670176,41,3142,196611,3866787,10184,usa_bakken_64_56,47.44583333,-102.84166667,64,56,usa_bakken,2013-02-05 10:15:27.556462,-60.91870879286905,68.29369671642532,55.39760501061588,0.00010897408099937133,27.0,68.16,3.3166247903554,68.19,1.7547,2.3355,6.1773,0.5073,0.8085,0.5516,7
175113,npp,1238,2670,1.31090939044952,47.4459266662598,-102.842430114746,3670176,1238,2150,196611,3866787,10184,usa_bakken_64_56,47.44583333,-102.84166667,64,56,usa_bakken,2013-02-08 09:19:30.320675,-71.96098273726234,33.77528667537151,29.50359106099898,6.214319443246868e-21,18.0,33.71,1.2937979144666532,33.84,0.8149,1.466,2.6284,0.8082,1.0649,1.0595,7
175890,npp,333,3261,0.613245010375977,47.4431838989258,-102.839042663574,3670176,331,2604,196611,3866787,10184,usa_bakken_64_56,47.44583333,-102.84166667,64,56,usa_bakken,2013-02-12 09:44:31.732332,-66.69184686727687,53.951977656136265,45.74530935984745,7.026745201129688e-24,22.0,53.86,1.9513309067639726,53.86,1.0175,1.6538,3.6367,0.7164,0.6516,0.4394,7
176468,npp,1385,1916,1.82045197486877,47.4428253173828,-102.841110229492,3670176,1385,1488,196611,3866787,10184,usa_bakken_64_56,47.44583333,-102.84166667,64,56,usa_bakken,2013-02-15 08:48:18.447998,100.37705348481742,6.808508470527973,6.0279205196539625,7.551730416970083e-16,13.0,-6.84,1.0,-6.67,0.7932,1.5575,3.4662,0.7607,1.4478,1.3849,7
177075,npp,1199,2971,1.68800866603851,47.4444923400879,-102.841613769531,3670176,1197,2394,196611,3866787,10184,usa_bakken_64_56,47.44583333,-102.84166667,64,56,usa_bakken,2013-02-18 09:32:10.169854,-69.10274463613247,45.2621804392494,38.994089382867,1.786685324553817e-07,20.0,45.19,1.5732132722552272,45.23,1.1962,2.2775,2.8453,0.5202,0.8101,0.8782,7
180472,npp,1348,2529,0.717768907546997,47.4436836242676,-102.839752197266,3670176,1348,2047,196611,3866787,10184,usa_bakken_64_56,47.44583333,-102.84166667,64,56,usa_bakken,2013-03-07 09:13:46.797142,-72.73388044483264,27.264988972705684,23.94054246112055,3.753232772643973e-11,17.0,27.25,1.184412938166907,27.075,0.748,1.0957,2.5218,1.0813,0.8657,0.7762,7
180668,npp,646,2077,0.594342738389969,47.4460830688477,-102.842498779297,3670176,646,1642,196611,3866787,10184,usa_bakken_64_56,47.44583333,-102.84166667,64,56,usa_bakken,2013-03-08 08:54:59.972907,-67.89322301724808,2.54998178944946,2.25855159988407,4.717524817873106e-16,14.0,2.5,1.0,2.19,0.7134,1.1848,2.9441,1.0,0.5943,0.5943,7
181080,npp,1060,3548,0.532472044229507,47.4416809082031,-102.838928222656,3670176,1062,2879,196611,3866787,10184,usa_bakken_64_56,47.44583333,-102.84166667,64,56,usa_bakken,2013-03-10 09:57:29.579938,-64.73776278031244,60.846850588324784,50.6799088230986,1.6540655639652434e-17,24.0,60.74,2.4157378735459294,60.59,1.2651,2.2031,8.7165,0.5378,0.4933,0.2864,7
182681,npp,631,2381,0.671869516372681,47.448055267334,-102.84578704834,3670176,631,1926,196611,3866787,10184,usa_bakken_64_56,47.44583333,-102.84166667,64,56,usa_bakken,2013-03-18 09:07:43.185794,-74.73316537965353,19.760306151537666,17.42527569140559,1.0358129142817639e-10,16.0,19.72,1.0837787002826917,19.4,0.6719,0.937,2.1397,1.2646,0.9402,0.8496,7
183081,npp,978,3824,1.1193914413452148,47.4484558105469,-102.840438842773,3670176,981,3072,196611,3866787,10184,usa_bakken_64_56,47.44583333,-102.84166667,64,56,usa_bakken,2013-03-20 10:10:05.652612,-62.30260992499801,66.19104912490874,54.14052448258437,5.333482311488728e-09,26.0,66.05,3.0,65.91,1.9281,2.6648,4.3426,0.4446,0.6697,0.4977,7
186002,npp,709,1929,1.55749237537384,47.4440841674805,-102.837768554688,3670176,709,1500,196611,3866787,10184,usa_bakken_64_56,47.44583333,-102.84166667,64,56,usa_bakken,2013-04-04 08:49:10.735859,100.57353514651449,6.094620970643004,5.396294850224541,1.2604843411448474e-06,13.0,-6.09,1.0,-6.67,0.7932,1.5575,3.4662,0.7607,1.1848,1.1848,7
186597,npp,498,2982,1.86393570899963,47.4469032287598,-102.843673706055,3686560,500,2403,196611,3883171,10184,usa_bakken_64_56,47.44583333,-102.84166667,64,56,usa_bakken,2013-04-07 09:33:02.416290,-69.68025780887395,45.62646752459394,39.28552835766027,1.5899247311884003e-11,20.0,45.57,1.5732132722552272,45.23,1.1962,2.2775,2.8453,0.5202,0.922,0.9697,7
187179,npp,1502,1623,0.750320196151733,47.4469604492188,-102.840103149414,3670176,1502,1222,196611,3866787,10184,usa_bakken_64_56,47.44583333,-102.84166667,64,56,usa_bakken,2013-04-10 08:36:40.192253,98.98611160343914,23.09015980461508,20.32768950511703,2.881469877820171e-22,11.0,-23.11,1.0837787002826917,-23.77,0.6882,0.9839,2.7405,1.2042,0.9693,0.9035,7
187193,npp,146,3962,6.1772928237915,47.4483528137207,-102.844711303711,3686560,149,3149,196611,3883171,10184,usa_bakken_64_56,47.44583333,-102.84166667,64,56,usa_bakken,2013-04-10 10:16:36.325029,-61.11441556409161,68.4981467512791,55.51047914610668,2.3038021295729144e-17,27.0,68.35,3.3166247903554,68.19,1.7547,2.3355,6.1773,0.5073,2.3432,3.1339,7
222048,npp,1670,2070,4.42476892471313,47.4488143920898,-102.840888977051,3686560,1670,1635,196611,3883171,10184,usa_bakken_64_56,47.44583333,-102.84166667,64,56,usa_bakken,2013-08-15 08:56:21.352070,-75.4003259054819,2.108260858327312,1.8674504117023671,1.495491424111397e-17,14.0,2.1,1.0,2.19,0.7134,1.1848,2.9441,1.0,4.4248,4.4248,7
222233,npp,957,1610,3.76820540428162,47.4424285888672,-102.839996337891,3686560,956,1211,196611,3883171,10184,usa_bakken_64_56,47.44583333,-102.84166667,64,56,usa_bakken,2013-08-16 08:37:30.997144,98.11806056917828,23.790659476039608,20.93652763120793,4.367232548117077e-12,11.0,-23.77,1.1367971201176101,-23.77,0.6882,0.9839,2.7405,1.2042,3.6341,4.5377,7
222416,npp,198,1141,4.72585153579712,47.4433746337891,-102.843879699707,3686560,198,840,196611,3883171,10184,usa_bakken_64_56,47.44583333,-102.84166667,64,56,usa_bakken,2013-08-17 08:18:38.863704,96.1040780408227,43.80317468421599,37.816955642250235,4.500500360034258e-06,8.0,-43.8,1.5732132722552272,-43.8,0.9115,1.3184,2.0968,0.8987,3.3508,4.2472,7
222613,npp,1451,3117,3.9104585647583,47.4418525695801,-102.841339111328,3686560,1450,2496,196611,3883171,10184,usa_bakken_64_56,47.44583333,-102.84166667,64,56,usa_bakken,2013-08-18 09:40:11.335160,-68.11345668918803,49.88704365358761,42.64809020135981,7.630881872572268e-07,21.0,49.82,1.7549928774784245,49.85,1.3787,2.2012,3.5942,0.5383,2.1588,2.1048,7
225292,npp,1760,1612,1.12323385477066,47.4475898742676,-102.842308044434,3670176,1762,1213,196611,3866787,10184,usa_bakken_64_56,47.44583333,-102.84166667,64,56,usa_bakken,2013-09-01 08:37:49.381319,98.46089213472315,23.668000637753902,20.83128714580462,3.931162736565602e-05,11.0,-23.67,1.1367971201176101,-23.77,0.6882,0.9839,2.7405,1.2042,1.3074,1.3526,7
225888,npp,1616,2675,0.686744272708893,47.4475708007812,-102.837051391602,3719328,1618,2154,196611,3915939,10184,usa_bakken_64_56,47.44583333,-102.84166667,64,56,usa_bakken,2013-09-04 09:21:46.473337,-70.85997504743014,33.97276329168597,29.672577320157306,3.4147237599644e-16,18.0,33.93,1.2937979144666532,33.84,0.8149,1.466,2.6284,0.8082,0.5825,0.555,7
227658,npp,258,986,0.431903719902039,47.4484443664551,-102.845924377441,3670176,260,727,196611,3866787,10184,usa_bakken_64_56,47.44583333,-102.84166667,64,56,usa_bakken,2013-09-13 08:12:50.320103,95.50336691483727,48.86614758921168,41.85281633436981,2.718721603001284e-15,7.0,-48.88,1.7549928774784245,-48.91,1.1468,1.4947,4.2045,0.7927,0.5792,0.3424,7
231329,npp,1660,2526,0.455750912427902,47.4448165893555,-102.845909118652,3670176,1660,2045,196611,3866787,10184,usa_bakken_64_56,47.44583333,-102.84166667,64,56,usa_bakken,2013-10-01 09:15:56.492524,-72.14293145370141,27.12811167198943,23.825690796415696,1.3346287237429822e-05,17.0,27.1,1.1367971201176101,27.075,0.748,1.0957,2.5218,1.0813,0.6219,0.4928,7
232344,npp,81,2676,0.454709231853485,47.4478454589844,-102.838905334473,3670176,82,2154,196611,3866787,10184,usa_bakken_64_56,47.44583333,-102.84166667,64,56,usa_bakken,2013-10-06 09:22:16.577176,-72.08721746533996,34.00417882597481,29.699054692561027,1.6051900578042684e-27,18.0,33.97,1.2937979144666532,33.84,0.8149,1.466,2.6284,0.8082,0.4032,0.3675,7
233143,npp,240,828,0.728028416633606,47.4461326599121,-102.841949462891,3670176,244,619,196611,3866787,10184,usa_bakken_64_56,47.44583333,-102.84166667,64,56,usa_bakken,2013-10-10 08:06:51.714258,93.47881765575865,53.43109291750724,45.353907800914,2.4160165164052823e-23,6.0,-53.42,1.9513309067639726,-53.465,0.8456,1.7528,2.2927,0.676,0.6597,0.4921,7
233763,npp,196,1919,0.490064084529877,47.4430656433105,-102.839797973633,3670176,196,1491,196611,3866787,10184,usa_bakken_64_56,47.44583333,-102.84166667,64,56,usa_bakken,2013-10-13 08:51:01.355440,102.82566918028841,6.6519531787878,5.889799266452607,1.1927938532927994e-12,13.0,-6.67,1.0,-6.67,0.7932,1.5575,3.4662,0.7607,0.1174,0.3728,7
237349,npp,1337,3401,1.3452399969101,47.444938659668,-102.842498779297,3670176,1337,2749,196611,3866787,10184,usa_bakken_64_56,47.44583333,-102.84166667,64,56,usa_bakken,2013-10-31 09:53:39.457540,-65.80964082663371,57.49804611748296,48.34050276414656,3.318420650515137e-07,23.0,57.4,2.2013981571160284,57.45,1.2486,2.0145,4.5928,0.5882,0.8808,0.7912,7
237739,npp,15,2520,1.117236614227295,47.450439453125,-102.843360900879,3670176,15,2040,196611,3866787,10184,usa_bakken_64_56,47.44583333,-102.84166667,64,56,usa_bakken,2013-11-02 09:16:13.060368,-72.2690309119443,26.845417283694022,23.579287106933865,2.8999642602170285e-21,17.0,26.8,1.1367971201176101,27.075,0.748,1.0957,2.5218,1.0813,1.2038,1.2081,7
238132,npp,1670,1608,0.804604351520538,47.4419403076172,-102.839874267578,3670176,1670,1209,196611,3866787,10184,usa_bakken_64_56,47.44583333,-102.84166667,64,56,usa_bakken,2013-11-04 08:38:35.984119,99.08942824128344,23.86438641928585,20.999648180265105,5.9390021513897076e-30,11.0,-23.87,1.1367971201176101,-23.77,0.6882,0.9839,2.7405,1.2042,1.0271,0.9689,7
238521,npp,134,668,0.617467969655991,47.4466247558594,-102.841011047363,3670176,135,450,196611,3866787,10184,usa_bakken_64_56,47.44583333,-102.84166667,64,56,usa_bakken,2013-11-06 08:00:44.685939,92.79225881776838,57.53272691368953,48.358138939592926,7.098563539023544e-29,5.0,-57.52,2.2013981571160284,-57.52,0.9205,1.4569,1.9181,0.8133,0.8035,0.5022,7
238731,npp,1501,2668,0.636524677276611,47.4447479248047,-102.840766906738,3670176,1500,2149,196611,3866787,10184,usa_bakken_64_56,47.44583333,-102.84166667,64,56,usa_bakken,2013-11-07 09:22:29.656863,-71.00944601832215,33.674391972596055,29.416649776942325,1.2208861848126724e-28,18.0,33.63,1.2937979144666532,33.84,0.8149,1.466,2.6284,0.8082,0.5437,0.5144,7
239504,npp,540,3256,2.9027373790741,47.4426879882812,-102.838752746582,3670176,539,2598,196611,3866787,10184,usa_bakken_64_56,47.44583333,-102.84166667,64,56,usa_bakken,2013-11-11 09:47:27.704090,-66.77451379550723,53.81578685493021,45.640653636028944,1.217776683037017e-15,22.0,53.73,1.9513309067639726,53.86,1.0175,1.6538,3.6367,0.7164,1.8249,2.0796,7
242940,npp,24,2367,0.498820155858994,47.4477882385254,-102.844551086426,3670176,24,1913,196611,3866787,10184,usa_bakken_64_56,47.44583333,-102.84166667,64,56,usa_bakken,2013-11-29 09:10:18.714935,-73.27608428273476,18.984461139402157,16.747607484400596,8.071520285092404e-10,16.0,18.96,1.0442604737599883,19.4,0.6719,0.937,2.1397,1.2646,0.7653,0.6308,7
244067,npp,890,2067,0.924474477767944,47.4450607299805,-102.837852478027,3670176,890,1632,196611,3866787,10184,usa_bakken_64_56,47.44583333,-102.84166667,64,56,usa_bakken,2013-12-05 08:57:57.525505,-65.54037866773781,2.012434859500753,1.7825106925051764,1.8172213256662271e-29,14.0,1.93,1.0,2.19,0.7134,1.1848,2.9441,1.0,0.9245,0.9245,7
