lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.825,0.773,0.835
2,0.591,0.605,0.607
3,0.403,0.468,0.413
4,0.299,0.358,0.296
5,0.24,0.273,0.221
6,0.205,0.208,0.174
7,0.169,0.161,0.133
8,0.142,0.129,0.106
9,0.129,0.109,0.097
10,0.131,0.099,0.103
11,0.137,0.098,0.115
12,0.143,0.102,0.127
13,0.15,0.111,0.138
14,0.158,0.123,0.148
15,0.161,0.137,0.153
16,0.16,0.152,0.154
17,0.154,0.167,0.148
18,0.145,0.181,0.138
19,0.153,0.193,0.138
20,0.162,0.204,0.138
21,0.155,0.212,0.127
22,0.138,0.217,0.111
23,0.132,0.22,0.111
24,0.156,0.22,0.143
25,0.201,0.218,0.198
26,0.253,0.21,0.261
27,0.292,0.199,0.313
28,0.294,0.188,0.328
29,0.268,0.178,0.313
30,0.242,0.168,0.286
31,0.214,0.159,0.251
32,0.178,0.149,0.201
33,0.134,0.139,0.144
34,0.091,0.129,0.091
35,0.061,0.121,0.054
36,0.047,0.113,0.036
37,0.039,0.107,0.027
38,0.028,0.102,0.018
39,0.028,0.099,0.021
40,0.036,0.096,0.033
41,0.058,0.093,0.06
42,0.076,0.091,0.082
43,0.091,0.089,0.097
44,0.101,0.088,0.104
45,0.117,0.088,0.116
46,0.126,0.087,0.123
47,0.132,0.088,0.125
48,0.129,0.09,0.119
49,0.129,0.095,0.112
50,0.126,0.099,0.105
51,0.131,0.103,0.106
52,0.129,0.106,0.105
53,0.125,0.106,0.106
54,0.113,0.105,0.104
55,0.105,0.102,0.109
56,0.103,0.097,0.118
57,0.097,0.09,0.125
58,0.075,0.081,0.115
59,0.046,0.071,0.097
60,0.019,0.061,0.073
61,0.004,0.053,0.052
62,0.004,0.045,0.039
63,0.011,0.039,0.03
64,0.021,0.034,0.028
65,0.031,0.031,0.03
66,0.039,0.03,0.036
67,0.044,0.03,0.042
68,0.045,0.03,0.046
69,0.044,0.031,0.052
70,0.043,0.032,0.059
71,0.042,0.033,0.064
72,0.039,0.032,0.065
73,0.041,0.032,0.064
74,0.032,0.03,0.052
75,0.015,0.028,0.032
76,0.006,0.026,0.02
77,0.008,0.023,0.019
78,0.026,0.02,0.033
79,0.04,0.016,0.045
80,0.048,0.013,0.05
81,0.046,0.01,0.047
82,0.04,0.006,0.041
83,0.024,0.003,0.032
84,0.003,-0.001,0.022
85,-0.019,-0.004,0.014
86,-0.034,-0.006,0.014
87,-0.04,-0.007,0.019
88,-0.043,-0.007,0.022
89,-0.047,-0.005,0.016
90,-0.045,-0.003,0.008
91,-0.031,-0.001,0.005
92,-0.016,0.001,0.004
93,0.002,0.004,0.007
94,0.016,0.006,0.011
95,0.031,0.009,0.021
96,0.042,0.012,0.033
97,0.051,0.016,0.046
98,0.059,0.019,0.06
99,0.054,0.021,0.062
100,0.041,0.024,0.053
101,0.034,0.027,0.048
102,0.032,0.029,0.046
103,0.022,0.032,0.037
104,0.012,0.034,0.026
105,0.011,0.035,0.023
106,0.017,0.034,0.026
107,0.028,0.033,0.034
108,0.034,0.03,0.04
109,0.03,0.028,0.036
110,0.025,0.025,0.03
111,0.02,0.022,0.024
112,0.015,0.02,0.019
113,0.012,0.017,0.021
114,0.015,0.015,0.031
115,0.018,0.014,0.042
116,0.017,0.013,0.05
117,0.011,0.012,0.051
118,0.008,0.012,0.049
119,0.008,0.012,0.045
120,0.009,0.013,0.037
121,0.012,0.013,0.028
122,0.017,0.014,0.019
123,0.022,0.014,0.015
124,0.025,0.014,0.016
125,0.028,0.014,0.019
126,0.026,0.014,0.019
127,0.018,0.014,0.014
128,0.01,0.014,0.009
129,0.007,0.014,0.008
130,0.01,0.014,0.011
131,0.004,0.015,0.004
132,-0.0,0.016,-0.001
133,0.0,0.016,-0.0
134,0.009,0.016,0.01
135,0.017,0.017,0.02
136,0.025,0.017,0.029
137,0.027,0.017,0.031
138,0.027,0.017,0.031
139,0.026,0.018,0.028
140,0.024,0.018,0.024
141,0.026,0.018,0.023
142,0.021,0.018,0.018
143,0.015,0.018,0.016
144,0.014,0.017,0.02
145,0.012,0.017,0.025
146,0.01,0.017,0.028
147,0.013,0.017,0.031
148,0.014,0.017,0.03
149,0.013,0.017,0.025
150,0.018,0.017,0.023
151,0.023,0.017,0.02
152,0.024,0.016,0.014
153,0.022,0.016,0.007
154,0.019,0.016,0.003
155,0.016,0.016,0.001
156,0.013,0.017,0.001
157,0.012,0.018,0.003
158,0.011,0.019,0.006
159,0.013,0.02,0.011
160,0.016,0.022,0.014
161,0.017,0.023,0.017
162,0.018,0.023,0.02
163,0.016,0.023,0.02
164,0.026,0.022,0.025
165,0.032,0.022,0.029
166,0.032,0.021,0.029
167,0.032,0.02,0.028
168,0.032,0.019,0.023
169,0.027,0.018,0.014
170,0.022,0.017,0.006
171,0.019,0.016,0.001
172,0.018,0.016,0.0
173,0.016,0.016,0.001
174,0.013,0.016,0.004
175,0.014,0.016,0.012
176,0.006,0.016,0.011
177,0.003,0.016,0.014
178,0.005,0.017,0.019
179,0.006,0.017,0.017
180,0.005,0.017,0.01
181,0.008,0.018,0.006
182,0.011,0.018,0.005
183,0.019,0.018,0.01
184,0.025,0.019,0.015
185,0.029,0.02,0.02
186,0.032,0.02,0.023
187,0.027,0.021,0.017
188,0.023,0.021,0.012
189,0.029,0.021,0.019
190,0.033,0.021,0.025
191,0.031,0.02,0.026
192,0.024,0.019,0.02
193,0.015,0.018,0.012
194,0.013,0.016,0.011
195,0.012,0.013,0.011
196,0.009,0.01,0.004
197,0.005,0.007,-0.004
198,0.004,0.004,-0.009
199,-0.001,0.0,-0.017
200,-0.006,-0.003,-0.026
201,-0.01,-0.006,-0.032
202,-0.011,-0.008,-0.032
203,-0.011,-0.01,-0.029
204,-0.011,-0.011,-0.023
205,-0.008,-0.011,-0.013
206,-0.01,-0.01,-0.007
207,-0.017,-0.009,-0.01
208,-0.019,-0.008,-0.013
209,-0.017,-0.006,-0.015
210,-0.012,-0.005,-0.016
211,-0.006,-0.004,-0.017
212,-0.003,-0.003,-0.018
213,-0.004,-0.002,-0.019
214,-0.004,-0.002,-0.016
215,-0.006,-0.002,-0.012
216,-0.001,-0.002,-0.004
217,0.012,-0.003,0.009
218,0.019,-0.004,0.017
219,0.015,-0.006,0.015
220,0.011,-0.007,0.01
221,0.005,-0.008,0.002
222,0.003,-0.01,-0.002
223,-0.003,-0.011,-0.006
224,-0.012,-0.012,-0.011
225,-0.023,-0.013,-0.02
226,-0.034,-0.014,-0.027
227,-0.04,-0.015,-0.035
228,-0.041,-0.016,-0.041
229,-0.038,-0.017,-0.044
230,-0.032,-0.018,-0.043
231,-0.025,-0.019,-0.037
232,-0.02,-0.02,-0.029
233,-0.019,-0.02,-0.023
234,-0.021,-0.02,-0.018
235,-0.018,-0.019,-0.013
236,-0.013,-0.019,-0.009
237,-0.007,-0.018,-0.005
238,-0.003,-0.019,-0.007
239,-0.003,-0.019,-0.014
240,-0.005,-0.02,-0.021
241,-0.011,-0.021,-0.03
242,-0.016,-0.022,-0.037
243,-0.021,-0.024,-0.043
244,-0.026,-0.026,-0.048
245,-0.033,-0.029,-0.053
246,-0.037,-0.032,-0.052
247,-0.041,-0.036,-0.051
248,-0.041,-0.039,-0.049
249,-0.041,-0.043,-0.049
250,-0.04,-0.046,-0.049
251,-0.045,-0.048,-0.054
252,-0.048,-0.05,-0.053
253,-0.051,-0.051,-0.052
254,-0.061,-0.051,-0.058
255,-0.069,-0.051,-0.069
256,-0.068,-0.05,-0.075
257,-0.065,-0.048,-0.079
258,-0.06,-0.047,-0.078
259,-0.052,-0.045,-0.073
260,-0.044,-0.043,-0.065
261,-0.038,-0.04,-0.054
262,-0.028,-0.037,-0.037
263,-0.02,-0.034,-0.018
264,-0.019,-0.032,-0.005
265,-0.022,-0.03,0.003
266,-0.025,-0.03,0.004
267,-0.026,-0.029,0.001
268,-0.022,-0.03,-0.002
269,-0.014,-0.031,-0.005
270,-0.016,-0.033,-0.016
271,-0.027,-0.035,-0.034
272,-0.049,-0.037,-0.06
273,-0.051,-0.04,-0.064
274,-0.049,-0.044,-0.064
275,-0.045,-0.047,-0.061
276,-0.047,-0.05,-0.062
277,-0.051,-0.053,-0.065
278,-0.058,-0.056,-0.067
279,-0.063,-0.059,-0.067
280,-0.063,-0.061,-0.063
281,-0.068,-0.062,-0.068
282,-0.071,-0.063,-0.075
283,-0.074,-0.063,-0.079
284,-0.074,-0.062,-0.081
285,-0.075,-0.061,-0.084
286,-0.069,-0.059,-0.083
287,-0.061,-0.056,-0.081
288,-0.054,-0.053,-0.077
289,-0.046,-0.05,-0.07
290,-0.04,-0.047,-0.058
291,-0.037,-0.044,-0.047
292,-0.031,-0.04,-0.03
293,-0.025,-0.037,-0.012
294,-0.024,-0.035,0.0
295,-0.024,-0.034,0.006
296,-0.024,-0.034,0.006
297,-0.027,-0.034,-0.003
298,-0.034,-0.034,-0.019
299,-0.037,-0.034,-0.032
300,-0.037,-0.034,-0.043
301,-0.041,-0.035,-0.055
302,-0.042,-0.036,-0.062
303,-0.04,-0.037,-0.064
304,-0.035,-0.038,-0.061
305,-0.032,-0.04,-0.059
306,-0.032,-0.041,-0.056
307,-0.039,-0.041,-0.058
308,-0.043,-0.041,-0.055
309,-0.046,-0.04,-0.052
310,-0.049,-0.038,-0.049
311,-0.051,-0.036,-0.046
312,-0.054,-0.033,-0.044
313,-0.049,-0.03,-0.04
314,-0.037,-0.026,-0.035
315,-0.024,-0.022,-0.032
316,-0.013,-0.018,-0.03
317,-0.005,-0.014,-0.028
318,-0.0,-0.011,-0.025
319,0.009,-0.007,-0.012
320,0.013,-0.003,0.002
321,0.013,0.001,0.014
322,0.004,0.004,0.02
323,-0.0,0.007,0.03
324,0.008,0.009,0.045
325,0.02,0.011,0.057
326,0.024,0.014,0.058
327,0.019,0.015,0.045
328,0.016,0.016,0.03
329,0.012,0.016,0.015
330,0.009,0.016,-0.0
331,0.008,0.015,-0.012
332,0.007,0.015,-0.022
333,0.006,0.014,-0.03
334,0.011,0.013,-0.029
335,0.019,0.012,-0.024
336,0.018,0.012,-0.024
337,0.012,0.012,-0.027
338,0.01,0.012,-0.023
339,0.015,0.013,-0.011
340,0.022,0.015,0.005
341,0.025,0.017,0.016
342,0.015,0.02,0.01
343,0.005,0.023,-0.001
344,0.006,0.025,-0.005
345,0.025,0.028,0.005
346,0.036,0.031,0.01
347,0.037,0.034,0.008
348,0.031,0.037,0.005
349,0.032,0.04,0.012
350,0.043,0.042,0.033
351,0.059,0.044,0.061
352,0.069,0.046,0.087
353,0.058,0.048,0.092
354,0.045,0.049,0.092
355,0.036,0.05,0.087
356,0.044,0.052,0.09
357,0.061,0.053,0.094
358,0.068,0.054,0.086
359,0.063,0.055,0.065
360,0.057,0.056,0.044
361,0.057,0.056,0.03
362,0.058,0.055,0.023
363,0.049,0.055,0.011
364,0.041,0.054,0.001
365,0.037,0.053,-0.004
366,0.038,0.051,-0.001
367,0.044,0.049,0.009
368,0.053,0.047,0.02
369,0.045,0.045,0.02
370,0.039,0.044,0.022
371,0.044,0.043,0.033
372,0.056,0.041,0.046
373,0.063,0.04,0.051
374,0.049,0.039,0.036
375,0.032,0.038,0.017
376,0.029,0.036,0.011
377,0.032,0.034,0.015
378,0.033,0.032,0.02
379,0.025,0.03,0.024
380,0.014,0.028,0.03
381,0.015,0.026,0.049
382,0.018,0.023,0.068
383,0.02,0.021,0.08
384,0.025,0.018,0.086
385,0.019,0.015,0.074
386,0.012,0.013,0.054
387,0.011,0.01,0.035
388,0.013,0.007,0.018
389,0.011,0.004,0.001
390,0.006,0.001,-0.017
391,0.0,-0.001,-0.032
392,-0.004,-0.003,-0.04
393,-0.006,-0.005,-0.044
394,-0.008,-0.007,-0.047
395,-0.009,-0.008,-0.047
396,-0.013,-0.009,-0.047
397,-0.015,-0.009,-0.045
398,-0.013,-0.008,-0.036
399,-0.005,-0.006,-0.021
400,0.003,-0.004,-0.006
