lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.82,0.781,0.835
2,0.634,0.658,0.653
3,0.492,0.56,0.504
4,0.404,0.481,0.403
5,0.357,0.42,0.336
6,0.34,0.374,0.3
7,0.333,0.34,0.278
8,0.339,0.316,0.272
9,0.35,0.3,0.277
10,0.352,0.291,0.279
11,0.344,0.286,0.275
12,0.325,0.284,0.259
13,0.315,0.285,0.25
14,0.305,0.286,0.239
15,0.295,0.288,0.23
16,0.292,0.29,0.225
17,0.28,0.291,0.213
18,0.273,0.29,0.208
19,0.269,0.288,0.205
20,0.266,0.284,0.206
21,0.252,0.278,0.198
22,0.234,0.271,0.192
23,0.217,0.261,0.192
24,0.219,0.25,0.215
25,0.225,0.238,0.246
26,0.226,0.224,0.27
27,0.214,0.208,0.278
28,0.2,0.194,0.281
29,0.189,0.182,0.279
30,0.182,0.171,0.269
31,0.167,0.162,0.241
32,0.151,0.153,0.206
33,0.134,0.146,0.164
34,0.117,0.138,0.126
35,0.119,0.13,0.108
36,0.111,0.121,0.088
37,0.113,0.112,0.08
38,0.109,0.104,0.073
39,0.103,0.097,0.066
40,0.09,0.09,0.055
41,0.082,0.084,0.05
42,0.082,0.078,0.048
43,0.08,0.073,0.045
44,0.077,0.069,0.042
45,0.068,0.065,0.035
46,0.056,0.061,0.025
47,0.053,0.057,0.023
48,0.047,0.054,0.019
49,0.044,0.052,0.016
50,0.048,0.051,0.02
51,0.051,0.05,0.027
52,0.054,0.049,0.039
53,0.05,0.048,0.051
54,0.041,0.047,0.063
55,0.039,0.046,0.081
56,0.037,0.044,0.099
57,0.044,0.042,0.12
58,0.058,0.041,0.143
59,0.053,0.04,0.138
60,0.047,0.04,0.122
61,0.047,0.04,0.104
62,0.041,0.04,0.078
63,0.038,0.041,0.056
64,0.037,0.042,0.039
65,0.035,0.042,0.026
66,0.034,0.043,0.018
67,0.033,0.042,0.013
68,0.038,0.042,0.016
69,0.042,0.041,0.017
70,0.046,0.039,0.019
71,0.045,0.039,0.016
72,0.045,0.039,0.013
73,0.036,0.038,0.006
74,0.031,0.039,0.003
75,0.032,0.039,0.007
76,0.037,0.041,0.014
77,0.045,0.042,0.024
78,0.053,0.044,0.033
79,0.064,0.045,0.043
80,0.053,0.046,0.032
81,0.045,0.046,0.028
82,0.039,0.045,0.031
83,0.032,0.045,0.04
84,0.031,0.044,0.054
85,0.029,0.042,0.065
86,0.03,0.041,0.078
87,0.033,0.04,0.091
88,0.043,0.039,0.105
89,0.059,0.038,0.116
90,0.075,0.038,0.119
91,0.068,0.039,0.097
92,0.058,0.04,0.072
93,0.046,0.043,0.048
94,0.036,0.045,0.024
95,0.033,0.048,0.011
96,0.032,0.051,0.003
97,0.037,0.054,0.003
98,0.028,0.056,-0.005
99,0.021,0.058,-0.009
100,0.028,0.061,0.001
101,0.041,0.062,0.017
102,0.057,0.064,0.034
103,0.078,0.065,0.054
104,0.094,0.065,0.068
105,0.098,0.064,0.071
106,0.092,0.061,0.064
107,0.08,0.058,0.053
108,0.08,0.054,0.055
109,0.077,0.051,0.055
110,0.069,0.048,0.049
111,0.062,0.045,0.045
112,0.052,0.043,0.042
113,0.035,0.043,0.037
114,0.025,0.042,0.041
115,0.016,0.041,0.044
116,0.007,0.04,0.046
117,0.005,0.038,0.051
118,0.008,0.036,0.052
119,0.012,0.034,0.049
120,0.018,0.034,0.04
121,0.027,0.033,0.032
122,0.033,0.034,0.023
123,0.034,0.035,0.015
124,0.039,0.038,0.011
125,0.043,0.041,0.012
126,0.048,0.045,0.016
127,0.06,0.048,0.028
128,0.077,0.051,0.045
129,0.087,0.054,0.054
130,0.092,0.055,0.06
131,0.082,0.056,0.052
132,0.063,0.057,0.036
133,0.057,0.057,0.034
134,0.048,0.058,0.03
135,0.037,0.056,0.024
136,0.029,0.053,0.02
137,0.031,0.049,0.021
138,0.036,0.044,0.022
139,0.041,0.04,0.023
140,0.043,0.036,0.021
141,0.042,0.032,0.019
142,0.035,0.028,0.015
143,0.02,0.024,0.007
144,0.01,0.021,0.004
145,0.005,0.017,0.008
146,-0.003,0.014,0.008
147,0.002,0.012,0.018
148,0.015,0.011,0.029
149,0.024,0.01,0.03
150,0.028,0.01,0.023
151,0.031,0.01,0.017
152,0.024,0.012,0.003
153,0.013,0.014,-0.011
154,0.003,0.017,-0.023
155,0.001,0.019,-0.027
156,-0.002,0.021,-0.029
157,0.006,0.022,-0.019
158,0.028,0.024,0.003
159,0.051,0.025,0.027
160,0.041,0.026,0.021
161,0.022,0.027,0.006
162,0.008,0.028,-0.003
163,0.017,0.029,0.006
164,0.025,0.03,0.013
165,0.033,0.029,0.021
166,0.041,0.029,0.028
167,0.046,0.027,0.031
168,0.046,0.025,0.026
169,0.034,0.022,0.011
170,0.026,0.02,0.0
171,0.024,0.019,-0.002
172,0.026,0.018,0.005
173,0.022,0.018,0.009
174,0.012,0.017,0.008
175,0.004,0.016,0.009
176,-0.006,0.015,0.008
177,-0.009,0.013,0.01
178,-0.007,0.012,0.011
179,-0.001,0.012,0.01
180,0.004,0.011,0.004
181,0.009,0.011,-0.0
182,0.015,0.012,0.001
183,0.019,0.013,0.003
184,0.017,0.013,0.003
185,0.014,0.012,0.004
186,0.015,0.011,0.008
187,0.015,0.01,0.01
188,0.019,0.01,0.015
189,0.023,0.011,0.019
190,0.026,0.012,0.021
191,0.03,0.012,0.025
192,0.021,0.013,0.016
193,0.011,0.013,0.004
194,0.004,0.011,-0.005
195,-0.001,0.008,-0.013
196,-0.008,0.005,-0.022
197,-0.003,0.001,-0.021
198,-0.004,-0.002,-0.023
199,-0.007,-0.006,-0.028
200,-0.012,-0.008,-0.034
201,-0.017,-0.01,-0.036
202,-0.012,-0.01,-0.025
203,-0.003,-0.01,-0.01
204,-0.004,-0.01,0.001
205,-0.01,-0.009,0.009
206,-0.007,-0.007,0.023
207,0.001,-0.005,0.033
208,0.001,-0.003,0.03
209,-0.002,-0.0,0.019
210,-0.005,0.002,0.007
211,-0.009,0.005,-0.003
212,-0.01,0.008,-0.009
213,-0.006,0.011,-0.008
214,-0.005,0.014,-0.007
215,0.006,0.017,0.005
216,0.027,0.019,0.027
217,0.058,0.022,0.056
218,0.07,0.025,0.064
219,0.067,0.028,0.058
220,0.053,0.032,0.043
221,0.038,0.035,0.029
222,0.024,0.038,0.016
223,0.022,0.041,0.014
224,0.02,0.044,0.013
225,0.025,0.046,0.02
226,0.037,0.047,0.032
227,0.048,0.049,0.041
228,0.053,0.051,0.042
229,0.048,0.054,0.035
230,0.05,0.058,0.037
231,0.054,0.062,0.046
232,0.066,0.066,0.065
233,0.079,0.069,0.085
234,0.086,0.071,0.102
235,0.082,0.073,0.108
236,0.08,0.075,0.115
237,0.087,0.078,0.125
238,0.09,0.082,0.124
239,0.08,0.085,0.107
240,0.073,0.088,0.091
241,0.07,0.091,0.078
242,0.077,0.093,0.078
243,0.089,0.094,0.082
244,0.092,0.093,0.081
245,0.096,0.092,0.081
246,0.107,0.09,0.089
247,0.112,0.088,0.092
248,0.113,0.085,0.09
249,0.109,0.082,0.087
250,0.085,0.078,0.067
251,0.057,0.075,0.044
252,0.042,0.071,0.032
253,0.039,0.066,0.029
254,0.045,0.061,0.034
255,0.055,0.057,0.042
256,0.066,0.052,0.052
257,0.062,0.048,0.048
258,0.052,0.043,0.039
259,0.04,0.038,0.03
260,0.026,0.033,0.021
261,0.019,0.029,0.021
262,0.02,0.025,0.033
263,0.026,0.022,0.051
264,0.026,0.018,0.065
265,0.018,0.014,0.069
266,0.004,0.01,0.064
267,-0.003,0.008,0.06
268,-0.005,0.005,0.052
269,-0.004,0.003,0.043
270,0.001,0.001,0.034
271,0.003,-0.002,0.022
272,0.003,-0.004,0.01
273,-0.004,-0.008,-0.007
274,-0.01,-0.013,-0.017
275,-0.011,-0.018,-0.022
276,-0.013,-0.023,-0.027
277,-0.019,-0.027,-0.033
278,-0.027,-0.031,-0.04
279,-0.031,-0.035,-0.044
280,-0.032,-0.038,-0.044
281,-0.036,-0.042,-0.047
282,-0.045,-0.046,-0.055
283,-0.055,-0.05,-0.065
284,-0.066,-0.053,-0.075
285,-0.07,-0.056,-0.082
286,-0.07,-0.058,-0.083
287,-0.065,-0.059,-0.08
288,-0.06,-0.06,-0.076
289,-0.061,-0.062,-0.073
290,-0.066,-0.063,-0.069
291,-0.073,-0.065,-0.062
292,-0.077,-0.066,-0.05
293,-0.071,-0.068,-0.026
294,-0.063,-0.069,-0.001
295,-0.068,-0.07,0.007
296,-0.065,-0.071,0.015
297,-0.062,-0.071,0.014
298,-0.059,-0.071,0.006
299,-0.06,-0.071,-0.007
300,-0.06,-0.071,-0.021
301,-0.06,-0.071,-0.036
302,-0.059,-0.072,-0.05
303,-0.061,-0.072,-0.063
304,-0.071,-0.073,-0.078
305,-0.077,-0.073,-0.087
306,-0.086,-0.072,-0.095
307,-0.091,-0.072,-0.098
308,-0.094,-0.071,-0.1
309,-0.093,-0.07,-0.099
310,-0.082,-0.068,-0.091
311,-0.078,-0.066,-0.09
312,-0.071,-0.064,-0.084
313,-0.06,-0.062,-0.076
314,-0.047,-0.06,-0.065
315,-0.038,-0.058,-0.057
316,-0.039,-0.055,-0.056
317,-0.044,-0.053,-0.057
318,-0.047,-0.051,-0.053
319,-0.053,-0.05,-0.048
320,-0.056,-0.049,-0.036
321,-0.056,-0.048,-0.018
322,-0.046,-0.046,0.008
323,-0.038,-0.045,0.033
324,-0.029,-0.044,0.054
325,-0.027,-0.043,0.064
326,-0.032,-0.043,0.059
327,-0.042,-0.043,0.042
328,-0.052,-0.045,0.016
329,-0.058,-0.048,-0.008
330,-0.063,-0.051,-0.032
331,-0.059,-0.053,-0.049
332,-0.062,-0.055,-0.066
333,-0.061,-0.056,-0.072
334,-0.056,-0.056,-0.07
335,-0.05,-0.055,-0.066
336,-0.05,-0.053,-0.066
337,-0.054,-0.051,-0.069
338,-0.053,-0.048,-0.068
339,-0.054,-0.046,-0.066
340,-0.04,-0.043,-0.053
341,-0.026,-0.04,-0.041
342,-0.016,-0.036,-0.033
343,-0.034,-0.032,-0.05
344,-0.046,-0.028,-0.063
345,-0.045,-0.023,-0.063
346,-0.038,-0.019,-0.054
347,-0.031,-0.014,-0.044
348,-0.019,-0.01,-0.024
349,-0.005,-0.007,0.0
350,0.009,-0.006,0.029
351,0.023,-0.004,0.062
352,0.032,-0.004,0.089
353,0.019,-0.004,0.096
354,0.003,-0.004,0.095
355,-0.007,-0.006,0.087
356,-0.016,-0.007,0.073
357,-0.014,-0.009,0.062
358,-0.009,-0.01,0.048
359,-0.007,-0.011,0.029
360,-0.01,-0.012,0.005
361,-0.012,-0.013,-0.018
362,-0.014,-0.014,-0.033
363,-0.021,-0.014,-0.045
364,-0.03,-0.014,-0.054
365,-0.037,-0.014,-0.059
366,-0.038,-0.015,-0.061
367,-0.036,-0.016,-0.062
368,-0.022,-0.018,-0.051
369,-0.025,-0.019,-0.054
370,-0.014,-0.019,-0.043
371,-0.005,-0.018,-0.031
372,-0.002,-0.016,-0.025
373,-0.001,-0.014,-0.023
374,-0.007,-0.012,-0.031
375,-0.01,-0.009,-0.033
376,0.0,-0.008,-0.023
377,0.013,-0.008,-0.005
378,0.012,-0.007,0.007
379,0.002,-0.007,0.014
380,-0.011,-0.008,0.021
381,-0.029,-0.009,0.024
382,-0.037,-0.011,0.037
383,-0.032,-0.013,0.057
384,-0.028,-0.016,0.067
385,-0.028,-0.019,0.062
386,-0.028,-0.023,0.046
387,-0.028,-0.027,0.024
388,-0.028,-0.031,0.002
389,-0.022,-0.036,-0.013
390,-0.022,-0.041,-0.031
391,-0.033,-0.045,-0.052
392,-0.046,-0.05,-0.07
393,-0.054,-0.054,-0.079
394,-0.058,-0.058,-0.084
395,-0.065,-0.061,-0.09
396,-0.068,-0.063,-0.093
397,-0.069,-0.064,-0.093
398,-0.068,-0.063,-0.092
399,-0.065,-0.06,-0.088
400,-0.045,-0.054,-0.07
