gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1265,1964,0.523587822914124,47.4651947021484,-102.467002868652,3670144,1265,1534,196611,3866755,9354,usa_bakken_154_51,47.46666667,-102.46666667,154,51,usa_bakken,2012-04-01 08:49:10.361095,106.09782921599887,4.0301698361898275,3.569238494028836,0.0015362750824153546,13.0,-4.06,1.0,-4.76,0.7579,1.5303,3.9152,1.3255,1.0218,0.694,0.6168720787491773,7
101303,npp,1035,3016,1.78986346721649,47.4621887207031,-102.466316223145,3670144,1034,2427,196611,3866755,9354,usa_bakken_154_51,47.46666667,-102.46666667,154,51,usa_bakken,2012-04-04 09:32:56.804122,-68.71222712895843,46.74352050815037,40.176654552585276,0.014074539236319173,20.0,46.7,1.646109783506203,46.325,1.2358,2.5579,5.1201,0.793,1.5619,1.4194,0.7127948052104464,7
101805,npp,45,3586,6.98009777069092,47.469425201416,-102.469757080078,3686528,43,2910,196611,3883139,9354,usa_bakken_154_51,47.46666667,-102.46666667,154,51,usa_bakken,2012-04-08 09:57:49.351794,-64.16993621055572,61.60394186050839,51.19562821263612,0.03595006869278468,24.0,61.53,2.5331140255951103,61.27,1.4634,4.5799,8.6554,0.4429,2.976,3.0915,1.2866448026225894,7
101917,npp,458,719,1.52816796302795,47.4658851623535,-102.468727111816,3670144,457,501,196611,3866755,9354,usa_bakken_154_51,47.46666667,-102.46666667,154,51,usa_bakken,2012-04-09 07:58:41.522365,92.96399677494979,56.284240802588805,47.460739971238446,0.024863938584571157,5.0,-56.27,2.0682789409984763,-56.57,1.8546,3.7183,6.7399,0.5455,0.9695,0.8336,-0.4146815864728165,7
102179,npp,1121,2270,2.03084301948547,47.4641189575195,-102.46703338623,3686528,1121,1825,196611,3883139,9354,usa_bakken_154_51,47.46666667,-102.46666667,154,51,usa_bakken,2012-04-11 09:01:39.652837,-75.65513219497305,13.61785232267202,12.038384247727343,0.008105174835814797,15.0,13.6,1.015504800579495,12.92,0.9726,1.8679,3.4637,1.086,2.1889,2.2054,1.798483755886982,7
102300,npp,404,1811,0.808484435081482,47.4643898010254,-102.464157104492,3686528,404,1388,196611,3883139,9354,usa_bakken_154_51,47.46666667,-102.46666667,154,51,usa_bakken,2012-04-12 08:42:49.293242,101.90658996708598,12.846906864707249,11.359335500390149,0.002231788336883527,12.0,-12.88,1.015504800579495,-13.5,0.7928,1.3769,2.6916,1.4731,1.4686,1.191,1.0789541840742305,7
102550,npp,843,3307,3.59429979324341,47.4671363830566,-102.46752166748,3686528,842,2654,196611,3883139,9354,usa_bakken_154_51,47.46666667,-102.46666667,154,51,usa_bakken,2012-04-14 09:45:20.734572,-66.47013585515819,55.11238954625666,46.60805918864693,0.0009026709896321103,22.0,55.06,2.0682789409984763,54.73,1.7222,3.5926,8.9191,0.5646,2.0292,2.0294,2.0294,7
103278,npp,1623,3016,7.12045764923096,47.4700202941895,-102.466758728027,3686560,1624,2428,196611,3883171,9354,usa_bakken_154_51,47.46666667,-102.46666667,154,51,usa_bakken,2012-04-20 09:32:50.354074,-69.1448788933011,46.741520517002286,40.1780712076928,9.154097179344513e-15,20.0,46.7,1.646109783506203,46.325,1.2358,2.5579,5.1201,0.793,4.8002,5.6467,5.6467,7
103396,npp,936,2569,3.3126699924469,47.469123840332,-102.47061920166,3686560,936,2078,196611,3883171,9354,usa_bakken_154_51,47.46666667,-102.46666667,154,51,usa_bakken,2012-04-21 09:14:05.344298,-72.60845847825465,29.1670759362971,25.578152606417184,2.1039114277360773e-18,17.0,29.13,1.184412938166907,28.61,1.1097,2.2693,4.4173,0.8939,2.9093,2.961,2.961,7
103515,npp,237,2117,3.39290904998779,47.466251373291,-102.471206665039,3686560,237,1681,196611,3883171,9354,usa_bakken_154_51,47.46666667,-102.46666667,154,51,usa_bakken,2012-04-22 08:55:16.776908,-68.50054248690253,4.902278287462545,4.3416514784075275,1.0417774502634764e-17,14.0,4.81,1.0,4.29,0.8107,2.0284,4.3521,1.0,3.3929,3.3929,3.3929,7
103642,npp,1214,3996,2.1098541021347,47.4686698913574,-102.463691711426,3686560,1211,3166,196611,3883171,9354,usa_bakken_154_51,47.46666667,-102.46666667,154,51,usa_bakken,2012-04-23 10:16:19.012691,-60.585243719177605,68.98918163968689,55.79717328473169,1.0394333144199878e-14,27.0,68.89,3.5496478698597698,68.68,2.1585,6.5102,17.8752,0.3116,0.7888,0.6574,0.6574,7
103760,npp,611,3587,6.04681921005249,47.4669914245605,-102.468902587891,3686560,613,2910,196611,3883171,9354,usa_bakken_154_51,47.46666667,-102.46666667,154,51,usa_bakken,2012-04-24 09:57:42.908340,-64.36198306974359,61.61312633922451,51.20628612840891,2.193128265003132e-15,24.0,61.55,2.5331140255951103,61.27,1.4634,4.5799,8.6554,0.4429,2.6075,2.6781,2.6781,7
103988,npp,220,254,4.21559953689575,47.4675636291504,-102.465110778809,3686560,218,131,196611,3883171,9354,usa_bakken_154_51,47.46666667,-102.46666667,154,51,usa_bakken,2012-04-26 07:39:32.291859,269.5551940618679,66.11206679609832,54.09251198510815,2.1399042891051323e-10,2.0,-66.07,3.0,-66.27,3.4552,4.2939,9.7692,0.4724,2.0023,1.9914,1.9914,7
104471,npp,1395,3307,3.5909378528595,47.4650192260742,-102.466423034668,3686560,1397,2654,196611,3883171,9354,usa_bakken_154_51,47.46666667,-102.46666667,154,51,usa_bakken,2012-04-30 09:45:12.599021,-66.91471606111404,55.10756169108875,46.607272924831406,3.5451941260729753e-10,22.0,55.06,2.0682789409984763,54.73,1.7222,3.5926,8.9191,0.5646,2.0276,2.0275,2.0275,7
132847,npp,1864,1799,3.95380163192749,47.464958190918,-102.464584350586,3686560,1864,1377,196611,3883171,9354,usa_bakken_154_51,47.46666667,-102.46666667,154,51,usa_bakken,2012-08-18 08:41:41.378880,100.79119038380664,13.5435569125727,11.97303376875577,4.2219983663438443e-23,12.0,-13.55,1.015504800579495,-13.5,0.7928,1.3769,2.6916,1.4731,4.5659,5.8245,5.8245,7
133209,npp,345,863,3.87159633636475,47.4673728942871,-102.468231201172,3686560,345,649,196611,3883171,9354,usa_bakken_154_51,47.46666667,-102.46666667,154,51,usa_bakken,2012-08-20 08:03:51.835751,93.89716306191309,52.49220927832046,44.644773383893444,1.7227921874987004e-25,6.0,-52.47,1.847645286154319,-52.47,2.1211,3.8035,6.8696,0.5333,2.0653,2.0647,2.0647,7
133404,npp,1659,2857,3.19007396697998,47.4672050476074,-102.465858459473,3686560,1658,2303,196611,3883171,9354,usa_bakken_154_51,47.46666667,-102.46666667,154,51,usa_bakken,2012-08-21 09:25:31.451198,-70.07665772954503,41.21648631967486,35.712345747737324,6.936086678236586e-27,19.0,41.19,1.4867838833500562,41.19,0.99,2.0485,5.1454,0.9902,2.7963,3.1589,3.1589,7
133584,npp,980,2408,4.76416158676147,47.4709053039551,-102.468788146973,3686560,981,1949,196611,3883171,9354,usa_bakken_154_51,47.46666667,-102.46666667,154,51,usa_bakken,2012-08-22 09:06:46.464481,-74.19695483778675,21.14025617635475,18.63210853309386,1.9391862106059565e-26,16.0,21.14,1.0837787002826917,21.165,0.8166,1.9154,4.8561,1.059,4.657,5.0453,5.0453,7
133762,npp,274,1952,4.55203104019165,47.4661712646484,-102.469284057617,3686560,274,1523,196611,3883171,9354,usa_bakken_154_51,47.46666667,-102.46666667,154,51,usa_bakken,2012-08-23 08:47:57.919319,101.23476798524263,4.761963624758421,4.217364697832908,2.797592181757515e-24,13.0,-4.76,1.0,-4.76,0.7579,1.5303,3.9152,1.3255,5.0502,6.0339,6.0339,7
134138,npp,687,3437,3.54798722267151,47.4643363952637,-102.465400695801,3686560,684,2783,196611,3883171,9354,usa_bakken_154_51,47.46666667,-102.46666667,154,51,usa_bakken,2012-08-25 09:50:25.861928,-65.1420746083798,58.31586253343147,48.92710611002537,4.717037144206796e-22,23.0,58.26,2.253202848596432,58.2,1.8959,3.0637,7.3288,0.6621,2.2434,2.349,2.349,7
134322,npp,30,3005,3.3715124130249,47.4651756286621,-102.467590332031,3686560,28,2420,196611,3883171,9354,usa_bakken_154_51,47.46666667,-102.46666667,154,51,usa_bakken,2012-08-26 09:31:44.439460,-68.79585598261573,46.37085565476171,39.88388544434423,6.605385587663155e-17,20.0,46.34,1.646109783506203,46.325,1.2358,2.5579,5.1201,0.793,2.5227,2.6737,2.6737,7
134492,npp,211,90,0.99676388502121,47.4683799743652,-102.462387084961,3686528,214,40,196611,3883139,9354,usa_bakken_154_51,47.46666667,-102.46666667,154,51,usa_bakken,2012-08-27 07:32:09.949210,268.42758717222785,68.89796496894104,55.735431746894164,0.0005023269684454282,1.0,-68.83,3.3985290935932855,-68.875,1.7873,2.9412,8.3405,0.6897,1.4563,0.6874,0.6874,7
134687,npp,1734,2106,4.82649326324463,47.4678192138672,-102.471382141113,3686560,1734,1670,196611,3883171,9354,usa_bakken_154_51,47.46666667,-102.46666667,154,51,usa_bakken,2012-08-28 08:54:12.704091,-73.36463759397614,4.186138007836624,3.707699592757164,0.00025277394867070615,14.0,4.18,1.0,4.29,0.8107,2.0284,4.3521,1.0,4.8265,4.8265,4.8265,7
134872,npp,1008,1645,1.57513391971588,47.4647254943848,-102.46817779541,3686528,1007,1241,196611,3883139,9354,usa_bakken_154_51,47.46666667,-102.46666667,154,51,usa_bakken,2012-08-29 08:35:20.606145,98.20465718884608,21.955104960654488,19.342157727619657,0.013050032046961601,11.0,-21.95,1.0837787002826917,-21.89,0.9738,1.8384,4.2747,1.1033,1.7855,1.7379,1.082729675648779,7
135249,npp,1483,3152,7.82028102874756,47.4646186828613,-102.466522216797,3686528,1482,2518,196611,3883139,9354,usa_bakken_154_51,47.46666667,-102.46666667,154,51,usa_bakken,2012-08-31 09:37:57.455918,-67.80239353410603,50.881968330829096,43.41987899916685,0.07745517373850123,21.0,50.84,1.847645286154319,50.84,1.6015,3.8424,7.3732,0.5279,4.1814,4.1284,0.23980178672977726,7
136001,npp,465,3715,5.86996412277222,47.4675941467285,-102.465789794922,3686528,469,3003,196611,3883139,9354,usa_bakken_154_51,47.46666667,-102.46666667,154,51,usa_bakken,2012-09-04 10:02:50.118211,-63.55144472421014,64.1468936118984,52.87094520046766,0.06467220635821481,25.0,64.08,2.7445598364131496,64.05,1.7278,3.3165,5.2214,0.6116,2.9588,3.5902,0.3433642632183509,7
136362,npp,143,397,1.61553752422333,47.4690208435059,-102.462829589844,3670144,149,225,196611,3866755,9354,usa_bakken_154_51,47.46666667,-102.46666667,154,51,usa_bakken,2012-09-06 07:44:46.660637,90.39098819735807,63.45101844539662,52.414382028014614,0.02986703338779744,3.0,-63.41,2.7445598364131496,-63.41,1.6155,2.8748,4.4736,0.7056,1.5696,1.1399,-0.3595594558599535,7
136561,npp,1581,2407,0.683361113071442,47.4666481018066,-102.469108581543,3670144,1581,1948,196611,3866755,9354,usa_bakken_154_51,47.46666667,-102.46666667,154,51,usa_bakken,2012-09-07 09:06:40.520116,-72.74084224461369,21.097604652693555,18.59543246619301,0.02584866643405183,16.0,21.08,1.0837787002826917,21.165,0.8166,1.9154,4.8561,1.059,0.8916,0.7237,-0.5740193550714112,7
136755,npp,872,1951,0.684251606464386,47.468334197998,-102.465881347656,3670144,872,1522,196611,3866755,9354,usa_bakken_154_51,47.46666667,-102.46666667,154,51,usa_bakken,2012-09-08 08:47:51.981194,96.91638063183433,4.854287219908047,4.299199033739531,0.014866096044146621,13.0,-4.82,1.0,-4.76,0.7579,1.5303,3.9152,1.3255,1.1824,0.907,0.1606550920311618,7
136940,npp,119,1490,0.460224837064743,47.4657592773438,-102.462333679199,3670144,119,1117,196611,3866755,9354,usa_bakken_154_51,47.46666667,-102.46666667,154,51,usa_bakken,2012-09-09 08:28:59.886643,98.29171924234234,29.59533764275708,25.94477716005671,0.0068486888558720715,10.0,-29.59,1.184412938166907,-29.59,0.7797,1.5355,3.9561,1.321,1.1206,0.608,0.26416500534747683,7
137142,npp,1266,3437,0.709946990013123,47.4641876220703,-102.463043212891,3686528,1268,2783,196611,3883139,9354,usa_bakken_154_51,47.46666667,-102.46666667,154,51,usa_bakken,2012-09-10 09:50:21.721201,-65.7692357930334,58.311286453814795,48.925336964886824,0.00527532510722328,23.0,58.26,2.253202848596432,58.2,1.8959,3.0637,7.3288,0.6621,0.9838,0.47,0.20515494451507332,7
137916,npp,232,3985,2.25108623504639,47.4629707336426,-102.464210510254,3686560,232,3160,196611,3883171,9354,usa_bakken_154_51,47.46666667,-102.46666667,154,51,usa_bakken,2012-09-14 10:15:09.046898,-60.86236100260332,68.81885450158717,55.701479422532344,4.182122735571201e-09,27.0,68.72,3.5496478698597698,68.68,2.1585,6.5102,17.8752,0.3116,0.8286,0.7014,0.7014,7
138282,npp,34,705,0.840691089630127,47.4664001464844,-102.46590423584,3670176,36,486,196611,3866787,9354,usa_bakken_154_51,47.46666667,-102.46666667,154,51,usa_bakken,2012-09-16 07:57:23.394333,93.27587205321201,56.6286989851819,47.71372234943816,4.65007852464868e-27,5.0,-56.62,2.1127631471468895,-56.57,1.8546,3.7183,6.7399,0.5455,0.6664,0.4586,0.4586,7
138492,npp,1386,2705,0.391099512577057,47.4693183898926,-102.469123840332,3670176,1386,2174,196611,3866787,9354,usa_bakken_154_51,47.46666667,-102.46666667,154,51,usa_bakken,2012-09-17 09:19:06.580624,-71.19792292561418,35.222455773188734,30.726710478900785,2.3263349450587202e-26,18.0,35.2,1.2937979144666532,35.3,1.3014,2.3467,5.1615,0.8644,0.5169,0.3381,0.3381,7
139283,npp,415,3293,0.383577108383179,47.4660339355469,-102.468688964844,3670176,413,2640,196611,3866787,9354,usa_bakken_154_51,47.46666667,-102.46666667,154,51,usa_bakken,2012-09-21 09:44:01.041391,-66.6830487726136,54.75382673964556,46.344942780965326,1.3089685725316847e-27,22.0,54.71,2.0682789409984763,54.73,1.7222,3.5926,8.9191,0.5646,0.4769,0.2166,0.2166,7
140059,npp,685,1487,0.779701888561249,47.4629249572754,-102.464019775391,3670176,684,1115,196611,3866787,9354,usa_bakken_154_51,47.46666667,-102.46666667,154,51,usa_bakken,2012-09-25 08:28:50.487625,97.98584590744957,29.72681693674514,26.05635557689729,6.082718680652354e-07,10.0,-29.73,1.184412938166907,-29.59,0.7797,1.5355,3.9561,1.321,1.3903,1.03,1.03,7
140634,npp,511,2553,2.39039468765259,47.4662437438965,-102.468246459961,3670144,510,2065,196611,3866755,9354,usa_bakken_154_51,47.46666667,-102.46666667,154,51,usa_bakken,2012-09-28 09:12:44.176439,-72.09441997452616,28.42459700189689,24.940004139306982,0.03307209163187013,17.0,28.38,1.184412938166907,28.61,1.1097,2.2693,4.4173,0.8939,2.1307,2.1367,0.476332199871071,7
141015,npp,789,3981,7.38301181793213,47.4657897949219,-102.470252990723,3670144,791,3159,196611,3866755,9354,usa_bakken_154_51,47.46666667,-102.46666667,154,51,usa_bakken,2012-09-30 10:14:59.711824,-60.79437615397719,68.75220522261839,55.661233009490495,0.10873242232016758,27.0,68.66,3.3985290935932855,68.68,2.1585,6.5102,17.8752,0.3116,2.2852,2.3004,-3.158456816798724,7
141208,npp,182,3571,3.4436719417572,47.4679069519043,-102.466987609863,3670144,183,2898,196611,3866755,9354,usa_bakken_154_51,47.46666667,-102.46666667,154,51,usa_bakken,2012-10-01 09:56:21.868123,-64.37648397104789,61.290060547962284,50.98665460503797,0.10931279789560115,24.0,61.22,2.5331140255951103,61.27,1.4634,4.5799,8.6554,0.4429,1.5799,1.5252,-3.96279428195084,7
141384,npp,585,702,2.68975830078125,47.4662132263184,-102.463737487793,3670144,585,483,196611,3866755,9354,usa_bakken_154_51,47.46666667,-102.46666667,154,51,usa_bakken,2012-10-02 07:57:12.303088,92.98832802053602,56.714677475406226,47.773534774628295,0.1086817518784073,5.0,-56.69,2.1127631471468895,-56.57,1.8546,3.7183,6.7399,0.5455,1.5416,1.4673,-3.989012932642452,7
141783,npp,1242,2252,1.85231447219849,47.4678726196289,-102.462890625,3670144,1242,1808,196611,3866755,9354,usa_bakken_154_51,47.46666667,-102.46666667,154,51,usa_bakken,2012-10-04 09:00:08.772163,-73.14370392516814,12.59913562220849,11.14111165709885,0.06710516798091798,15.0,12.59,1.015504800579495,12.92,0.9726,1.8679,3.4637,1.086,2.0131,2.0115,-1.3574813567881248,7
141975,npp,520,1792,1.31444704532623,47.4693069458008,-102.467353820801,3670144,520,1371,196611,3866755,9354,usa_bakken_154_51,47.46666667,-102.46666667,154,51,usa_bakken,2012-10-05 08:41:18.480161,100.33218090512831,13.94788107993025,12.32852202447294,0.048627699465052174,12.0,-13.95,1.015504800579495,-13.5,0.7928,1.3769,2.6916,1.4731,1.9669,1.9364,-0.5049293022057877,7
142376,npp,955,3289,3.01823949813843,47.4643974304199,-102.464614868164,3670144,954,2635,196611,3866755,9354,usa_bakken_154_51,47.46666667,-102.46666667,154,51,usa_bakken,2012-10-07 09:43:50.050025,-66.86666278891953,54.653987562613914,46.267794437467515,0.02530053703924534,22.0,54.61,2.0682789409984763,54.73,1.7222,3.5926,8.9191,0.5646,1.7507,1.7041,0.43389920672901106,7
143752,npp,1106,2552,0.384838551282883,47.4661712646484,-102.465522766113,3670176,1107,2064,196611,3866787,9354,usa_bakken_154_51,47.46666667,-102.46666667,154,51,usa_bakken,2012-10-14 09:12:40.435442,-72.05143958580086,28.36220008589531,24.885746009115568,1.0892890406145054e-19,17.0,28.33,1.184412938166907,28.61,1.1097,2.2693,4.4173,0.8939,0.4374,0.344,0.344,7
144149,npp,1410,3979,0.752758800983429,47.4690551757812,-102.46467590332,3670176,1414,3158,196611,3866787,9354,usa_bakken_154_51,47.46666667,-102.46666667,154,51,usa_bakken,2012-10-16 10:14:57.787390,-60.8772202617784,68.73394095809994,55.645749188208455,1.3883362245202347e-25,27.0,68.63,3.3985290935932855,68.68,2.1585,6.5102,17.8752,0.3116,0.3343,0.2345,0.2345,7
145924,npp,351,2404,0.833623766899109,47.464038848877,-102.467582702637,3670176,350,1945,196611,3866787,9354,usa_bakken_154_51,47.46666667,-102.46666667,154,51,usa_bakken,2012-10-25 09:06:30.781812,-72.03966663026522,20.94614455698022,18.460998307988564,0.00045634656952611154,16.0,20.93,1.0837787002826917,21.165,0.8166,1.9154,4.8561,1.059,1.0303,0.8828,0.8828,7
146681,npp,430,552,14.8024320602417,47.4662208557129,-102.464790344238,3670144,428,344,196611,3866755,9354,usa_bakken_154_51,47.46666667,-102.46666667,154,51,usa_bakken,2012-10-29 07:50:59.017016,91.7689741356814,60.243304849921856,50.25884387079013,0.17911654886109493,4.0,-60.21,2.4157378735459294,-60.21,1.5723,5.0237,8.6549,0.4038,6.0763,5.9768,-3.015656646213185,7
149262,npp,349,1951,0.407444030046463,47.4644775390625,-102.462921142578,3670176,349,1521,196611,3866787,9354,usa_bakken_154_51,47.46666667,-102.46666667,154,51,usa_bakken,2012-11-11 08:47:49.559328,96.42757828494892,4.833758321567141,4.2803297985205235,1.852782749892796e-15,13.0,-4.82,1.0,-4.76,0.7579,1.5303,3.9152,1.3255,0.9056,0.5401,0.5401,7
149468,npp,1378,3847,0.51656836271286,47.4686088562012,-102.470123291016,3670176,1381,3086,196611,3866787,9354,usa_bakken_154_51,47.46666667,-102.46666667,154,51,usa_bakken,2012-11-12 10:08:58.989162,-62.00780696980934,66.55837771399034,54.36115661516568,6.964673768229796e-16,26.0,66.46,3.1865100272627664,66.45,3.1382,6.8704,15.509,0.2952,0.0345,0.1525,0.1525,7
149654,npp,771,3434,1.60804378986359,47.4661979675293,-102.470909118652,3670176,773,2781,196611,3866787,9354,usa_bakken_154_51,47.46666667,-102.46666667,154,51,usa_bakken,2012-11-13 09:50:21.175260,-65.91155709002147,58.266672884311866,48.88347732497352,1.2415391070501947e-23,23.0,58.2,2.253202848596432,58.2,1.8959,3.0637,7.3288,0.6621,1.3824,1.0647,1.0647,7
149840,npp,134,3003,0.900201499462128,47.4642906188965,-102.466369628906,3670176,134,2418,196611,3866787,9354,usa_bakken_154_51,47.46666667,-102.46666667,154,51,usa_bakken,2012-11-14 09:31:39.802831,-69.08497036022243,46.321734485662205,39.83830600178403,1.0325890106205304e-28,20.0,46.28,1.646109783506203,46.325,1.2358,2.5579,5.1201,0.793,1.0214,0.7139,0.7139,7
150015,npp,303,91,0.406794846057892,47.4660720825195,-102.462608337402,3670176,309,40,196611,3866787,9354,usa_bakken_154_51,47.46666667,-102.46666667,154,51,usa_bakken,2012-11-15 07:32:03.581456,268.16564009519783,68.89340575298411,55.7214188839686,8.394459680650579e-31,1.0,-68.82,3.3985290935932855,-68.875,1.7873,2.9412,8.3405,0.6897,1.2827,0.2805,0.2805,7
151811,npp,282,397,1.25647222995758,47.4657096862793,-102.462287902832,3670144,281,226,196611,3866755,9354,usa_bakken_154_51,47.46666667,-102.46666667,154,51,usa_bakken,2012-11-25 07:44:46.935217,90.51459703542709,63.41730637658678,52.38260756898368,0.048328204542814404,3.0,-63.41,2.7445598364131496,-63.41,1.6155,2.8748,4.4736,0.7056,1.4388,0.8866,-1.539693309601482,7
152004,npp,1723,2406,1.86804521083832,47.4650764465332,-102.467720031738,3670144,1723,1947,196611,3866755,9354,usa_bakken_154_51,47.46666667,-102.46666667,154,51,usa_bakken,2012-11-26 09:06:40.781407,-72.66503470797753,21.084619122104606,18.581502980409176,0.056413812887181884,16.0,21.03,1.0837787002826917,21.165,0.8166,1.9154,4.8561,1.059,1.9847,1.9783,-0.8539272278089527,7
152366,npp,269,1489,5.1718225479126,47.4667625427246,-102.467437744141,3670144,269,1117,196611,3866755,9354,usa_bakken_154_51,47.46666667,-102.46666667,154,51,usa_bakken,2012-11-28 08:29:00.133233,98.36643955112788,29.593724038232597,25.93987721613861,0.22144624071821561,10.0,-29.64,1.184412938166907,-29.59,0.7797,1.5355,3.9561,1.321,5.0986,6.8322,-4.285397630075673,7
152921,npp,113,2556,3.11113119125366,47.4661903381348,-102.467880249023,3670144,114,2068,196611,3866755,9354,usa_bakken_154_51,47.46666667,-102.46666667,154,51,usa_bakken,2012-12-01 09:12:57.324249,-73.4235330857203,28.56870692616957,25.062059043354314,0.10058986917258213,17.0,28.52,1.184412938166907,28.61,1.1097,2.2693,4.4173,0.8939,2.7392,2.7809,-2.269164013259771,7
153943,npp,882,2256,0.531785756349564,47.4675521850586,-102.462944030762,3670144,882,1812,196611,3866755,9354,usa_bakken_154_51,47.46666667,-102.46666667,154,51,usa_bakken,2012-12-07 09:00:25.332557,-76.29427750460943,12.85095914320154,11.362432647900818,0.003030382610355647,15.0,12.81,1.015504800579495,12.92,0.9726,1.8679,3.4637,1.086,0.7127,0.5775,0.42536115845613826,7
154332,npp,1234,3710,0.961259305477142,47.4669303894043,-102.461410522461,3670176,1237,3001,196611,3866787,9354,usa_bakken_154_51,47.46666667,-102.46666667,154,51,usa_bakken,2012-12-09 10:02:47.939397,-63.26328701204091,64.09493238179728,52.8304659130388,7.414223880188417e-05,25.0,63.98,2.7445598364131496,64.05,1.7278,3.3165,5.2214,0.6116,1.1703,0.5879,0.5879,7
154533,npp,613,3291,1.72218656539917,47.4699096679688,-102.469787597656,3670176,614,2639,196611,3866787,9354,usa_bakken_154_51,47.46666667,-102.46666667,154,51,usa_bakken,2012-12-10 09:44:08.290477,-67.01350092921956,54.74902758827059,46.33735152964199,2.1513107200252573e-11,22.0,54.66,2.0682789409984763,54.73,1.7222,3.5926,8.9191,0.5646,1.1241,0.9724,0.9724,7
155113,npp,1635,1949,0.5631958544254301,47.4686851501465,-102.462280273438,3670176,1635,1519,196611,3866787,9354,usa_bakken_154_51,47.46666667,-102.46666667,154,51,usa_bakken,2012-12-13 08:47:51.537438,103.18099755121727,4.882423120282125,4.3237922393060435,1.8447555058696073e-31,13.0,-4.93,1.0,-4.76,0.7579,1.5303,3.9152,1.3255,1.0614,0.7465,0.7465,7
156413,npp,409,3570,1.66683042049408,47.4641075134277,-102.469444274902,3670176,409,2897,196611,3866787,9354,usa_bakken_154_51,47.46666667,-102.46666667,154,51,usa_bakken,2012-12-20 09:56:32.380408,-64.40739339458509,61.30498712147822,50.995390860210236,2.2231619266441447e-16,24.0,61.2,2.5331140255951103,61.27,1.4634,4.5799,8.6554,0.4429,0.8784,0.7382,0.7382,7
157135,npp,782,1793,2.67383170127869,47.4678497314453,-102.46573638916,3670144,782,1372,196611,3866755,9354,usa_bakken_154_51,47.46666667,-102.46666667,154,51,usa_bakken,2012-12-24 08:41:30.627999,98.72720270487028,13.871358173646433,12.26146565873251,0.02467503554344722,12.0,-13.89,1.015504800579495,-13.5,0.7928,1.3769,2.6916,1.4731,3.3055,3.9389,2.7001021961170446,7
157745,npp,558,2850,13.2508583068848,47.467456817627,-102.46760559082,3670144,557,2297,196611,3866755,9354,usa_bakken_154_51,47.46666667,-102.46666667,154,51,usa_bakken,2012-12-27 09:25:20.684013,-69.67288272386061,40.99384168402895,35.529134489523585,0.11771868194463654,19.0,40.93,1.4276677814245327,41.19,0.99,2.0485,5.1454,0.9902,9.8751,13.1212,7.211192518461078,7
158305,npp,195,3842,9.44555187225342,47.4657287597656,-102.466720581055,3670144,198,3083,196611,3866755,9354,usa_bakken_154_51,47.46666667,-102.46666667,154,51,usa_bakken,2012-12-30 10:08:54.748787,-62.07602483657803,66.50342807071105,54.338757247642576,0.10423490610215598,26.0,66.37,3.1865100272627664,66.45,3.1382,6.8704,15.509,0.2952,2.8366,2.7887,-2.4443612671229977,7
168292,npp,1324,2550,5.85843563079834,47.465259552002,-102.468894958496,3670144,1323,2063,196611,3866755,9354,usa_bakken_154_51,47.46666667,-102.46666667,154,51,usa_bakken,2013-01-02 09:12:48.686494,-71.92201889278988,28.285526130739708,24.82141424230651,0.03907893044507419,17.0,28.23,1.184412938166907,28.61,1.1097,2.2693,4.4173,0.8939,5.0587,5.2366,3.2746618650695796,7
169006,npp,370,3143,0.864664614200592,47.4630508422852,-102.465599060059,3670144,372,2513,196611,3866755,9354,usa_bakken_154_51,47.46666667,-102.46666667,154,51,usa_bakken,2013-01-06 09:37:46.705820,-68.19005623305372,50.65592552019883,43.245076608771996,0.0007689305012279177,21.0,50.59,1.847645286154319,50.84,1.6015,3.8424,7.3732,0.5279,0.4168,0.4565,0.4565,7
170090,npp,1140,2846,0.806613266468048,47.4675140380859,-102.467735290527,3670176,1141,2294,196611,3866787,9354,usa_bakken_154_51,47.46666667,-102.46666667,154,51,usa_bakken,2013-01-12 09:25:14.766797,-70.44832336416545,40.834126916371815,35.399452619637685,1.4919977142836829e-28,19.0,40.77,1.4276677814245327,41.19,0.99,2.0485,5.1454,0.9902,1.1586,0.7987,0.7987,7
171373,npp,1261,2096,0.725592076778412,47.4634056091309,-102.46558380127,3670176,1261,1660,196611,3866787,9354,usa_bakken_154_51,47.46666667,-102.46666667,154,51,usa_bakken,2013-01-19 08:53:59.554811,-60.32205904259139,3.820695731276643,3.3841073426349926,4.178489367721625e-08,14.0,3.6,1.0,4.29,0.8107,2.0284,4.3521,1.0,0.7256,0.7256,0.7256,7
172115,npp,393,2699,4.81396293640137,47.4672660827637,-102.465141296387,3670144,393,2169,196611,3866755,9354,usa_bakken_154_51,47.46666667,-102.46666667,154,51,usa_bakken,2013-01-23 09:19:08.158981,-71.59445144371946,35.005102368495706,30.54336856976524,0.023678026213972282,18.0,34.94,1.2937979144666532,35.3,1.3014,2.3467,5.1615,0.8644,3.9354,4.161,2.972256550269023,7
