lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.808,0.77,0.822
2,0.604,0.608,0.621
3,0.442,0.473,0.452
4,0.327,0.363,0.321
5,0.227,0.273,0.206
6,0.154,0.202,0.118
7,0.104,0.147,0.058
8,0.096,0.106,0.042
9,0.103,0.076,0.044
10,0.102,0.056,0.045
11,0.085,0.044,0.034
12,0.068,0.038,0.025
13,0.055,0.037,0.019
14,0.048,0.039,0.018
15,0.057,0.045,0.025
16,0.076,0.052,0.035
17,0.084,0.06,0.035
18,0.095,0.069,0.037
19,0.1,0.077,0.036
20,0.102,0.084,0.036
21,0.088,0.091,0.028
22,0.07,0.096,0.021
23,0.055,0.1,0.022
24,0.046,0.103,0.032
25,0.046,0.104,0.053
26,0.057,0.104,0.087
27,0.072,0.102,0.12
28,0.073,0.099,0.14
29,0.078,0.095,0.155
30,0.087,0.091,0.162
31,0.089,0.086,0.15
32,0.087,0.081,0.129
33,0.094,0.078,0.113
34,0.091,0.073,0.088
35,0.104,0.066,0.078
36,0.113,0.059,0.069
37,0.109,0.051,0.057
38,0.078,0.045,0.023
39,0.044,0.039,-0.012
40,0.014,0.034,-0.041
41,0.003,0.028,-0.054
42,-0.004,0.023,-0.062
43,-0.012,0.017,-0.071
44,-0.019,0.011,-0.076
45,-0.024,0.004,-0.081
46,-0.029,-0.003,-0.086
47,-0.031,-0.01,-0.088
48,-0.031,-0.015,-0.088
49,-0.031,-0.019,-0.086
50,-0.035,-0.022,-0.085
51,-0.02,-0.024,-0.064
52,-0.001,-0.025,-0.037
53,0.003,-0.025,-0.021
54,0.0,-0.025,-0.005
55,-0.006,-0.024,0.009
56,-0.009,-0.023,0.026
57,-0.005,-0.022,0.047
58,-0.002,-0.02,0.059
59,-0.01,-0.019,0.058
60,-0.031,-0.018,0.034
61,-0.038,-0.018,0.014
62,-0.042,-0.019,-0.006
63,-0.035,-0.021,-0.019
64,-0.027,-0.024,-0.028
65,-0.025,-0.028,-0.038
66,-0.028,-0.032,-0.047
67,-0.031,-0.035,-0.052
68,-0.032,-0.039,-0.054
69,-0.038,-0.043,-0.06
70,-0.047,-0.046,-0.067
71,-0.054,-0.05,-0.07
72,-0.057,-0.054,-0.068
73,-0.059,-0.057,-0.067
74,-0.059,-0.06,-0.068
75,-0.058,-0.062,-0.073
76,-0.06,-0.063,-0.082
77,-0.066,-0.065,-0.091
78,-0.07,-0.066,-0.096
79,-0.071,-0.069,-0.096
80,-0.07,-0.07,-0.09
81,-0.072,-0.072,-0.083
82,-0.075,-0.073,-0.073
83,-0.077,-0.075,-0.06
84,-0.08,-0.077,-0.047
85,-0.081,-0.079,-0.035
86,-0.083,-0.081,-0.023
87,-0.08,-0.082,-0.006
88,-0.075,-0.083,0.006
89,-0.065,-0.084,0.012
90,-0.084,-0.084,-0.018
91,-0.086,-0.085,-0.035
92,-0.084,-0.085,-0.051
93,-0.079,-0.084,-0.064
94,-0.077,-0.082,-0.075
95,-0.075,-0.08,-0.082
96,-0.077,-0.077,-0.086
97,-0.078,-0.072,-0.087
98,-0.078,-0.067,-0.085
99,-0.076,-0.063,-0.081
100,-0.073,-0.058,-0.078
101,-0.067,-0.054,-0.071
102,-0.061,-0.05,-0.061
103,-0.059,-0.046,-0.054
104,-0.06,-0.043,-0.058
105,-0.046,-0.04,-0.051
106,-0.033,-0.037,-0.043
107,-0.024,-0.035,-0.037
108,-0.017,-0.032,-0.032
109,-0.01,-0.031,-0.021
110,-0.002,-0.029,-0.011
111,-0.003,-0.029,-0.008
112,-0.007,-0.03,-0.006
113,-0.011,-0.032,-0.002
114,-0.02,-0.035,0.0
115,-0.034,-0.038,-0.0
116,-0.044,-0.041,0.002
117,-0.053,-0.044,0.003
118,-0.059,-0.045,0.001
119,-0.069,-0.045,-0.012
120,-0.069,-0.044,-0.024
121,-0.057,-0.043,-0.027
122,-0.038,-0.039,-0.025
123,-0.038,-0.034,-0.036
124,-0.035,-0.028,-0.039
125,-0.029,-0.021,-0.035
126,-0.025,-0.012,-0.032
127,-0.022,-0.004,-0.031
128,-0.017,0.005,-0.03
129,-0.005,0.014,-0.022
130,0.001,0.024,-0.019
131,0.014,0.033,-0.009
132,0.027,0.041,0.002
133,0.05,0.047,0.023
134,0.08,0.053,0.049
135,0.109,0.057,0.077
136,0.119,0.059,0.089
137,0.116,0.06,0.091
138,0.105,0.06,0.087
139,0.091,0.06,0.082
140,0.08,0.059,0.077
141,0.056,0.056,0.057
142,0.036,0.053,0.042
143,0.027,0.049,0.039
144,0.017,0.043,0.037
145,0.009,0.038,0.041
146,-0.006,0.034,0.039
147,-0.013,0.03,0.041
148,-0.01,0.026,0.046
149,-0.005,0.022,0.045
150,0.002,0.017,0.041
151,0.009,0.013,0.035
152,0.01,0.008,0.024
153,0.015,0.005,0.019
154,0.029,0.003,0.029
155,0.046,0.002,0.043
156,0.046,0.004,0.041
157,0.043,0.008,0.036
158,0.038,0.013,0.028
159,0.033,0.02,0.02
160,0.028,0.028,0.011
161,0.016,0.036,0.002
162,0.01,0.044,-0.001
163,0.016,0.051,0.008
164,0.032,0.058,0.021
165,0.05,0.065,0.035
166,0.062,0.07,0.046
167,0.07,0.075,0.056
168,0.064,0.078,0.052
169,0.049,0.081,0.039
170,0.054,0.082,0.041
171,0.069,0.082,0.055
172,0.096,0.082,0.083
173,0.121,0.081,0.113
174,0.132,0.079,0.133
175,0.135,0.077,0.144
176,0.124,0.074,0.141
177,0.104,0.07,0.128
178,0.086,0.066,0.11
179,0.068,0.061,0.086
180,0.056,0.055,0.063
181,0.042,0.049,0.04
182,0.024,0.044,0.021
183,0.003,0.039,0.002
184,-0.006,0.034,-0.003
185,-0.009,0.029,-0.001
186,-0.005,0.025,0.002
187,-0.01,0.022,-0.006
188,-0.01,0.019,-0.013
189,-0.001,0.018,-0.008
190,0.013,0.017,0.004
191,0.027,0.016,0.019
192,0.032,0.016,0.025
193,0.029,0.016,0.021
194,0.032,0.017,0.023
195,0.04,0.018,0.029
196,0.038,0.021,0.027
197,0.044,0.023,0.035
198,0.049,0.026,0.044
199,0.05,0.027,0.047
200,0.045,0.028,0.042
201,0.036,0.028,0.033
202,0.037,0.027,0.037
203,0.032,0.026,0.04
204,0.013,0.024,0.033
205,-0.008,0.022,0.026
206,-0.019,0.019,0.026
207,-0.013,0.015,0.033
208,-0.004,0.01,0.035
209,0.004,0.006,0.031
210,-0.002,0.001,0.012
211,-0.004,-0.003,-0.0
212,-0.007,-0.007,-0.011
213,-0.006,-0.011,-0.015
214,-0.012,-0.013,-0.021
215,-0.011,-0.015,-0.018
216,-0.003,-0.016,-0.011
217,0.005,-0.017,-0.006
218,0.006,-0.018,-0.009
219,-0.001,-0.018,-0.016
220,-0.01,-0.017,-0.024
221,-0.021,-0.017,-0.031
222,-0.028,-0.017,-0.041
223,-0.035,-0.017,-0.05
224,-0.041,-0.017,-0.056
225,-0.041,-0.019,-0.053
226,-0.04,-0.021,-0.046
227,-0.038,-0.024,-0.039
228,-0.033,-0.027,-0.033
229,-0.028,-0.031,-0.027
230,-0.017,-0.033,-0.016
231,-0.012,-0.036,-0.006
232,-0.011,-0.038,0.001
233,-0.014,-0.04,0.007
234,-0.019,-0.041,0.011
235,-0.03,-0.043,0.009
236,-0.042,-0.045,0.003
237,-0.05,-0.046,-0.004
238,-0.055,-0.046,-0.014
239,-0.058,-0.045,-0.026
240,-0.061,-0.044,-0.037
241,-0.066,-0.043,-0.049
242,-0.066,-0.041,-0.056
243,-0.06,-0.039,-0.055
244,-0.052,-0.038,-0.054
245,-0.045,-0.037,-0.054
246,-0.035,-0.036,-0.05
247,-0.029,-0.034,-0.048
248,-0.023,-0.033,-0.046
249,-0.016,-0.032,-0.04
250,-0.017,-0.031,-0.037
251,-0.024,-0.031,-0.038
252,-0.032,-0.03,-0.037
253,-0.03,-0.03,-0.033
254,-0.018,-0.03,-0.02
255,-0.014,-0.031,-0.014
256,-0.018,-0.032,-0.019
257,-0.023,-0.033,-0.025
258,-0.026,-0.035,-0.03
259,-0.033,-0.038,-0.038
260,-0.044,-0.042,-0.049
261,-0.055,-0.046,-0.056
262,-0.061,-0.05,-0.053
263,-0.066,-0.054,-0.045
264,-0.073,-0.058,-0.037
265,-0.079,-0.062,-0.03
266,-0.079,-0.067,-0.025
267,-0.076,-0.07,-0.024
268,-0.077,-0.073,-0.03
269,-0.077,-0.075,-0.04
270,-0.077,-0.076,-0.05
271,-0.073,-0.077,-0.056
272,-0.068,-0.077,-0.059
273,-0.064,-0.076,-0.06
274,-0.062,-0.075,-0.062
275,-0.062,-0.074,-0.066
276,-0.065,-0.073,-0.068
277,-0.07,-0.071,-0.069
278,-0.075,-0.068,-0.069
279,-0.078,-0.066,-0.066
280,-0.077,-0.063,-0.063
281,-0.072,-0.061,-0.061
282,-0.066,-0.06,-0.06
283,-0.063,-0.059,-0.06
284,-0.059,-0.058,-0.058
285,-0.057,-0.058,-0.058
286,-0.056,-0.059,-0.058
287,-0.054,-0.059,-0.057
288,-0.041,-0.059,-0.047
289,-0.029,-0.059,-0.036
290,-0.038,-0.058,-0.038
291,-0.052,-0.057,-0.037
292,-0.06,-0.056,-0.03
293,-0.064,-0.055,-0.02
294,-0.059,-0.053,-0.002
295,-0.063,-0.051,0.003
296,-0.064,-0.049,0.001
297,-0.057,-0.047,-0.003
298,-0.052,-0.045,-0.014
299,-0.048,-0.042,-0.025
300,-0.047,-0.04,-0.037
301,-0.049,-0.038,-0.051
302,-0.044,-0.036,-0.058
303,-0.036,-0.034,-0.059
304,-0.026,-0.033,-0.054
305,-0.019,-0.03,-0.049
306,-0.015,-0.027,-0.042
307,-0.01,-0.024,-0.03
308,-0.002,-0.021,-0.015
309,-0.002,-0.018,-0.009
310,-0.005,-0.015,-0.01
311,-0.01,-0.012,-0.02
312,-0.019,-0.009,-0.036
313,-0.021,-0.005,-0.045
314,-0.012,-0.001,-0.041
315,0.0,0.002,-0.034
316,-0.002,0.005,-0.035
317,-0.009,0.007,-0.038
318,-0.004,0.007,-0.028
319,0.002,0.007,-0.011
320,0.003,0.005,0.007
321,0.003,0.004,0.023
322,0.003,0.003,0.041
323,0.004,0.003,0.055
324,0.015,0.003,0.073
325,0.025,0.003,0.084
326,0.031,0.003,0.084
327,0.024,0.005,0.067
328,0.013,0.006,0.041
329,0.008,0.007,0.021
330,0.01,0.008,0.006
331,0.013,0.01,-0.008
332,0.009,0.012,-0.026
333,0.002,0.014,-0.043
334,-0.005,0.016,-0.055
335,-0.004,0.018,-0.056
336,-0.012,0.02,-0.062
337,-0.014,0.023,-0.057
338,-0.006,0.026,-0.045
339,0.012,0.03,-0.024
340,0.049,0.033,0.009
341,0.084,0.037,0.035
342,0.096,0.041,0.04
343,0.074,0.046,0.017
344,0.053,0.049,-0.003
345,0.042,0.052,-0.013
346,0.044,0.054,-0.008
347,0.045,0.054,-0.001
348,0.052,0.054,0.015
349,0.053,0.053,0.032
350,0.057,0.052,0.054
351,0.062,0.051,0.078
352,0.066,0.049,0.099
353,0.056,0.048,0.108
354,0.045,0.047,0.111
355,0.037,0.046,0.104
356,0.04,0.044,0.099
357,0.044,0.042,0.09
358,0.044,0.041,0.074
359,0.035,0.039,0.047
360,0.024,0.038,0.016
361,0.019,0.035,-0.006
362,0.02,0.034,-0.017
363,0.013,0.034,-0.029
364,0.01,0.035,-0.033
365,0.016,0.037,-0.026
366,0.029,0.037,-0.009
367,0.046,0.038,0.012
368,0.07,0.038,0.038
369,0.08,0.04,0.047
370,0.089,0.042,0.05
371,0.084,0.046,0.038
372,0.073,0.05,0.021
373,0.056,0.054,0.001
374,0.039,0.059,-0.016
375,0.038,0.064,-0.015
376,0.028,0.067,-0.019
377,0.035,0.071,-0.002
378,0.046,0.074,0.024
379,0.06,0.077,0.056
380,0.06,0.079,0.078
381,0.062,0.081,0.102
382,0.069,0.082,0.126
383,0.104,0.083,0.17
384,0.123,0.084,0.191
385,0.118,0.084,0.18
386,0.097,0.083,0.146
387,0.095,0.082,0.123
388,0.101,0.08,0.11
389,0.102,0.078,0.092
390,0.08,0.075,0.054
391,0.057,0.072,0.022
392,0.045,0.069,0.004
393,0.048,0.066,0.004
394,0.056,0.063,0.013
395,0.06,0.06,0.019
396,0.049,0.058,0.012
397,0.049,0.056,0.017
398,0.055,0.056,0.026
399,0.063,0.056,0.033
400,0.069,0.058,0.035
