lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.751,0.698,0.792
2,0.482,0.552,0.542
3,0.309,0.433,0.352
4,0.229,0.337,0.231
5,0.183,0.261,0.142
6,0.162,0.203,0.081
7,0.151,0.159,0.039
8,0.168,0.128,0.031
9,0.187,0.107,0.035
10,0.209,0.094,0.049
11,0.192,0.088,0.035
12,0.152,0.087,0.006
13,0.109,0.089,-0.025
14,0.093,0.094,-0.037
15,0.092,0.101,-0.037
16,0.105,0.108,-0.029
17,0.095,0.116,-0.039
18,0.092,0.122,-0.043
19,0.097,0.128,-0.039
20,0.12,0.132,-0.017
21,0.119,0.135,-0.006
22,0.102,0.136,0.001
23,0.085,0.135,0.018
24,0.073,0.132,0.049
25,0.078,0.127,0.098
26,0.103,0.117,0.165
27,0.116,0.105,0.223
28,0.111,0.097,0.26
29,0.105,0.09,0.275
30,0.116,0.084,0.277
31,0.127,0.079,0.254
32,0.113,0.074,0.193
33,0.087,0.069,0.124
34,0.051,0.064,0.051
35,0.034,0.057,-0.003
36,0.032,0.048,-0.037
37,0.034,0.039,-0.058
38,0.032,0.031,-0.073
39,0.021,0.024,-0.087
40,0.004,0.018,-0.1
41,-0.003,0.012,-0.102
42,-0.004,0.006,-0.1
43,-0.006,0.0,-0.1
44,-0.016,-0.004,-0.106
45,-0.028,-0.007,-0.114
46,-0.031,-0.011,-0.115
47,-0.022,-0.015,-0.105
48,-0.016,-0.018,-0.097
49,-0.012,-0.019,-0.089
50,-0.013,-0.019,-0.082
51,-0.008,-0.018,-0.067
52,-0.001,-0.018,-0.044
53,0.001,-0.018,-0.016
54,0.001,-0.018,0.021
55,-0.008,-0.017,0.056
56,-0.018,-0.018,0.086
57,-0.014,-0.02,0.123
58,-0.018,-0.023,0.144
59,-0.025,-0.026,0.139
60,-0.049,-0.029,0.101
61,-0.044,-0.032,0.072
62,-0.043,-0.036,0.035
63,-0.04,-0.039,-0.002
64,-0.039,-0.043,-0.033
65,-0.041,-0.047,-0.061
66,-0.048,-0.051,-0.085
67,-0.062,-0.055,-0.106
68,-0.065,-0.06,-0.117
69,-0.064,-0.064,-0.123
70,-0.069,-0.068,-0.125
71,-0.075,-0.071,-0.126
72,-0.075,-0.074,-0.12
73,-0.076,-0.077,-0.115
74,-0.082,-0.08,-0.116
75,-0.081,-0.082,-0.11
76,-0.084,-0.084,-0.109
77,-0.087,-0.087,-0.109
78,-0.088,-0.089,-0.108
79,-0.09,-0.091,-0.108
80,-0.087,-0.093,-0.102
81,-0.087,-0.094,-0.093
82,-0.086,-0.094,-0.075
83,-0.087,-0.094,-0.049
84,-0.087,-0.094,-0.017
85,-0.093,-0.095,0.013
86,-0.103,-0.094,0.043
87,-0.116,-0.093,0.07
88,-0.109,-0.092,0.091
89,-0.094,-0.092,0.094
90,-0.089,-0.091,0.068
91,-0.093,-0.09,0.028
92,-0.095,-0.088,-0.01
93,-0.089,-0.087,-0.04
94,-0.078,-0.085,-0.063
95,-0.072,-0.083,-0.083
96,-0.068,-0.08,-0.093
97,-0.076,-0.077,-0.104
98,-0.076,-0.074,-0.102
99,-0.067,-0.073,-0.092
100,-0.062,-0.071,-0.087
101,-0.066,-0.07,-0.084
102,-0.073,-0.07,-0.081
103,-0.081,-0.07,-0.078
104,-0.083,-0.07,-0.075
105,-0.081,-0.071,-0.071
106,-0.075,-0.071,-0.065
107,-0.07,-0.072,-0.061
108,-0.062,-0.073,-0.055
109,-0.055,-0.073,-0.048
110,-0.056,-0.074,-0.047
111,-0.061,-0.074,-0.048
112,-0.063,-0.075,-0.041
113,-0.073,-0.075,-0.031
114,-0.082,-0.074,-0.013
115,-0.082,-0.073,0.015
116,-0.074,-0.071,0.048
117,-0.076,-0.068,0.067
118,-0.086,-0.063,0.065
119,-0.088,-0.058,0.05
120,-0.071,-0.052,0.034
121,-0.051,-0.045,0.011
122,-0.03,-0.038,-0.012
123,-0.028,-0.031,-0.038
124,-0.02,-0.024,-0.054
125,-0.01,-0.017,-0.058
126,-0.002,-0.011,-0.057
127,0.004,-0.005,-0.052
128,0.005,0.001,-0.049
129,0.005,0.006,-0.045
130,0.008,0.012,-0.036
131,0.015,0.017,-0.026
132,0.025,0.022,-0.014
133,0.031,0.028,-0.003
134,0.043,0.032,0.014
135,0.061,0.036,0.035
136,0.059,0.038,0.039
137,0.053,0.038,0.037
138,0.045,0.039,0.031
139,0.027,0.039,0.014
140,0.017,0.038,0.002
141,0.017,0.038,0.0
142,0.017,0.036,0.006
143,0.013,0.033,0.018
144,0.012,0.031,0.039
145,0.03,0.029,0.076
146,0.042,0.028,0.108
147,0.043,0.028,0.122
148,0.046,0.028,0.123
149,0.042,0.03,0.102
150,0.044,0.032,0.08
151,0.041,0.035,0.052
152,0.038,0.038,0.026
153,0.044,0.042,0.011
154,0.041,0.046,-0.002
155,0.03,0.05,-0.016
156,0.024,0.055,-0.021
157,0.03,0.06,-0.011
158,0.045,0.065,0.008
159,0.063,0.069,0.029
160,0.076,0.072,0.043
161,0.068,0.074,0.045
162,0.066,0.074,0.052
163,0.075,0.073,0.066
164,0.094,0.071,0.081
165,0.111,0.069,0.092
166,0.11,0.067,0.087
167,0.108,0.065,0.081
168,0.094,0.061,0.065
169,0.068,0.057,0.039
170,0.048,0.053,0.02
171,0.04,0.049,0.017
172,0.034,0.045,0.024
173,0.022,0.043,0.034
174,0.02,0.041,0.056
175,0.026,0.04,0.085
176,0.021,0.039,0.098
177,0.015,0.039,0.102
178,0.018,0.039,0.097
179,0.023,0.039,0.083
180,0.021,0.04,0.053
181,0.028,0.042,0.033
182,0.036,0.045,0.025
183,0.049,0.049,0.03
184,0.06,0.054,0.039
185,0.07,0.058,0.054
186,0.079,0.063,0.07
187,0.078,0.067,0.072
188,0.076,0.072,0.073
189,0.091,0.076,0.089
190,0.104,0.079,0.104
191,0.119,0.082,0.122
192,0.12,0.084,0.121
193,0.102,0.083,0.099
194,0.078,0.081,0.07
195,0.056,0.076,0.041
196,0.039,0.071,0.019
197,0.036,0.065,0.012
198,0.04,0.058,0.013
199,0.044,0.05,0.013
200,0.042,0.043,0.009
201,0.041,0.035,0.014
202,0.042,0.029,0.031
203,0.036,0.023,0.047
204,0.023,0.018,0.062
205,0.011,0.013,0.078
206,0.003,0.008,0.093
207,0.006,0.005,0.101
208,-0.0,0.001,0.086
209,-0.002,-0.002,0.063
210,-0.009,-0.004,0.03
211,-0.008,-0.005,0.008
212,-0.018,-0.006,-0.013
213,-0.03,-0.007,-0.026
214,-0.04,-0.006,-0.026
215,-0.034,-0.006,-0.011
216,-0.009,-0.006,0.015
217,0.019,-0.007,0.037
218,0.038,-0.008,0.05
219,0.028,-0.01,0.038
220,0.01,-0.012,0.02
221,-0.003,-0.013,0.002
222,-0.006,-0.015,-0.008
223,-0.018,-0.016,-0.025
224,-0.035,-0.018,-0.043
225,-0.044,-0.021,-0.052
226,-0.047,-0.024,-0.05
227,-0.037,-0.027,-0.041
228,-0.029,-0.031,-0.036
229,-0.026,-0.035,-0.036
230,-0.024,-0.038,-0.033
231,-0.032,-0.041,-0.027
232,-0.041,-0.044,-0.013
233,-0.05,-0.048,0.007
234,-0.059,-0.051,0.028
235,-0.063,-0.055,0.045
236,-0.066,-0.059,0.056
237,-0.065,-0.063,0.057
238,-0.062,-0.067,0.047
239,-0.074,-0.07,0.015
240,-0.083,-0.073,-0.014
241,-0.083,-0.074,-0.035
242,-0.078,-0.076,-0.049
243,-0.074,-0.077,-0.06
244,-0.069,-0.08,-0.064
245,-0.067,-0.082,-0.065
246,-0.066,-0.084,-0.062
247,-0.074,-0.086,-0.062
248,-0.076,-0.087,-0.062
249,-0.08,-0.089,-0.064
250,-0.088,-0.09,-0.072
251,-0.1,-0.09,-0.084
252,-0.109,-0.09,-0.095
253,-0.114,-0.091,-0.104
254,-0.112,-0.091,-0.108
255,-0.108,-0.091,-0.11
256,-0.096,-0.091,-0.107
257,-0.089,-0.09,-0.104
258,-0.082,-0.089,-0.1
259,-0.076,-0.088,-0.093
260,-0.073,-0.086,-0.081
261,-0.07,-0.085,-0.059
262,-0.065,-0.083,-0.031
263,-0.067,-0.081,-0.003
264,-0.077,-0.079,0.02
265,-0.086,-0.077,0.04
266,-0.087,-0.075,0.051
267,-0.09,-0.072,0.046
268,-0.082,-0.069,0.035
269,-0.073,-0.067,0.015
270,-0.068,-0.064,-0.011
271,-0.065,-0.062,-0.036
272,-0.057,-0.06,-0.051
273,-0.051,-0.059,-0.059
274,-0.047,-0.058,-0.064
275,-0.046,-0.058,-0.067
276,-0.048,-0.058,-0.07
277,-0.052,-0.058,-0.074
278,-0.059,-0.058,-0.08
279,-0.063,-0.057,-0.084
280,-0.061,-0.056,-0.086
281,-0.059,-0.054,-0.089
282,-0.055,-0.053,-0.094
283,-0.051,-0.051,-0.096
284,-0.047,-0.048,-0.096
285,-0.046,-0.046,-0.096
286,-0.043,-0.043,-0.095
287,-0.04,-0.041,-0.093
288,-0.038,-0.038,-0.088
289,-0.038,-0.035,-0.075
290,-0.039,-0.032,-0.053
291,-0.039,-0.03,-0.023
292,-0.038,-0.027,0.012
293,-0.039,-0.025,0.049
294,-0.036,-0.023,0.085
295,-0.026,-0.021,0.116
296,-0.011,-0.02,0.131
297,-0.008,-0.018,0.117
298,-0.007,-0.017,0.089
299,0.004,-0.017,0.065
300,0.005,-0.017,0.034
301,-0.0,-0.017,0.001
302,-0.004,-0.018,-0.026
303,-0.008,-0.019,-0.044
304,-0.013,-0.02,-0.058
305,-0.017,-0.02,-0.068
306,-0.022,-0.02,-0.074
307,-0.029,-0.019,-0.081
308,-0.032,-0.018,-0.085
309,-0.034,-0.015,-0.088
310,-0.032,-0.012,-0.091
311,-0.032,-0.008,-0.097
312,-0.027,-0.004,-0.099
313,-0.013,0.001,-0.091
314,0.006,0.006,-0.077
315,0.018,0.011,-0.066
316,0.017,0.018,-0.064
317,0.022,0.024,-0.055
318,0.03,0.029,-0.038
319,0.039,0.033,-0.009
320,0.047,0.037,0.027
321,0.048,0.042,0.063
322,0.053,0.047,0.103
323,0.065,0.053,0.146
324,0.074,0.058,0.178
325,0.083,0.063,0.195
326,0.09,0.066,0.19
327,0.089,0.069,0.165
328,0.079,0.07,0.127
329,0.063,0.069,0.083
330,0.056,0.067,0.045
331,0.052,0.065,0.01
332,0.046,0.062,-0.02
333,0.038,0.06,-0.042
334,0.042,0.058,-0.049
335,0.054,0.056,-0.046
336,0.052,0.055,-0.05
337,0.046,0.056,-0.055
338,0.051,0.057,-0.05
339,0.055,0.059,-0.044
340,0.08,0.062,-0.026
341,0.113,0.066,-0.002
342,0.129,0.072,0.007
343,0.09,0.08,-0.027
344,0.059,0.089,-0.052
345,0.047,0.098,-0.058
346,0.056,0.107,-0.043
347,0.064,0.116,-0.025
348,0.089,0.123,0.014
349,0.107,0.128,0.057
350,0.129,0.131,0.109
351,0.156,0.133,0.17
352,0.185,0.135,0.232
353,0.181,0.137,0.266
354,0.165,0.136,0.279
355,0.154,0.135,0.269
356,0.159,0.134,0.259
357,0.162,0.133,0.235
358,0.157,0.131,0.195
359,0.143,0.128,0.142
360,0.129,0.124,0.092
361,0.121,0.119,0.054
362,0.121,0.114,0.032
363,0.089,0.11,-0.004
364,0.062,0.106,-0.032
365,0.043,0.101,-0.052
366,0.03,0.095,-0.063
367,0.027,0.088,-0.067
368,0.058,0.08,-0.044
369,0.073,0.073,-0.036
370,0.095,0.069,-0.022
371,0.113,0.066,-0.009
372,0.129,0.065,0.006
373,0.128,0.065,0.009
374,0.084,0.066,-0.016
375,0.049,0.068,-0.034
376,0.04,0.07,-0.026
377,0.061,0.072,0.009
378,0.071,0.073,0.044
379,0.056,0.075,0.068
380,0.047,0.075,0.101
381,0.053,0.075,0.149
382,0.062,0.075,0.197
383,0.081,0.073,0.243
384,0.08,0.071,0.252
385,0.065,0.068,0.225
386,0.052,0.063,0.179
387,0.052,0.058,0.131
388,0.065,0.052,0.096
389,0.07,0.045,0.059
390,0.061,0.038,0.015
391,0.033,0.031,-0.032
392,0.013,0.023,-0.062
393,0.006,0.016,-0.075
394,0.004,0.009,-0.08
395,0.007,0.004,-0.078
396,0.002,0.001,-0.081
397,-0.001,-0.0,-0.081
398,0.001,0.002,-0.075
399,0.009,0.009,-0.065
400,0.02,0.02,-0.056
