lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.775,0.713,0.815
2,0.518,0.563,0.58
3,0.325,0.44,0.375
4,0.22,0.341,0.233
5,0.167,0.263,0.136
6,0.156,0.202,0.081
7,0.146,0.156,0.039
8,0.178,0.124,0.041
9,0.209,0.102,0.054
10,0.222,0.088,0.06
11,0.185,0.081,0.032
12,0.128,0.08,-0.009
13,0.078,0.082,-0.047
14,0.064,0.088,-0.057
15,0.068,0.095,-0.053
16,0.087,0.102,-0.042
17,0.093,0.11,-0.04
18,0.102,0.117,-0.033
19,0.115,0.123,-0.022
20,0.123,0.127,-0.013
21,0.113,0.13,-0.01
22,0.094,0.131,-0.004
23,0.078,0.13,0.014
24,0.072,0.127,0.053
25,0.079,0.122,0.11
26,0.099,0.112,0.179
27,0.119,0.1,0.243
28,0.117,0.09,0.282
29,0.112,0.082,0.299
30,0.113,0.075,0.295
31,0.103,0.069,0.258
32,0.077,0.064,0.194
33,0.054,0.059,0.126
34,0.032,0.053,0.058
35,0.023,0.044,0.007
36,0.022,0.033,-0.028
37,0.02,0.023,-0.054
38,0.015,0.014,-0.074
39,0.009,0.007,-0.086
40,-0.003,0.002,-0.097
41,-0.012,-0.003,-0.101
42,-0.017,-0.007,-0.103
43,-0.024,-0.011,-0.108
44,-0.034,-0.014,-0.115
45,-0.042,-0.018,-0.12
46,-0.044,-0.021,-0.12
47,-0.035,-0.024,-0.111
48,-0.022,-0.025,-0.1
49,-0.013,-0.025,-0.091
50,-0.011,-0.024,-0.084
51,-0.008,-0.022,-0.071
52,-0.001,-0.02,-0.05
53,0.006,-0.018,-0.016
54,0.001,-0.017,0.019
55,-0.008,-0.016,0.057
56,-0.017,-0.017,0.092
57,-0.013,-0.019,0.127
58,-0.013,-0.022,0.147
59,-0.025,-0.025,0.14
60,-0.049,-0.028,0.105
61,-0.049,-0.031,0.069
62,-0.048,-0.035,0.029
63,-0.043,-0.04,-0.008
64,-0.042,-0.045,-0.04
65,-0.045,-0.049,-0.068
66,-0.048,-0.054,-0.087
67,-0.054,-0.058,-0.101
68,-0.058,-0.063,-0.111
69,-0.06,-0.068,-0.119
70,-0.069,-0.072,-0.126
71,-0.078,-0.076,-0.132
72,-0.084,-0.079,-0.134
73,-0.09,-0.082,-0.134
74,-0.093,-0.084,-0.131
75,-0.096,-0.086,-0.128
76,-0.099,-0.088,-0.128
77,-0.099,-0.089,-0.126
78,-0.096,-0.09,-0.123
79,-0.089,-0.092,-0.119
80,-0.08,-0.093,-0.109
81,-0.079,-0.094,-0.097
82,-0.079,-0.094,-0.077
83,-0.084,-0.095,-0.05
84,-0.087,-0.096,-0.018
85,-0.091,-0.096,0.013
86,-0.101,-0.097,0.041
87,-0.115,-0.097,0.062
88,-0.116,-0.098,0.071
89,-0.109,-0.099,0.064
90,-0.101,-0.1,0.042
91,-0.099,-0.101,0.008
92,-0.097,-0.101,-0.026
93,-0.092,-0.101,-0.057
94,-0.091,-0.101,-0.085
95,-0.091,-0.1,-0.105
96,-0.097,-0.1,-0.118
97,-0.103,-0.099,-0.125
98,-0.105,-0.098,-0.125
99,-0.104,-0.098,-0.121
100,-0.102,-0.098,-0.117
101,-0.099,-0.097,-0.11
102,-0.1,-0.097,-0.104
103,-0.104,-0.096,-0.098
104,-0.108,-0.096,-0.094
105,-0.109,-0.095,-0.091
106,-0.101,-0.094,-0.085
107,-0.089,-0.094,-0.076
108,-0.079,-0.093,-0.067
109,-0.069,-0.093,-0.057
110,-0.066,-0.092,-0.052
111,-0.068,-0.093,-0.051
112,-0.077,-0.093,-0.051
113,-0.087,-0.092,-0.043
114,-0.095,-0.091,-0.026
115,-0.102,-0.089,-0.006
116,-0.104,-0.086,0.015
117,-0.102,-0.082,0.032
118,-0.096,-0.078,0.039
119,-0.091,-0.073,0.028
120,-0.079,-0.067,0.009
121,-0.063,-0.06,-0.011
122,-0.041,-0.053,-0.031
123,-0.036,-0.045,-0.05
124,-0.034,-0.037,-0.066
125,-0.034,-0.028,-0.076
126,-0.031,-0.021,-0.079
127,-0.024,-0.014,-0.078
128,-0.017,-0.008,-0.073
129,-0.009,-0.002,-0.067
130,-0.002,0.003,-0.058
131,0.01,0.009,-0.045
132,0.021,0.013,-0.028
133,0.033,0.018,-0.011
134,0.053,0.021,0.014
135,0.067,0.023,0.032
136,0.053,0.023,0.025
137,0.038,0.022,0.01
138,0.028,0.021,-0.001
139,0.018,0.019,-0.01
140,0.012,0.018,-0.014
141,0.005,0.016,-0.014
142,-0.008,0.014,-0.015
143,-0.021,0.01,-0.012
144,-0.026,0.006,0.002
145,-0.023,0.003,0.022
146,-0.018,0.001,0.041
147,-0.008,-0.001,0.054
148,0.002,-0.003,0.061
149,0.005,-0.004,0.052
150,0.016,-0.005,0.042
151,0.022,-0.004,0.025
152,0.018,-0.002,0.002
153,0.012,0.002,-0.018
154,0.01,0.006,-0.027
155,0.009,0.01,-0.031
156,0.006,0.016,-0.03
157,0.006,0.021,-0.02
158,0.01,0.027,-0.007
159,0.018,0.032,0.007
160,0.024,0.035,0.016
161,0.02,0.037,0.019
162,0.019,0.038,0.027
163,0.024,0.038,0.041
164,0.04,0.038,0.051
165,0.067,0.037,0.067
166,0.081,0.037,0.074
167,0.079,0.035,0.07
168,0.061,0.031,0.049
169,0.039,0.027,0.026
170,0.031,0.023,0.013
171,0.025,0.02,0.007
172,0.02,0.018,0.01
173,0.008,0.017,0.013
174,0.005,0.017,0.03
175,0.004,0.018,0.051
176,-0.001,0.02,0.064
177,-0.004,0.022,0.07
178,-0.0,0.024,0.067
179,0.005,0.027,0.056
180,0.012,0.029,0.04
181,0.019,0.032,0.026
182,0.025,0.036,0.021
183,0.035,0.039,0.025
184,0.046,0.043,0.038
185,0.054,0.047,0.055
186,0.057,0.051,0.067
187,0.053,0.055,0.069
188,0.057,0.06,0.072
189,0.074,0.065,0.086
190,0.1,0.069,0.107
191,0.125,0.072,0.13
192,0.13,0.073,0.133
193,0.114,0.073,0.115
194,0.082,0.071,0.082
195,0.048,0.066,0.046
196,0.026,0.061,0.019
197,0.014,0.054,0.004
198,0.014,0.046,-0.001
199,0.019,0.038,-0.003
200,0.02,0.03,-0.01
201,0.02,0.023,-0.009
202,0.026,0.017,0.005
203,0.025,0.013,0.019
204,0.019,0.008,0.037
205,0.011,0.005,0.055
206,0.004,0.002,0.071
207,0.004,-0.0,0.081
208,-0.001,-0.002,0.071
209,-0.008,-0.004,0.047
210,-0.02,-0.005,0.013
211,-0.023,-0.006,-0.011
212,-0.024,-0.006,-0.025
213,-0.027,-0.004,-0.032
214,-0.031,-0.002,-0.027
215,-0.024,0.0,-0.009
216,0.001,0.002,0.023
217,0.035,0.002,0.056
218,0.053,0.0,0.069
219,0.049,-0.003,0.061
220,0.032,-0.005,0.043
221,0.013,-0.008,0.018
222,-0.003,-0.011,-0.006
223,-0.023,-0.014,-0.03
224,-0.041,-0.017,-0.048
225,-0.05,-0.021,-0.054
226,-0.054,-0.025,-0.053
227,-0.05,-0.029,-0.051
228,-0.045,-0.034,-0.051
229,-0.04,-0.039,-0.052
230,-0.033,-0.044,-0.048
231,-0.037,-0.048,-0.042
232,-0.042,-0.053,-0.029
233,-0.052,-0.057,-0.01
234,-0.063,-0.062,0.01
235,-0.067,-0.066,0.03
236,-0.077,-0.07,0.038
237,-0.082,-0.074,0.037
238,-0.083,-0.077,0.023
239,-0.084,-0.079,0.003
240,-0.084,-0.081,-0.018
241,-0.082,-0.081,-0.035
242,-0.079,-0.08,-0.047
243,-0.076,-0.08,-0.055
244,-0.072,-0.081,-0.059
245,-0.072,-0.081,-0.064
246,-0.071,-0.082,-0.063
247,-0.079,-0.083,-0.064
248,-0.081,-0.084,-0.064
249,-0.079,-0.085,-0.064
250,-0.083,-0.086,-0.069
251,-0.094,-0.086,-0.079
252,-0.1,-0.086,-0.086
253,-0.102,-0.086,-0.089
254,-0.1,-0.085,-0.091
255,-0.097,-0.084,-0.093
256,-0.086,-0.084,-0.092
257,-0.079,-0.083,-0.091
258,-0.075,-0.082,-0.09
259,-0.068,-0.081,-0.085
260,-0.064,-0.079,-0.078
261,-0.064,-0.078,-0.063
262,-0.063,-0.077,-0.039
263,-0.069,-0.075,-0.014
264,-0.078,-0.073,0.011
265,-0.086,-0.072,0.03
266,-0.091,-0.071,0.04
267,-0.097,-0.07,0.037
268,-0.092,-0.07,0.025
269,-0.077,-0.069,0.008
270,-0.065,-0.069,-0.011
271,-0.055,-0.07,-0.029
272,-0.048,-0.071,-0.044
273,-0.049,-0.071,-0.056
274,-0.055,-0.072,-0.066
275,-0.057,-0.073,-0.07
276,-0.064,-0.075,-0.073
277,-0.073,-0.076,-0.078
278,-0.081,-0.077,-0.084
279,-0.087,-0.077,-0.09
280,-0.089,-0.076,-0.096
281,-0.088,-0.075,-0.101
282,-0.084,-0.073,-0.104
283,-0.079,-0.071,-0.105
284,-0.076,-0.068,-0.105
285,-0.076,-0.065,-0.107
286,-0.072,-0.062,-0.108
287,-0.064,-0.058,-0.105
288,-0.054,-0.055,-0.098
289,-0.048,-0.052,-0.085
290,-0.046,-0.048,-0.067
291,-0.048,-0.046,-0.04
292,-0.044,-0.043,-0.004
293,-0.038,-0.04,0.039
294,-0.033,-0.038,0.081
295,-0.033,-0.036,0.107
296,-0.03,-0.034,0.115
297,-0.023,-0.032,0.105
298,-0.018,-0.032,0.082
299,-0.015,-0.031,0.051
300,-0.016,-0.032,0.018
301,-0.019,-0.033,-0.016
302,-0.023,-0.036,-0.045
303,-0.029,-0.039,-0.066
304,-0.038,-0.041,-0.083
305,-0.046,-0.043,-0.094
306,-0.055,-0.044,-0.1
307,-0.061,-0.045,-0.104
308,-0.062,-0.044,-0.104
309,-0.062,-0.042,-0.104
310,-0.058,-0.038,-0.103
311,-0.049,-0.033,-0.1
312,-0.039,-0.027,-0.097
313,-0.023,-0.02,-0.089
314,-0.006,-0.012,-0.078
315,0.007,-0.003,-0.07
316,0.011,0.007,-0.065
317,0.013,0.017,-0.058
318,0.014,0.025,-0.046
319,0.018,0.032,-0.023
320,0.026,0.039,0.012
321,0.038,0.046,0.057
322,0.055,0.054,0.111
323,0.079,0.063,0.167
324,0.098,0.071,0.212
325,0.114,0.078,0.239
326,0.12,0.084,0.239
327,0.111,0.089,0.209
328,0.099,0.089,0.162
329,0.09,0.087,0.117
330,0.087,0.083,0.074
331,0.08,0.079,0.031
332,0.069,0.076,-0.007
333,0.053,0.075,-0.039
334,0.053,0.074,-0.051
335,0.065,0.074,-0.049
336,0.065,0.076,-0.052
337,0.058,0.077,-0.056
338,0.06,0.079,-0.052
339,0.064,0.081,-0.043
340,0.092,0.085,-0.02
341,0.132,0.089,0.011
342,0.156,0.095,0.026
343,0.111,0.103,-0.012
344,0.075,0.112,-0.041
345,0.057,0.122,-0.054
346,0.066,0.131,-0.04
347,0.079,0.14,-0.016
348,0.112,0.148,0.03
349,0.145,0.154,0.087
350,0.19,0.158,0.16
351,0.234,0.161,0.24
352,0.268,0.164,0.313
353,0.242,0.166,0.336
354,0.196,0.166,0.33
355,0.15,0.164,0.298
356,0.137,0.161,0.272
357,0.138,0.156,0.238
358,0.145,0.15,0.198
359,0.147,0.144,0.151
360,0.151,0.136,0.109
361,0.145,0.127,0.069
362,0.131,0.118,0.035
363,0.094,0.11,-0.005
364,0.063,0.102,-0.036
365,0.044,0.094,-0.056
366,0.034,0.086,-0.063
367,0.035,0.077,-0.061
368,0.073,0.068,-0.033
369,0.073,0.06,-0.034
370,0.09,0.056,-0.025
371,0.099,0.055,-0.019
372,0.093,0.056,-0.022
373,0.076,0.06,-0.031
374,0.04,0.065,-0.054
375,0.018,0.071,-0.063
376,0.031,0.075,-0.043
377,0.066,0.079,0.003
378,0.09,0.082,0.049
379,0.09,0.086,0.087
380,0.083,0.088,0.125
381,0.078,0.09,0.17
382,0.087,0.091,0.223
383,0.111,0.091,0.275
384,0.109,0.089,0.286
385,0.091,0.087,0.257
386,0.077,0.083,0.207
387,0.081,0.078,0.16
388,0.089,0.071,0.116
389,0.086,0.064,0.068
390,0.066,0.056,0.015
391,0.04,0.048,-0.032
392,0.024,0.039,-0.059
393,0.019,0.03,-0.07
394,0.016,0.023,-0.075
395,0.012,0.016,-0.08
396,0.002,0.011,-0.087
397,0.006,0.009,-0.082
398,0.015,0.01,-0.07
399,0.023,0.016,-0.06
400,0.03,0.027,-0.052
