gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,917,2569,3.81428122520447,47.5887451171875,-102.408393859863,3686560,918,2078,196611,3883171,4033,usa_bakken_169_22,47.5875,-102.40416667,169,22,usa_bakken,2012-04-21 09:14:03.565019,-72.67038642368823,29.16450330840277,25.576007731066888,2.3860971911086512e-18,17.0,29.13,1.184412938166907,28.66,0.5586,0.8184,1.1078,0.9494,3.3064,3.6212,7
103515,npp,218,2119,3.59274315834045,47.5848655700684,-102.401161193848,3686560,218,1682,196611,3883171,4033,usa_bakken_169_22,47.5875,-102.40416667,169,22,usa_bakken,2012-04-22 08:55:14.997627,-69.30024623443894,5.001148279350721,4.42917710100246,1.1878620159429621e-17,14.0,4.93,1.0,4.38,0.5501,0.7769,1.5482,1.0,3.5927,3.5927,7
103642,npp,1195,3992,3.70846748352051,47.5876655578613,-102.400016784668,3686560,1194,3164,196611,3883171,4033,usa_bakken_169_22,47.5875,-102.40416667,169,22,usa_bakken,2012-04-23 10:16:17.233410,-60.54622668610406,68.93050452391725,55.76416078109243,1.1865552304234078e-14,27.0,68.83,3.5496478698597698,68.64,1.3171,2.6747,3.7085,0.2905,1.0682,1.0772,7
103988,npp,202,260,4.007917881011959,47.5849380493164,-102.400199890137,3686560,201,134,196611,3883171,4033,usa_bakken_169_22,47.5875,-102.40416667,169,22,usa_bakken,2012-04-26 07:39:30.512578,269.57833494752805,66.01163087060789,54.03119086617064,2.2822791046303019e-10,2.0,-65.97,3.0,-66.15,0.8537,2.1083,3.6907,0.3685,1.4102,1.477,7
104346,npp,193,1349,3.37636351585388,47.5863952636719,-102.40601348877,3686560,194,1018,196611,3883171,4033,usa_bakken_169_22,47.5875,-102.40416667,169,22,usa_bakken,2012-04-29 08:23:45.450603,98.19001641138368,35.83217902051999,31.237992159918253,2.1236137958252617e-06,9.0,-35.85,1.2937979144666532,-36.32,0.5602,0.731,1.2102,1.0629,2.8216,3.5888,7
104471,npp,1375,3304,2.42171883583069,47.5894088745117,-102.403457641602,3686560,1373,2651,196611,3883171,4033,usa_bakken_169_22,47.5875,-102.40416667,169,22,usa_bakken,2012-04-30 09:45:09.040461,-66.53455868339165,55.04349723816302,46.560198942358326,3.629690436934938e-10,22.0,54.99,2.0682789409984763,54.66,0.7019,1.5547,2.4217,0.4997,1.1961,1.2102,7
132847,npp,1845,1801,4.46504974365234,47.5859146118164,-102.401863098145,3686560,1845,1379,196611,3883171,4033,usa_bakken_169_22,47.5875,-102.40416667,169,22,usa_bakken,2012-08-18 08:41:39.599599,101.09546851519022,13.437225957376604,11.879446733694728,4.7357838330380485e-23,12.0,-13.44,1.015504800579495,-13.47,0.4926,0.6655,0.9922,1.1675,4.5185,5.213,7
133209,npp,326,867,4.35490751266479,47.5902557373047,-102.407661437988,3686560,327,652,196611,3883171,4033,usa_bakken_169_22,47.5875,-102.40416667,169,22,usa_bakken,2012-08-20 08:03:50.056469,94.40918830029659,52.371015168200785,44.55290991864879,1.860707654376717e-25,6.0,-52.36,1.847645286154319,-52.36,0.7431,1.1004,2.9385,0.7061,2.5384,3.0748,7
133404,npp,1640,2856,4.13507127761841,47.5868034362793,-102.405548095703,3686560,1640,2302,196611,3883171,4033,usa_bakken_169_22,47.5875,-102.40416667,169,22,usa_bakken,2012-08-21 09:25:29.671917,-70.09488002280253,41.17997227086861,35.68246777833928,7.458472754144807e-27,19.0,41.15,1.4276677814245327,41.1,0.5707,0.8445,1.481,0.92,3.0818,3.8044,7
133584,npp,962,2409,4.89158487319946,47.5831871032715,-102.402252197266,3686560,962,1949,196611,3883171,4033,usa_bakken_169_22,47.5875,-102.40416667,169,22,usa_bakken,2012-08-22 09:06:44.685245,-74.16041016103156,21.196322614562593,18.681037684477957,2.0202931537433128e-26,16.0,21.19,1.0837787002826917,21.19,0.56,0.8998,1.4054,0.8635,4.4602,4.2239,7
134138,npp,668,3434,4.06493544578552,47.5859451293945,-102.406921386719,3686560,667,2781,196611,3883171,4033,usa_bakken_169_22,47.5875,-102.40416667,169,22,usa_bakken,2012-08-25 09:50:24.082647,-65.49615860539171,58.25710441818197,48.885547883609846,4.67044304621538e-22,23.0,58.2,2.253202848596432,58.2,1.1895,1.694,2.6054,0.4586,1.8292,1.8644,7
134322,npp,11,3004,3.83603811264038,47.5832633972168,-102.401542663574,3686560,10,2419,196611,3883171,4033,usa_bakken_169_22,47.5875,-102.40416667,169,22,usa_bakken,2012-08-26 09:31:42.660225,-68.79750938739966,46.34624664089171,39.86438754215554,6.299567229191103e-17,20.0,46.31,1.646109783506203,46.28,0.7012,0.967,2.1189,0.8035,2.5199,3.0821,7
134492,npp,192,95,1.60211384296417,47.5863914489746,-102.401184082031,3686560,197,42,196611,3883171,4033,usa_bakken_169_22,47.5875,-102.40416667,169,22,usa_bakken,2012-08-27 07:32:06.390699,268.18643224528626,68.81503964788611,55.68869481218453,0.00048137251115973594,1.0,-68.75,3.3985290935932855,-68.76,0.9281,1.3331,1.615,0.5828,0.8561,0.9337,7
134687,npp,1715,2108,4.84178638458252,47.5867385864258,-102.400413513184,3686560,1715,1671,196611,3883171,4033,usa_bakken_169_22,47.5875,-102.40416667,169,22,usa_bakken,2012-08-28 08:54:10.924855,-74.23809194291148,4.296439496376262,3.8053644008998018,0.00023274275488575016,14.0,4.29,1.0,4.38,0.5501,0.7769,1.5482,1.0,4.8418,4.8418,7
137903,npp,1575,1646,0.277280181646347,47.5881500244141,-102.404640197754,3670176,1575,1241,196611,3866787,4033,usa_bakken_169_22,47.5875,-102.40416667,169,22,usa_bakken,2012-09-14 08:35:12.910014,99.21327391695705,21.89169347066967,19.286915465894523,9.996289292979554e-16,11.0,-21.89,1.0837787002826917,-21.79,0.4938,0.8921,1.9846,0.8709,0.2096,0.2415,7
137916,npp,212,3980,2.78851532936096,47.5915832519531,-102.405944824219,3686560,215,3158,196611,3883171,4033,usa_bakken_169_22,47.5875,-102.40416667,169,22,usa_bakken,2012-09-14 10:15:07.267617,-60.85617799017563,68.74205666590733,55.657992335474184,4.528070042722851e-09,27.0,68.64,3.3985290935932855,68.64,1.3171,2.6747,3.7085,0.2905,0.8104,0.81,7
138492,npp,1367,2705,0.5571282804012301,47.5881004333496,-102.403472900391,3670176,1367,2173,196611,3866787,4033,usa_bakken_169_22,47.5875,-102.40416667,169,22,usa_bakken,2012-09-17 09:19:04.801343,-71.23373549267899,35.22049042099184,30.72513877045185,2.5489286325277176e-26,18.0,35.2,1.2937979144666532,35.26,0.5677,0.7181,1.4012,1.082,0.6525,0.6028,7
139283,npp,396,3291,0.533516764640808,47.5852394104004,-102.404800415039,3670176,394,2637,196611,3866787,4033,usa_bakken_169_22,47.5875,-102.40416667,169,22,usa_bakken,2012-09-21 09:43:59.262110,-66.67340424122672,54.707943793319174,46.31109679500589,1.4405240438502009e-27,22.0,54.66,2.0682789409984763,54.66,0.7019,1.5547,2.4217,0.4997,0.2832,0.2666,7
143752,npp,1087,2551,0.825026273727417,47.5850296020508,-102.406967163086,3670176,1086,2064,196611,3866787,4033,usa_bakken_169_22,47.5875,-102.40416667,169,22,usa_bakken,2012-10-14 09:12:36.876878,-70.141761441544,28.34206649095232,24.868576894841407,1.1815519076441658e-19,17.0,28.28,1.184412938166907,28.66,0.5586,0.8184,1.1078,0.9494,0.7826,0.7833,7
144345,npp,797,3567,1.072702825069427,47.5879096984863,-102.402458190918,3670176,795,2895,196611,3866787,4033,usa_bakken_169_22,47.5875,-102.40416667,169,22,usa_bakken,2012-10-17 09:56:18.179756,-64.28117562129894,61.216961920284795,50.93314567582815,1.9597852924499098e-28,24.0,61.14,2.5331140255951103,61.18,0.8501,1.4536,4.7156,0.5345,0.6266,0.5734,7
144733,npp,407,246,0.714437544345856,47.5874366760254,-102.403312683105,3670176,408,126,196611,3866787,4033,usa_bakken_169_22,47.5875,-102.40416667,169,22,usa_bakken,2012-10-19 07:38:11.218791,269.64648909761394,66.28411110131842,54.1902821233584,4.7556396152529297e-26,2.0,-66.22,3.0,-66.15,0.8537,2.1083,3.6907,0.3685,0.3123,0.2633,7
145924,npp,331,2404,1.15058398246765,47.59130859375,-102.406120300293,3670176,331,1945,196611,3866787,4033,usa_bakken_169_22,47.5875,-102.40416667,169,22,usa_bakken,2012-10-25 09:06:29.002530,-73.68009935398639,20.947972417211965,18.462616185869194,0.0004452562965054788,16.0,20.93,1.0837787002826917,21.19,0.56,0.8998,1.4054,0.8635,1.0084,0.9935,7
149262,npp,330,1952,0.802564978599548,47.5852241516113,-102.406753540039,3670176,330,1523,196611,3866787,4033,usa_bakken_169_22,47.5875,-102.40416667,169,22,usa_bakken,2012-11-11 08:47:47.780045,97.0697291254324,4.776014489854931,4.22923322391058,1.96802078062131e-15,13.0,-4.76,1.0,-4.59,0.5157,0.7669,1.4766,1.0131,0.8126,0.8131,7
149468,npp,1359,3843,1.66021108627319,47.5852241516113,-102.406730651855,3670176,1356,3084,196611,3866787,4033,usa_bakken_169_22,47.5875,-102.40416667,169,22,usa_bakken,2012-11-12 10:08:55.430606,-61.68354920965698,66.49861646489639,54.32525606122592,7.308900595197691e-16,26.0,66.39,3.1865100272627664,66.34,1.7109,1.9275,7.6142,0.4031,0.6931,0.6692,7
149654,npp,751,3431,11.7533779144287,47.5876541137695,-102.406379699707,3670176,756,2779,196611,3866787,4033,usa_bakken_169_22,47.5875,-102.40416667,169,22,usa_bakken,2012-11-13 09:50:17.616703,-65.18176959290216,58.20093369715882,48.83718062298332,1.3221712519560381e-23,23.0,58.12,2.2013981571160284,58.2,1.1895,1.694,2.6054,0.4586,5.3465,5.3907,7
149840,npp,114,3001,1.18220722675323,47.5913696289062,-102.407424926758,3670176,116,2417,196611,3866787,4033,usa_bakken_169_22,47.5875,-102.40416667,169,22,usa_bakken,2012-11-14 09:31:38.023550,-69.675040487857,46.27092561242447,39.79787631868453,1.1049566049193216e-28,20.0,46.21,1.646109783506203,46.28,0.7012,0.967,2.1189,0.8035,0.9077,0.9499,7
150015,npp,284,97,0.359949886798859,47.5884704589844,-102.404663085938,3670176,282,43,196611,3866787,4033,usa_bakken_169_22,47.5875,-102.40416667,169,22,usa_bakken,2012-11-15 07:32:01.802173,268.20082943879834,68.80795065076678,55.67316191731185,8.840883763418342e-31,1.0,-68.72,3.3166247903554,-68.76,0.9281,1.3331,1.615,0.5828,0.4835,0.2098,7
150583,npp,338,1181,0.5672802031040189,47.5866622924805,-102.407638549805,3670176,339,873,196611,3866787,4033,usa_bakken_169_22,47.5875,-102.40416667,169,22,usa_bakken,2012-11-18 08:16:22.311110,96.8989895091013,42.37178465129353,36.65095570915786,2.3475705539643806e-24,8.0,-42.35,1.4867838833500562,-42.35,0.5543,0.7436,1.361,1.0448,0.6583,0.5927,7
151465,npp,574,3706,0.845697283744812,47.5893020629883,-102.402351379395,3670176,572,2998,196611,3866787,4033,usa_bakken_169_22,47.5875,-102.40416667,169,22,usa_bakken,2012-11-23 10:02:45.094636,-63.02547552532067,64.04140323903515,52.79345212710923,6.470666205955263e-08,25.0,63.9,2.7445598364131496,64.0,0.8497,1.5516,2.8054,0.5007,0.5197,0.4235,7
154332,npp,1214,3705,2.14214277267456,47.5910758972168,-102.40650177002,3670176,1212,2998,196611,3866787,4033,usa_bakken_169_22,47.5875,-102.40416667,169,22,usa_bakken,2012-12-09 10:02:44.380888,-62.9467969731631,64.01267737483998,52.77797024051611,7.397740881371664e-05,25.0,63.88,2.7445598364131496,64.0,0.8497,1.5516,2.8054,0.5007,0.9921,1.0727,7
154533,npp,594,3289,8.88213729858398,47.589241027832,-102.406524658203,3670176,596,2637,196611,3866787,4033,usa_bakken_169_22,47.5875,-102.40416667,169,22,usa_bakken,2012-12-10 09:44:06.511196,-67.0045196165587,54.70137801187908,46.30218486597689,2.2038648394233618e-11,22.0,54.61,2.0682789409984763,54.66,0.7019,1.5547,2.4217,0.4997,4.3197,4.4387,7
155113,npp,1616,1949,2.34236073493958,47.5898094177246,-102.408393859863,3670176,1616,1520,196611,3866787,4033,usa_bakken_169_22,47.5875,-102.40416667,169,22,usa_bakken,2012-12-13 08:47:47.978922,92.00168537815782,5.010301728919343,4.43699781415739,1.9645475587351025e-31,13.0,-4.93,1.0,-4.59,0.5157,0.7669,1.4766,1.0131,2.3524,2.3731,7
155473,npp,118,1021,0.823180437088013,47.585319519043,-102.403114318848,3670176,118,750,196611,3866787,4033,usa_bakken_169_22,47.5875,-102.40416667,169,22,usa_bakken,2012-12-15 08:10:01.980505,95.16224317392276,47.78680613987496,41.001071502716414,1.79219236276181e-29,7.0,-47.8,1.646109783506203,-47.61,0.7143,0.8232,1.1058,0.9438,0.7769,0.7769,7
156413,npp,389,3567,1.057961583137512,47.5896186828613,-102.403610229492,3670176,391,2895,196611,3866787,4033,usa_bakken_169_22,47.5875,-102.40416667,169,22,usa_bakken,2012-12-20 09:56:30.601126,-64.41767064770391,61.2470610579687,50.95637361964452,2.331528294158755e-16,24.0,61.14,2.5331140255951103,61.18,0.8501,1.4536,4.7156,0.5345,0.6208,0.5655,7
169540,npp,1334,1791,0.31162136793136597,47.5876617431641,-102.401344299316,3670176,1334,1370,196611,3866787,4033,usa_bakken_169_22,47.5875,-102.40416667,169,22,usa_bakken,2013-01-09 08:41:22.877528,100.07263462848597,13.973242780250487,12.351545755937082,5.895152054506453e-21,12.0,-14.0,1.015504800579495,-13.47,0.4926,0.6655,0.9922,1.1675,0.4285,0.3638,7
170090,npp,1121,2845,1.4708399772644,47.5876655578613,-102.407913208008,3670176,1123,2293,196611,3866787,4033,usa_bakken_169_22,47.5875,-102.40416667,169,22,usa_bakken,2013-01-12 09:25:12.987516,-70.47241251122483,40.79535457095869,35.36766078788527,1.6095639279995234e-28,19.0,40.74,1.4276677814245327,41.1,0.5707,0.8445,1.481,0.92,1.2157,1.3532,7
170647,npp,752,3834,5.3103141784668,47.5855293273926,-102.403030395508,3670176,757,3079,196611,3866787,4033,usa_bakken_169_22,47.5875,-102.40416667,169,22,usa_bakken,2013-01-15 10:08:43.503831,-61.68310658943576,66.3641363989725,54.256683740095035,1.575693424082176e-24,26.0,66.23,3.0,66.34,1.7109,1.9275,7.6142,0.4031,1.9045,2.1405,7
174526,npp,1349,1645,1.091719150543213,47.5837821960449,-102.399864196777,3670176,1349,1240,196611,3866787,4033,usa_bakken_169_22,47.5875,-102.40416667,169,22,usa_bakken,2013-02-05 08:35:29.642325,99.8941811847035,21.91360788184376,19.305203341089648,5.957641318674702e-11,11.0,-21.95,1.0837787002826917,-21.79,0.4938,0.8921,1.9846,0.8709,0.9611,0.9508,7
174716,npp,607,1177,2.98025369644165,47.5851631164551,-102.406356811523,3670176,605,869,196611,3866787,4033,usa_bakken_169_22,47.5875,-102.40416667,169,22,usa_bakken,2013-02-06 08:16:35.737703,95.78866521067924,42.48556675068403,36.74730088723969,4.744791304937056e-17,8.0,-42.5,1.4867838833500562,-42.35,0.5543,0.7436,1.361,1.0448,2.2813,3.1138,7
175113,npp,1204,2704,1.49719524383545,47.5875396728516,-102.404769897461,3670176,1205,2173,196611,3866787,4033,usa_bakken_169_22,47.5875,-102.40416667,169,22,usa_bakken,2013-02-08 09:19:26.762115,-71.47627696911053,35.215140029904305,30.718972603347428,8.332544794879957e-21,18.0,35.15,1.2937979144666532,35.26,0.5677,0.7181,1.4012,1.082,1.3791,1.6199,7
175890,npp,296,3291,0.457375586032867,47.5856475830078,-102.401214599609,3670176,296,2637,196611,3866787,4033,usa_bakken_169_22,47.5875,-102.40416667,169,22,usa_bakken,2013-02-12 09:44:28.173814,-66.81913896892848,54.76138103649691,46.347532161712735,8.557956240923172e-24,22.0,54.66,2.0682789409984763,54.66,0.7019,1.5547,2.4217,0.4997,0.2464,0.2286,7
177075,npp,1164,3003,2.95002055168152,47.5826072692871,-102.402435302734,3670176,1163,2418,196611,3866787,4033,usa_bakken_169_22,47.5875,-102.40416667,169,22,usa_bakken,2013-02-18 09:32:06.611301,-68.734809562996,46.3471371755206,39.86169943405206,1.5296420813088772e-07,20.0,46.28,1.646109783506203,46.28,0.7012,0.967,2.1189,0.8035,1.9816,2.3702,7
180472,npp,1314,2563,1.1920975446701,47.5911636352539,-102.406112670898,3670176,1315,2073,196611,3866787,4033,usa_bakken_169_22,47.5875,-102.40416667,169,22,usa_bakken,2013-03-07 09:13:43.238628,-73.19236824587836,28.881921532448604,25.33093707114682,4.940829196337366e-11,17.0,28.85,1.184412938166907,28.66,0.5586,0.8184,1.1078,0.9494,1.0925,1.1317,7
180668,npp,615,2114,0.642780542373657,47.5859260559082,-102.400619506836,3670176,615,1677,196611,3866787,4033,usa_bakken_169_22,47.5875,-102.40416667,169,22,usa_bakken,2013-03-08 08:54:56.414354,-74.48538394069884,4.6551601017795985,4.1224645910995745,6.44597441639226e-16,14.0,4.64,1.0,4.38,0.5501,0.7769,1.5482,1.0,0.6428,0.6428,7
181080,npp,1021,3576,1.065250754356384,47.5829544067383,-102.402214050293,3670176,1019,2901,196611,3866787,4033,usa_bakken_169_22,47.5875,-102.40416667,169,22,usa_bakken,2013-03-10 09:57:24.242145,-64.14839111717296,61.44497576673615,51.085594269241,2.300462896588419e-17,24.0,61.32,2.5331140255951103,61.18,0.8501,1.4536,4.7156,0.5345,0.6236,0.5694,7
182681,npp,598,2416,1.45460164546967,47.5917663574219,-102.405517578125,3670176,599,1955,196611,3866787,4033,usa_bakken_169_22,47.5875,-102.40416667,169,22,usa_bakken,2013-03-18 09:07:39.627242,-73.93455707056636,21.595833473562493,19.026789690098013,9.487515459701326e-11,16.0,21.56,1.0837787002826917,21.19,0.56,0.8998,1.4054,0.8635,1.2889,1.2561,7
183081,npp,938,3850,1.049729585647583,47.5856666564941,-102.403007507324,3670176,937,3088,196611,3866787,4033,usa_bakken_169_22,47.5875,-102.40416667,169,22,usa_bakken,2013-03-20 10:10:00.314824,-61.769065261962666,66.66003140285042,54.42558343236723,4.66768238082102e-09,26.0,66.51,3.1865100272627664,66.34,1.7109,1.9275,7.6142,0.4031,0.5015,0.4231,7
183280,npp,323,3440,3.86540365219116,47.5866088867188,-102.400993347168,3670176,325,2786,196611,3866787,4033,usa_bakken_169_22,47.5875,-102.40416667,169,22,usa_bakken,2013-03-21 09:51:24.165135,-65.76678037688164,58.44406739504435,49.01100264686203,2.0926871068373413e-05,23.0,58.33,2.253202848596432,58.2,1.1895,1.694,2.6054,0.4586,1.7406,1.7729,7
186002,npp,678,1965,1.54416084289551,47.5905876159668,-102.407981872559,3670176,678,1535,196611,3866787,4033,usa_bakken_169_22,47.5875,-102.40416667,169,22,usa_bakken,2013-04-04 08:49:07.177346,103.22571994068636,3.9842117742935215,3.528534936741016,1.6400950670976942e-06,13.0,-4.01,1.0,-4.59,0.5157,0.7669,1.4766,1.0131,1.5542,1.5644,7
186597,npp,462,3013,3.91652083396912,47.5886268615723,-102.406234741211,3686560,461,2426,196611,3883171,4033,usa_bakken_169_22,47.5875,-102.40416667,169,22,usa_bakken,2013-04-07 09:32:57.078495,-68.80232509079072,46.6772053184507,40.12389151125681,1.872015118232142e-11,20.0,46.6,1.646109783506203,46.28,0.7012,0.967,2.1189,0.8035,2.5688,3.1468,7
187179,npp,1474,1661,0.896344423294067,47.5848007202148,-102.403503417969,3670176,1474,1254,196611,3866787,4033,usa_bakken_169_22,47.5875,-102.40416667,169,22,usa_bakken,2013-04-10 08:36:38.412980,100.73739680929357,21.089204285805042,18.585959654353232,3.749629724467566e-22,11.0,-21.11,1.0837787002826917,-21.79,0.4938,0.8921,1.9846,0.8709,0.7808,0.7806,7
187193,npp,105,3987,7.40701007843018,47.5857696533203,-102.402160644531,3686560,105,3161,196611,3883171,4033,usa_bakken_169_22,47.5875,-102.40416667,169,22,usa_bakken,2013-04-10 10:16:30.987234,-60.352801936997736,68.91566939144482,55.748922188995564,3.246720862036103e-17,27.0,68.76,3.5496478698597698,68.64,1.3171,2.6747,3.7085,0.2905,2.1101,2.1516,7
188355,npp,984,3719,8.35023021697998,47.5848045349121,-102.406829833984,3686560,984,3006,196611,3883171,4033,usa_bakken_169_22,47.5875,-102.40416667,169,22,usa_bakken,2013-04-16 10:04:11.179330,-63.08210480789707,64.28396366593115,52.95379745516008,1.5160025463220077e-14,25.0,64.15,2.7445598364131496,64.0,0.8497,1.5516,2.8054,0.5007,3.2541,4.1813,7
188546,npp,371,3304,8.56018352508545,47.5904846191406,-102.404792785645,3686560,373,2651,196611,3883171,4033,usa_bakken_169_22,47.5875,-102.40416667,169,22,usa_bakken,2013-04-17 09:45:33.266241,-66.91512662118824,55.0741352120945,46.57895121185384,1.251454226838137e-12,22.0,54.99,2.0682789409984763,54.66,0.7019,1.5547,2.4217,0.4997,4.1641,4.2779,7
222048,npp,1639,2107,4.38788032531738,47.5889587402344,-102.399482727051,3686560,1639,1670,196611,3883171,4033,usa_bakken_169_22,47.5875,-102.40416667,169,22,usa_bakken,2013-08-15 08:56:17.793511,-71.80408251107157,4.260433941014851,3.773247629440452,1.1297155225224388e-17,14.0,4.24,1.0,4.38,0.5501,0.7769,1.5482,1.0,4.3879,4.3879,7
222233,npp,927,1647,4.19572401046753,47.5914573669434,-102.405952453613,3686560,927,1242,196611,3883171,4033,usa_bakken_169_22,47.5875,-102.40416667,169,22,usa_bakken,2013-08-16 08:37:27.438591,98.66500963153962,21.854617418012964,19.253445424903777,3.1196850332435095e-12,11.0,-21.84,1.0837787002826917,-21.79,0.4938,0.8921,1.9846,0.8709,3.8252,3.6541,7
222416,npp,171,1181,4.48743152618408,47.5866889953613,-102.399658203125,3686560,170,872,196611,3883171,4033,usa_bakken_169_22,47.5875,-102.40416667,169,22,usa_bakken,2013-08-17 08:18:35.305194,96.38167622174079,42.35517627064898,36.640489145394184,3.1131927101395073e-06,8.0,-42.35,1.4867838833500562,-42.35,0.5543,0.7436,1.361,1.0448,3.295,4.6885,7
222613,npp,1414,3148,4.64871406555176,47.5893287658691,-102.404449462891,3686560,1415,2516,196611,3883171,4033,usa_bakken_169_22,47.5875,-102.40416667,169,22,usa_bakken,2013-08-18 09:40:07.776601,-67.83992834448418,50.80262185215225,43.35608116396741,5.353606572793608e-07,21.0,50.73,1.847645286154319,50.76,0.7792,1.279,2.2302,0.6075,2.6007,2.8239,7
225292,npp,1732,1650,3.02814292907715,47.5849876403809,-102.406555175781,3686560,1732,1245,196611,3883171,4033,usa_bakken_169_22,47.5875,-102.40416667,169,22,usa_bakken,2013-09-01 08:37:47.602039,100.1055022898905,21.677332175046804,19.10011987784398,4.3748499770271407e-05,11.0,-21.68,1.0837787002826917,-21.79,0.4938,0.8921,1.9846,0.8709,2.7479,2.6372,7
225888,npp,1582,2708,2.14517641067505,47.5898895263672,-102.407905578613,3719328,1582,2176,196611,3915939,4033,usa_bakken_169_22,47.5875,-102.40416667,169,22,usa_bakken,2013-09-04 09:21:42.914777,-70.42090622574906,35.372106771121075,30.853123239589934,4.773685531511685e-16,18.0,35.32,1.2937979144666532,35.26,0.5677,0.7181,1.4012,1.082,1.88,2.321,7
227264,npp,1725,1956,0.538872599601746,47.5869407653809,-102.40535736084,3670176,1725,1526,196611,3866787,4033,usa_bakken_169_22,47.5875,-102.40416667,169,22,usa_bakken,2013-09-11 08:50:31.020700,99.03335585266704,4.519021546279533,4.00248430060703,8.915314135781462e-25,13.0,-4.53,1.0,-4.59,0.5157,0.7669,1.4766,1.0131,0.5489,0.5459,7
227658,npp,232,1027,0.784427523612976,47.5904159545898,-102.40731048584,3670176,232,755,196611,3866787,4033,usa_bakken_169_22,47.5875,-102.40416667,169,22,usa_bakken,2013-09-13 08:12:46.761544,95.23851076756826,47.612264367929754,40.86740334520576,1.9951089844808964e-15,7.0,-47.61,1.646109783506203,-47.61,0.7143,0.8232,1.1058,0.9438,0.7534,0.7404,7
228066,npp,855,2561,0.714261889457703,47.5878143310547,-102.406143188477,3670176,855,2071,196611,3866787,4033,usa_bakken_169_22,47.5875,-102.40416667,169,22,usa_bakken,2013-09-15 09:15:39.563763,-72.37637791420227,28.78254837386015,25.249375711567865,5.478782088094156e-10,17.0,28.75,1.184412938166907,28.66,0.5586,0.8184,1.1078,0.9494,0.689,0.6781,7
231329,npp,1626,2561,0.42697861790657,47.5901145935059,-102.40258026123,3670176,1626,2071,196611,3866787,4033,usa_bakken_169_22,47.5875,-102.40416667,169,22,usa_bakken,2013-10-01 09:15:52.934008,-71.67468432230274,28.78402396351399,25.250248026102682,1.591561981367851e-05,17.0,28.75,1.184412938166907,28.66,0.5586,0.8184,1.1078,0.9494,0.4465,0.4054,7
232344,npp,47,2709,0.919094264507294,47.5875663757324,-102.402267456055,3670176,46,2176,196611,3866787,4033,usa_bakken_169_22,47.5875,-102.40416667,169,22,usa_bakken,2013-10-06 09:22:11.239379,-70.82349229038763,35.42503996883247,30.897628350299012,1.9686377273696984e-27,18.0,35.37,1.2937979144666532,35.26,0.5677,0.7181,1.4012,1.082,0.9323,0.9944,7
233143,npp,215,869,1.52207005023956,47.590950012207,-102.407470703125,3670176,216,653,196611,3866787,4033,usa_bakken_169_22,47.5875,-102.40416667,169,22,usa_bakken,2013-10-10 08:06:49.935022,94.1047828710048,52.30675177759395,44.50484739649361,2.0154479317331906e-23,6.0,-52.3,1.847645286154319,-52.36,0.7431,1.1004,2.9385,0.7061,1.0052,1.0747,7
233763,npp,165,1956,0.5426005423069,47.5884704589844,-102.401000976562,3670176,165,1526,196611,3866787,4033,usa_bakken_169_22,47.5875,-102.40416667,169,22,usa_bakken,2013-10-13 08:50:57.796877,99.7984868870308,4.536923550601404,4.018167369735136,1.0336970096156858e-12,13.0,-4.53,1.0,-4.59,0.5157,0.7669,1.4766,1.0131,0.5527,0.5497,7
237138,npp,148,1492,1.91565537452698,47.5870475769043,-102.408851623535,3670176,148,1119,196611,3866787,4033,usa_bakken_169_22,47.5875,-102.40416667,169,22,usa_bakken,2013-10-30 08:32:14.064792,99.48385139683808,29.480450027480263,25.84389818511377,8.48135291579233e-08,10.0,-29.5,1.184412938166907,-29.475,0.473,0.8011,1.138,0.9698,1.7179,1.8578,7
237349,npp,1299,3430,1.26808762550354,47.5882377624512,-102.399826049805,3670176,1301,2777,196611,3866787,4033,usa_bakken_169_22,47.5875,-102.40416667,169,22,usa_bakken,2013-10-31 09:53:35.899023,-65.553288421357,58.20452368986721,48.8443156089449,4.7361930733859973e-07,23.0,58.1,2.2013981571160284,58.2,1.1895,1.694,2.6054,0.4586,0.5835,0.5816,7
237542,npp,647,3000,0.762753963470459,47.5875434875488,-102.400299072266,3670176,648,2416,196611,3866787,4033,usa_bakken_169_22,47.5875,-102.40416667,169,22,usa_bakken,2013-11-01 09:34:54.480035,-69.08885148316784,46.25356930940239,39.78691985983249,3.287977917912522e-14,20.0,46.18,1.5732132722552272,46.28,0.7012,0.967,2.1189,0.8035,0.6471,0.6128,7
238132,npp,1640,1645,1.99420595169067,47.5916938781738,-102.406478881836,3670176,1641,1241,196611,3866787,4033,usa_bakken_169_22,47.5875,-102.40416667,169,22,usa_bakken,2013-11-04 08:38:32.425564,99.74260650300783,21.93658719710929,19.32404904453417,7.047359903771372e-30,11.0,-21.95,1.0837787002826917,-21.79,0.4938,0.8921,1.9846,0.8709,1.7938,1.7368,7
