gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1278,1925,0.444545030593872,47.437068939209,-102.873802185059,3670144,1278,1497,196611,3866755,10729,usa_bakken_57_59,47.43333333,-102.87083333,57,59,usa_bakken,2012-04-01 08:49:10.361095,97.78379780395677,6.326886816230778,5.601814166936025,0.0016318960053250486,13.0,-6.32,1.0,-6.96,0.6636,1.1658,2.5834,1.1996,0.6772,0.5333,0.4262257990128538,7
101303,npp,1053,2981,1.78070330619812,47.4348220825195,-102.865997314453,3670144,1052,2401,196611,3866755,10729,usa_bakken_57_59,47.43333333,-102.87083333,57,59,usa_bakken,2012-04-04 09:32:58.583357,-68.9812794086793,45.57477394204982,39.24436667983836,0.014520995626750613,20.0,45.53,1.5732132722552272,45.16,0.9674,1.807,3.3514,0.7739,1.3818,1.3781,0.42532850034646097,7
101805,npp,68,3553,7.41705989837646,47.4334373474121,-102.875556945801,3686528,70,2884,196611,3883139,10729,usa_bakken_57_59,47.43333333,-102.87083333,57,59,usa_bakken,2012-04-08 09:57:52.910348,-64.6381332539484,60.910858055187774,50.72663931882523,0.036313826897354275,24.0,60.85,2.5331140255951103,60.57,1.0369,2.3728,5.9459,0.5894,3.3898,4.3715,1.9888273375681416,7
101917,npp,466,681,2.1279890537262,47.432559967041,-102.86833190918,3670144,468,462,196611,3866755,10729,usa_bakken_57_59,47.43333333,-102.87083333,57,59,usa_bakken,2012-04-09 07:58:43.301645,93.12991888112026,57.224557070958205,48.140406091985206,0.02477273265225739,5.0,-57.21,2.1127631471468895,-57.52,0.9151,2.5008,4.7206,0.5592,1.222,1.19,-0.43542254307455464,7
102300,npp,417,1773,0.602849543094635,47.4311828613281,-102.871734619141,3686528,416,1353,196611,3883139,10729,usa_bakken_57_59,47.43333333,-102.87083333,57,59,usa_bakken,2012-04-12 08:42:51.072516,102.6049078941842,14.982412735132858,13.238596667775731,0.0021536839558862647,12.0,-15.02,1.0442604737599883,-15.645,0.6412,1.0574,2.0746,1.3226,0.9632,0.7973,0.6559895316840822,7
102550,npp,863,3272,3.75166201591492,47.4368362426758,-102.87117767334,3686528,861,2617,196611,3883139,10729,usa_bakken_57_59,47.43333333,-102.87083333,57,59,usa_bakken,2012-04-14 09:45:22.513853,-66.66232837911454,54.21215761252444,45.94059035778447,0.0008625765853614453,22.0,54.16,1.9513309067639726,53.84,1.0692,2.2881,6.1587,0.6112,2.1485,2.293,2.293,7
103278,npp,1643,2981,3.1572732925415,47.4303359985352,-102.871780395508,3686560,1642,2402,196611,3883171,10729,usa_bakken_57_59,47.43333333,-102.87083333,57,59,usa_bakken,2012-04-20 09:32:52.133346,-69.3201021553161,45.57737101734081,39.24935172541537,7.066070616488597e-15,20.0,45.53,1.5732132722552272,45.16,0.9674,1.807,3.3514,0.7739,2.2568,2.4435,2.4435,7
103396,npp,953,2533,3.76354312896729,47.4325256347656,-102.866394042969,3686560,953,2050,196611,3883171,10729,usa_bakken_57_59,47.43333333,-102.87083333,57,59,usa_bakken,2012-04-21 09:14:07.123573,-72.9903964021366,27.474889380885926,24.123801254574005,1.721258168327166e-18,17.0,27.44,1.184412938166907,26.85,0.6322,1.4621,3.8233,0.9565,3.3416,3.5998,3.5998,7
103515,npp,251,2080,3.71707344055176,47.4349136352539,-102.867492675781,3686560,251,1645,196611,3883171,10729,usa_bakken_57_59,47.43333333,-102.87083333,57,59,usa_bakken,2012-04-22 08:55:18.556143,-67.34852206159307,2.7560076216912974,2.441263553794006,9.144367241180481e-18,14.0,2.68,1.0,2.04,0.6228,1.3985,2.8151,1.0,3.7171,3.7171,3.7171,7
103642,npp,1239,3965,3.55364871025085,47.4352951049805,-102.867393493652,3686560,1240,3150,196611,3883171,10729,usa_bakken_57_59,47.43333333,-102.87083333,57,59,usa_bakken,2012-04-23 10:16:22.571251,-60.974364623637506,68.49040975246444,55.512900332468796,8.775091647025751e-15,27.0,68.4,3.3166247903554,68.195,1.7854,2.6277,7.6195,0.5322,1.6777,1.8913,1.8913,7
103988,npp,226,215,5.08343839645386,47.4311828613281,-102.873779296875,3686560,229,108,196611,3883171,10729,usa_bakken_57_59,47.43333333,-102.87083333,57,59,usa_bakken,2012-04-26 07:39:34.071088,269.65778569302904,66.79728421753597,54.50785472360056,2.533107317735711e-10,2.0,-66.76,3.1865100272627664,-66.97,1.6427,3.0568,4.3525,0.4575,2.0345,2.3257,2.3257,7
104346,npp,222,1306,3.53968858718872,47.4335594177246,-102.873207092285,3686560,221,982,196611,3883171,10729,usa_bakken_57_59,47.43333333,-102.87083333,57,59,usa_bakken,2012-04-29 08:23:47.229832,96.97428542065886,37.5819336582241,32.70274326429678,2.7479535252522613e-06,9.0,-37.6,1.357151599901897,-38.06,0.6726,0.9198,1.9026,1.5205,3.3289,5.382,5.382,7
104471,npp,1416,3272,3.2181282043457,47.4296989440918,-102.871971130371,3686560,1416,2617,196611,3883171,10729,usa_bakken_57_59,47.43333333,-102.87083333,57,59,usa_bakken,2012-04-30 09:45:14.378302,-67.08584474934791,54.20943113539481,45.94126537967274,4.5223959293061583e-10,22.0,54.16,1.9513309067639726,53.84,1.0692,2.2881,6.1587,0.6112,1.8751,1.9669,1.9669,7
132847,npp,1877,1761,4.16366624832153,47.4316177368164,-102.870269775391,3686560,1877,1343,196611,3883171,10729,usa_bakken_57_59,47.43333333,-102.87083333,57,59,usa_bakken,2012-08-18 08:41:43.158153,101.60651311709498,15.654572240014222,13.82949959867238,3.710033097168203e-23,12.0,-15.67,1.0442604737599883,-15.645,0.6412,1.0574,2.0746,1.3226,4.3731,5.507,5.507,7
133209,npp,354,824,4.39210796356201,47.4303779602051,-102.866172790527,3686560,356,613,196611,3883171,10729,usa_bakken_57_59,47.43333333,-102.87083333,57,59,usa_bakken,2012-08-20 08:03:53.615032,94.06316956807024,53.54132227142151,45.43584389390734,1.7894163928953366e-25,6.0,-53.53,1.9513309067639726,-53.56,1.1012,2.8399,6.0602,0.4924,2.194,2.1629,2.1629,7
133404,npp,1677,2821,3.52862453460693,47.4352149963379,-102.869552612305,3686560,1676,2272,196611,3883171,10729,usa_bakken_57_59,47.43333333,-102.87083333,57,59,usa_bakken,2012-08-21 09:25:33.230471,-70.3471131240913,39.857337932366065,34.59308475118009,6.980481939877275e-27,19.0,39.83,1.4276677814245327,39.83,0.8379,1.7342,3.7532,0.8064,2.6554,2.8455,2.8455,7
133584,npp,997,2372,4.63108444213867,47.430046081543,-102.867248535156,3686560,997,1917,196611,3883171,10729,usa_bakken_57_59,47.43333333,-102.87083333,57,59,usa_bakken,2012-08-22 09:06:48.243755,-74.67695630089635,19.24116835299965,16.973713007764026,2.1119698349164227e-26,16.0,19.23,1.0442604737599883,19.23,0.6365,1.2218,3.3872,1.1446,4.6633,5.3008,5.3008,7
133762,npp,288,1914,3.69908761978149,47.4296760559082,-102.868911743164,3686560,287,1486,196611,3883171,10729,usa_bakken_57_59,47.43333333,-102.87083333,57,59,usa_bakken,2012-08-23 08:47:57.919319,94.781821229596,7.040847846233443,6.233780072130879,3.304163688492265e-24,13.0,-6.96,1.0,-6.96,0.6636,1.1658,2.5834,1.1996,3.9318,4.4374,4.4374,7
134138,npp,709,3404,3.56127786636353,47.4313583374023,-102.874206542969,3686560,710,2752,196611,3883171,10729,usa_bakken_57_59,47.43333333,-102.87083333,57,59,usa_bakken,2012-08-25 09:50:29.420444,-66.036141806768,57.521178263536804,48.36090064984909,5.863813196808546e-22,23.0,57.48,2.2013981571160284,57.415,1.1988,2.3539,5.6763,0.5941,1.947,2.1158,2.1158,7
134322,npp,49,2971,3.96692800521851,47.4329414367676,-102.865966796875,3686560,51,2394,196611,3883171,10729,usa_bakken_57_59,47.43333333,-102.87083333,57,59,usa_bakken,2012-08-26 09:31:47.998015,-69.57165220834008,45.211500015016355,38.95668480965954,8.610416461140665e-17,20.0,45.19,1.5732132722552272,45.16,0.9674,1.807,3.3514,0.7739,2.7714,3.0701,3.0701,7
134492,npp,215,49,1.52975189685822,47.4332275390625,-102.87565612793,3686528,216,20,196611,3883139,10729,usa_bakken_57_59,47.43333333,-102.87083333,57,59,usa_bakken,2012-08-27 07:32:09.949210,268.0126401452214,69.5347089456997,56.0925652356548,0.0005601239282399123,1.0,-69.47,3.5496478698597698,-69.5,1.5988,3.1436,5.8857,0.4449,0.9438,0.6805,0.6805,7
134687,npp,1749,2069,4.47287607192993,47.429859161377,-102.868118286133,3686560,1749,1634,196611,3883171,10729,usa_bakken_57_59,47.43333333,-102.87083333,57,59,usa_bakken,2012-08-28 08:54:14.483372,-75.39798917358978,2.043307174151737,1.8100356386507583,0.00031147671821107247,14.0,2.04,1.0,2.04,0.6228,1.3985,2.8151,1.0,4.4729,4.4729,4.4729,7
134872,npp,1020,1607,1.42856860160828,47.4332809448242,-102.874656677246,3686528,1020,1209,196611,3883139,10729,usa_bakken_57_59,47.43333333,-102.87083333,57,59,usa_bakken,2012-08-29 08:35:22.385380,98.88428839758285,23.91316273930851,21.0441765607414,0.013478427401803616,11.0,-23.92,1.1367971201176101,-23.92,0.6726,1.3658,3.1791,1.024,1.4537,1.4628,0.578434917971432,7
136001,npp,488,3683,6.21902990341187,47.4305877685547,-102.867866516113,3686528,488,2980,196611,3883139,10729,usa_bakken_57_59,47.43333333,-102.87083333,57,59,usa_bakken,2012-09-04 10:02:51.897492,-63.37681352993032,63.51990223808547,52.46692123908086,0.06477206423097019,25.0,63.46,2.7445598364131496,63.44,1.1018,2.6599,6.219,0.5258,2.6953,3.2698,-0.9801135981632711,7
136362,npp,150,357,2.15310406684875,47.4310111999512,-102.875419616699,3670144,151,197,196611,3866755,10729,usa_bakken_57_59,47.43333333,-102.87083333,57,59,usa_bakken,2012-09-06 07:44:48.439917,90.49628752628323,64.21269061953231,52.90477425949614,0.029670368349330734,3.0,-64.18,2.7445598364131496,-64.18,1.2442,2.1531,3.1151,0.6495,1.3985,1.3985,-0.5482729399620074,7
136561,npp,1597,2370,0.846233546733856,47.4330940246582,-102.875770568848,3670144,1597,1916,196611,3866755,10729,usa_bakken_57_59,47.43333333,-102.87083333,57,59,usa_bakken,2012-09-07 09:06:42.299397,-73.20705081246746,19.137412718521208,16.88343750389797,0.02572528012050213,16.0,19.12,1.0442604737599883,19.23,0.6365,1.2218,3.3872,1.1446,1.0388,0.9686,-0.7193223952292384,7
136755,npp,886,1913,0.731102526187897,47.4333381652832,-102.871505737305,3670144,886,1485,196611,3866755,10729,usa_bakken_57_59,47.43333333,-102.87083333,57,59,usa_bakken,2012-09-08 08:47:53.760474,100.2183253378629,7.0176692645210865,6.213426598790017,0.014749745582324383,13.0,-7.02,1.0,-6.96,0.6636,1.1658,2.5834,1.1996,0.9638,0.877,-0.09078055576923683,7
136940,npp,130,1451,0.667987465858459,47.4356575012207,-102.873321533203,3670144,131,1089,196611,3866755,10729,usa_bakken_57_59,47.43333333,-102.87083333,57,59,usa_bakken,2012-09-09 08:29:01.665924,98.71819781830577,31.393912575402403,27.481639822178188,0.006808783680655381,10.0,-31.4,1.2365102219381485,-31.36,0.8368,1.1361,2.0864,1.231,1.0199,0.8223,0.3755527379676496,7
137142,npp,1287,3403,1.14396226406097,47.4341049194336,-102.871925354004,3686528,1288,2751,196611,3883139,10729,usa_bakken_57_59,47.43333333,-102.87083333,57,59,usa_bakken,2012-09-10 09:50:23.500482,-65.95167712495282,57.498473091012315,48.346220786120504,0.00521947859610514,23.0,57.45,2.2013981571160284,57.415,1.1988,2.3539,5.6763,0.5941,0.8489,0.6797,0.33723240499160917,7
137903,npp,1606,1606,0.363969847559929,47.4349060058594,-102.869338989258,3670176,1607,1208,196611,3866787,10729,usa_bakken_57_59,47.43333333,-102.87083333,57,59,usa_bakken,2012-09-14 08:35:16.468532,99.6277912672722,23.948207209563567,21.074500401096714,6.981089937092953e-16,11.0,-23.97,1.1367971201176101,-23.92,0.6726,1.3658,3.1791,1.024,0.5173,0.3727,0.3727,7
137916,npp,256,3953,1.19236040115356,47.4330444335938,-102.876083374023,3686560,261,3145,196611,3883171,10729,usa_bakken_57_59,47.43333333,-102.87083333,57,59,usa_bakken,2012-09-14 10:15:10.826180,-60.733048719775965,68.29138245438853,55.39934910367293,3.1000937115198087e-09,27.0,68.2,3.3166247903554,68.195,1.7854,2.6277,7.6195,0.5322,0.9657,0.6346,0.6346,7
138492,npp,1404,2669,0.612419813871384,47.4314880371094,-102.868461608887,3670176,1403,2149,196611,3866787,10729,usa_bakken_57_59,47.43333333,-102.87083333,57,59,usa_bakken,2012-09-17 09:19:08.359905,-71.4598855736156,33.69746419394411,29.439322294540926,2.0234934347365654e-26,18.0,33.67,1.2937979144666532,33.78,0.7883,1.4129,4.2584,0.9898,0.7798,0.6062,0.6062,7
139283,npp,436,3260,0.539181679487228,47.4303550720215,-102.867324829102,3670176,437,2603,196611,3866787,10729,usa_bakken_57_59,47.43333333,-102.87083333,57,59,usa_bakken,2012-09-21 09:44:04.599909,-67.26703558654295,53.870356918632794,45.68725241467847,1.4400912510433097e-27,22.0,53.84,1.9513309067639726,53.84,1.0692,2.2881,6.1587,0.6112,0.5022,0.3296,0.3296,7
140059,npp,696,1448,0.876176655292511,47.4335403442383,-102.873718261719,3670176,696,1087,196611,3866787,10729,usa_bakken_57_59,47.43333333,-102.87083333,57,59,usa_bakken,2012-09-25 08:28:52.266899,98.44187038940723,31.51464035591629,27.583420875588704,8.198344830762191e-07,10.0,-31.54,1.2365102219381485,-31.36,0.8368,1.1361,2.0864,1.231,1.1883,1.0786,1.0786,7
140634,npp,528,2516,2.2795615196228,47.4308013916016,-102.867057800293,3670144,530,2036,196611,3866755,10729,usa_bakken_57_59,47.43333333,-102.87083333,57,59,usa_bakken,2012-09-28 09:12:45.955721,-71.40586235307057,26.689714304239228,23.446295760857392,0.033717130061625786,17.0,26.6,1.1367971201176101,26.85,0.6322,1.4621,3.8233,0.9565,2.1176,2.1804,-0.031894624870513866,7
141015,npp,813,3950,7.00511360168457,47.4333343505859,-102.870307922363,3670144,811,3142,196611,3866755,10729,usa_bakken_57_59,47.43333333,-102.87083333,57,59,usa_bakken,2012-09-30 10:15:01.491105,-60.92755652054133,68.24711915751732,55.37136927264834,0.10920546901711174,27.0,68.16,3.3166247903554,68.195,1.7854,2.6277,7.6195,0.5322,2.7183,3.7282,-3.437139151684919,7
141208,npp,204,3538,5.43472528457642,47.4334602355957,-102.870124816895,3670144,203,2872,196611,3866755,10729,usa_bakken_57_59,47.43333333,-102.87083333,57,59,usa_bakken,2012-10-01 09:56:23.647360,-64.52275208507143,60.58473741488416,50.50678575478725,0.10996372937580148,24.0,60.52,2.4157378735459294,60.57,1.0369,2.3728,5.9459,0.5894,2.666,3.2032,-4.011891171287883,7
141384,npp,592,663,3.69834351539612,47.4324760437012,-102.866104125977,3670144,596,445,196611,3866755,10729,usa_bakken_57_59,47.43333333,-102.87083333,57,59,usa_bakken,2012-10-02 07:57:12.303088,92.40424751843786,57.67043012345021,48.460627349339426,0.10869023172890009,5.0,-57.64,2.2013981571160284,-57.52,0.9151,2.5008,4.7206,0.5592,1.9425,2.0682,-5.063332695407052,7
141975,npp,533,1754,2.05104351043701,47.4353141784668,-102.872482299805,3670144,533,1337,196611,3866755,10729,usa_bakken_57_59,47.43333333,-102.87083333,57,59,usa_bakken,2012-10-05 08:41:20.259435,101.1643984836944,16.046287781420936,14.173064997741061,0.04848961801918089,12.0,-16.06,1.0442604737599883,-15.645,0.6412,1.0574,2.0746,1.3226,2.3501,2.7128,-0.4687673845843854,7
143752,npp,1123,2515,0.429315745830536,47.4323806762695,-102.873001098633,3670176,1123,2036,196611,3866787,10729,usa_bakken_57_59,47.43333333,-102.87083333,57,59,usa_bakken,2012-10-14 09:12:42.214672,-72.40870222124074,26.587538717719898,23.35750906760074,8.400122142613359e-20,17.0,26.56,1.1367971201176101,26.85,0.6322,1.4621,3.8233,0.9565,0.49,0.4106,0.4106,7
144733,npp,430,200,0.999909102916718,47.4341354370117,-102.874008178711,3670176,427,99,196611,3866787,10729,usa_bakken_57_59,47.43333333,-102.87083333,57,59,usa_bakken,2012-10-19 07:38:12.998072,268.89887800476663,67.08002257477366,54.66991051066936,5.498548749085673e-26,2.0,-67.02,3.1865100272627664,-66.97,1.6427,3.0568,4.3525,0.4575,0.753,0.4575,0.4575,7
145924,npp,366,2367,0.788662850856781,47.4374923706055,-102.872085571289,3670176,366,1913,196611,3866787,10729,usa_bakken_57_59,47.43333333,-102.87083333,57,59,usa_bakken,2012-10-25 09:06:32.561094,-72.60728200755113,18.977867400318747,16.741768942467477,0.0005190155434025602,16.0,18.96,1.0442604737599883,19.23,0.6365,1.2218,3.3872,1.1446,0.9837,0.9027,0.9027,7
146681,npp,437,513,17.908878326416,47.4343948364258,-102.869956970215,3670144,439,312,196611,3866755,10729,usa_bakken_57_59,47.43333333,-102.87083333,57,59,usa_bakken,2012-10-29 07:51:00.796297,91.58621036066879,61.089635216168624,50.83667903571773,0.17950842817430038,4.0,-61.05,2.4157378735459294,-61.05,1.053,1.7252,4.3135,0.8106,8.0978,14.5173,2.739146579376076,7
147264,npp,434,1606,5.25566816329956,47.4340286254883,-102.870079040527,3670144,435,1208,196611,3866755,10729,usa_bakken_57_59,47.43333333,-102.87083333,57,59,usa_bakken,2012-11-01 08:35:14.166287,100.53499335165674,23.947707191829224,21.0710690323926,0.10934027664269383,11.0,-23.97,1.1367971201176101,-23.92,0.6726,1.3658,3.1791,1.024,4.8203,5.3816,-1.7925843346800825,7
147653,npp,930,3114,7.92742824554443,47.4306640625,-102.872039794922,3670144,932,2494,196611,3866755,10729,usa_bakken_57_59,47.43333333,-102.87083333,57,59,usa_bakken,2012-11-03 09:37:52.883002,-68.41571885342346,49.76101675182465,42.545508920649176,0.06447824080571042,21.0,49.73,1.7549928774784245,49.82,1.2248,2.0963,3.9187,0.6671,4.7211,5.2887,1.058065147779078,7
149262,npp,362,1913,1.22672414779663,47.4357299804688,-102.867561340332,3670176,362,1485,196611,3866787,10729,usa_bakken_57_59,47.43333333,-102.87083333,57,59,usa_bakken,2012-11-11 08:47:51.338609,100.32786863741066,6.9936783647233,6.1911976386719045,1.3936610149514954e-15,13.0,-7.02,1.0,-6.96,0.6636,1.1658,2.5834,1.1996,1.4594,1.4716,1.4716,7
149468,npp,1402,3816,1.24330282211304,47.4313621520996,-102.872276306152,3670176,1401,3067,196611,3866787,10729,usa_bakken_57_59,47.43333333,-102.87083333,57,59,usa_bakken,2012-11-12 10:09:00.768402,-62.12713730298886,66.00202385725234,54.022139351370384,6.184292576403443e-16,26.0,65.91,3.0,65.885,1.5724,3.0101,6.4057,0.4646,0.8095,0.5776,0.5776,7
149654,npp,792,3401,1.18538653850555,47.4336013793945,-102.870971679688,3670176,792,2749,196611,3866787,10729,usa_bakken_57_59,47.43333333,-102.87083333,57,59,usa_bakken,2012-11-13 09:50:22.954542,-65.71987456893041,57.46876771504564,48.314968768115826,9.748522332762353e-24,23.0,57.4,2.2013981571160284,57.415,1.1988,2.3539,5.6763,0.5941,0.8677,0.7043,0.7043,7
149840,npp,153,2968,1.12855887413025,47.4310417175293,-102.870513916016,3670176,153,2392,196611,3866787,10729,usa_bakken_57_59,47.43333333,-102.87083333,57,59,usa_bakken,2012-11-14 09:31:41.582114,-69.31147111408113,45.136007017174016,38.88989991777535,8.658691280797527e-29,20.0,45.09,1.5732132722552272,45.16,0.9674,1.807,3.3514,0.7739,0.9672,0.8734,0.8734,7
150015,npp,308,51,0.789647698402405,47.4304046630859,-102.874771118164,3670176,310,21,196611,3866787,10729,usa_bakken_57_59,47.43333333,-102.87083333,57,59,usa_bakken,2012-11-15 07:32:05.360736,268.2633540780287,69.51436128901078,56.06947968976051,8.511798329235248e-31,1.0,-69.44,3.5496478698597698,-69.5,1.5988,3.1436,5.8857,0.4449,0.7353,0.3513,0.3513,7
151465,npp,617,3678,0.892912268638611,47.4315567016602,-102.866302490234,3670176,617,2978,196611,3866787,10729,usa_bakken_57_59,47.43333333,-102.87083333,57,59,usa_bakken,2012-11-23 10:02:50.432432,-63.48101693039721,63.48678676729772,52.4353449917084,8.506831551622805e-08,25.0,63.36,2.7445598364131496,63.44,1.1018,2.6599,6.219,0.5258,0.7547,0.4695,0.4695,7
151811,npp,287,357,2.49739837646484,47.4340057373047,-102.872055053711,3670144,293,199,196611,3866755,10729,usa_bakken_57_59,47.43333333,-102.87083333,57,59,usa_bakken,2012-11-25 07:44:46.935217,90.04732966224186,64.1922458799973,52.88183123496271,0.04879170806940561,3.0,-64.18,2.7445598364131496,-64.18,1.2442,2.1531,3.1151,0.6495,1.5239,1.6221,-1.5792885316724536,7
152004,npp,1739,2369,2.60786008834839,47.4318962097168,-102.874839782715,3670144,1739,1915,196611,3866755,10729,usa_bakken_57_59,47.43333333,-102.87083333,57,59,usa_bakken,2012-11-26 09:06:42.560688,-73.12903751436994,19.123129240393258,16.86859602689652,0.057054986589716715,16.0,19.07,1.0442604737599883,19.23,0.6365,1.2218,3.3872,1.1446,2.7258,2.985,-0.7585701058716774,7
152366,npp,280,1451,6.15186166763306,47.4361724853516,-102.868232727051,3670144,281,1089,196611,3866755,10729,usa_bakken_57_59,47.43333333,-102.87083333,57,59,usa_bakken,2012-11-28 08:29:01.912513,97.93820773776564,31.367290417298626,27.45522788930202,0.2223276517584348,10.0,-31.4,1.2365102219381485,-31.36,0.8368,1.1361,2.0864,1.231,5.4549,7.5728,-7.0148671011528085,7
152921,npp,130,2519,4.16327619552612,47.4319381713867,-102.874221801758,3670144,130,2040,196611,3866755,10729,usa_bakken_57_59,47.43333333,-102.87083333,57,59,usa_bakken,2012-12-01 09:12:59.103524,-73.87888790361849,26.807875781660538,23.54657422206236,0.10069925762851166,17.0,26.75,1.1367971201176101,26.85,0.6322,1.4621,3.8233,0.9565,3.7746,3.9821,-2.6251179326304603,7
154133,npp,180,1758,0.467758983373642,47.433048248291,-102.874572753906,3670176,180,1341,196611,3866787,10729,usa_bakken_57_59,47.43333333,-102.87083333,57,59,usa_bakken,2012-12-08 08:41:36.789752,100.46948301664509,15.802702593816553,13.958618301223567,9.584830652934492e-05,12.0,-15.84,1.0442604737599883,-15.645,0.6412,1.0574,2.0746,1.3226,0.8339,0.6187,0.6187,7
154332,npp,1257,3677,0.939142405986786,47.4335861206055,-102.870964050293,3670176,1257,2978,196611,3866787,10729,usa_bakken_57_59,47.43333333,-102.87083333,57,59,usa_bakken,2012-12-09 10:02:49.718679,-63.401951378024705,63.455979735551374,52.41827285705869,6.843638761557605e-05,25.0,63.34,2.7445598364131496,63.44,1.1018,2.6599,6.219,0.5258,0.7715,0.4938,0.4938,7
155473,npp,146,977,0.604101717472076,47.4311218261719,-102.869354248047,3670176,148,721,196611,3866787,10729,usa_bakken_57_59,47.43333333,-102.87083333,57,59,usa_bakken,2012-12-15 08:10:05.539065,95.29522911644301,49.11485744149394,42.042979692414264,1.7322095269991936e-29,7.0,-49.15,1.7549928774784245,-49.06,0.8548,1.2452,3.0761,1.1231,1.0332,0.6784,0.6784,7
155674,npp,1428,2965,0.34976629912853197,47.4360389709473,-102.873252868652,3670176,1429,2390,196611,3866787,10729,usa_bakken_57_59,47.43333333,-102.87083333,57,59,usa_bakken,2012-12-16 09:31:41.590806,-69.63472344463383,45.05465243491565,38.82880246057954,3.6598689961151508e-28,20.0,44.99,1.5732132722552272,45.16,0.9674,1.807,3.3514,0.7739,0.4722,0.2707,0.2707,7
155856,npp,757,2517,0.375301271677017,47.4326553344727,-102.874061584473,3670176,757,2038,196611,3866787,10729,usa_bakken_57_59,47.43333333,-102.87083333,57,59,usa_bakken,2012-12-17 09:12:56.593262,-73.03057067106666,26.70018153678447,23.45503995776339,1.2870839278559352e-25,17.0,26.65,1.1367971201176101,26.85,0.6322,1.4621,3.8233,0.9565,0.4425,0.359,0.359,7
156413,npp,431,3537,0.464955449104309,47.4283676147461,-102.869857788086,3670176,436,2871,196611,3866787,10729,usa_bakken_57_59,47.43333333,-102.87083333,57,59,usa_bakken,2012-12-20 09:56:34.159681,-64.55029298258387,60.60723137233638,50.52085902890086,2.669916880008997e-16,24.0,60.5,2.4157378735459294,60.57,1.0369,2.3728,5.9459,0.5894,0.6087,0.274,0.274,7
157135,npp,795,1755,4.3964958190918,47.4347343444824,-102.871528625488,3670144,795,1338,196611,3866755,10729,usa_bakken_57_59,47.43333333,-102.87083333,57,59,usa_bakken,2012-12-24 08:41:32.407234,99.80735837647161,15.966987738483736,14.103767991402833,0.025072191370869485,12.0,-16.0,1.0442604737599883,-15.645,0.6412,1.0574,2.0746,1.3226,4.5961,5.8149,4.169828960379467,7
157542,npp,1230,3255,9.55319786071777,47.4356079101562,-102.867958068848,3670144,1228,2597,196611,3866755,10729,usa_bakken_57_59,47.43333333,-102.87083333,57,59,usa_bakken,2012-12-26 09:44:05.672151,-66.74017750613898,53.783365632293176,45.6211511260899,0.06049489840041652,22.0,53.7,1.9513309067639726,53.84,1.0692,2.2881,6.1587,0.6112,5.1217,5.839,1.8697256780538658,7
157745,npp,577,2815,15.8409242630005,47.430721282959,-102.869445800781,3670144,579,2267,196611,3866755,10729,usa_bakken_57_59,47.43333333,-102.87083333,57,59,usa_bakken,2012-12-27 09:25:24.242524,-71.17744441921587,39.66548120992136,34.43406836275292,0.11855785015568349,19.0,39.61,1.4276677814245327,39.83,0.8379,1.7342,3.7532,0.8064,11.2794,12.7743,4.995319577993837,7
158305,npp,219,3811,13.6828088760376,47.4286956787109,-102.869979858398,3670144,217,3064,196611,3866755,10729,usa_bakken_57_59,47.43333333,-102.87083333,57,59,usa_bakken,2012-12-30 10:08:56.528023,-62.196207710589796,65.9432762711165,53.99681738405955,0.10464146743583731,26.0,65.82,3.0,65.885,1.5724,3.0101,6.4057,0.4646,4.956,6.3569,-0.5089796144200465,7
168292,npp,1340,2513,7.19321870803833,47.4369888305664,-102.874931335449,3670144,1340,2035,196611,3866755,10729,usa_bakken_57_59,47.43333333,-102.87083333,57,59,usa_bakken,2013-01-02 09:12:50.465731,-72.36640454006788,26.502461468061895,23.285547374949623,0.038975275763573666,17.0,26.46,1.1367971201176101,26.85,0.6322,1.4621,3.8233,0.9565,6.4399,6.8802,4.322900700889891,7
168830,npp,1026,3534,1.13120925426483,47.4322929382324,-102.872283935547,3670144,1029,2868,196611,3866755,10729,usa_bakken_57_59,47.43333333,-102.87083333,57,59,usa_bakken,2013-01-05 09:56:29.897212,-64.86238539241407,60.53041483773504,50.471303341525676,0.005531560969879729,24.0,60.44,2.4157378735459294,60.57,1.0369,2.3728,5.9459,0.5894,0.8845,0.6667,0.30375562785320925,7
169006,npp,389,3108,1.3150417804718,47.435733795166,-102.867645263672,3670144,390,2490,196611,3866755,10729,usa_bakken_57_59,47.43333333,-102.87083333,57,59,usa_bakken,2013-01-06 09:37:48.485058,-68.44383732588287,49.60982559267383,42.43479996427177,0.0007345358375888923,21.0,49.55,1.7549928774784245,49.82,1.2248,2.0963,3.9187,0.6671,0.9533,0.8773,0.8773,7
169540,npp,1366,1751,0.632443964481354,47.4331703186035,-102.869171142578,3670176,1366,1334,196611,3866787,10729,usa_bakken_57_59,47.43333333,-102.87083333,57,59,usa_bakken,2013-01-09 08:41:26.436045,100.69734399925231,16.17585861986696,14.287612348908771,4.366845700014092e-21,12.0,-16.22,1.0442604737599883,-15.645,0.6412,1.0574,2.0746,1.3226,0.9916,0.8365,0.8365,7
