gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1257,1973,0.354787245392799,47.5028457641602,-102.356498718262,3670144,1258,1543,196611,3866755,7908,usa_bakken_180_43,47.5,-102.35833333,180,43,usa_bakken,2012-04-01 08:49:08.581815,97.4626501558285,3.5519060651827585,3.145806020358339,0.0015142542143430815,13.0,-3.54,1.0,-4.24,0.4273,0.7379,2.5472,1.0,0.3548,0.3548,0.291277486568436,7
101303,npp,1026,3024,1.56146156787872,47.4999923706055,-102.358894348145,3670144,1028,2433,196611,3866755,7908,usa_bakken_180_43,47.5,-102.35833333,180,43,usa_bakken,2012-04-04 09:32:56.804122,-69.15843743048643,47.002809700870245,40.38247149629822,0.013945199261798179,20.0,46.96,1.646109783506203,46.57,0.6172,1.2718,2.4796,0.5802,0.9139,0.906,0.3210030430671733,7
101805,npp,36,3594,5.93630313873291,47.5013122558594,-102.356704711914,3686528,38,2916,196611,3883139,7908,usa_bakken_180_43,47.5,-102.35833333,180,43,usa_bakken,2012-04-08 09:57:49.351794,-64.41932134259709,61.769744485227285,51.3069295303814,0.03580093607062188,24.0,61.7,2.5331140255951103,61.415,0.86,2.4065,5.9363,0.3066,2.1314,1.8203,0.3184613913518295,7
101917,npp,452,729,1.65267515182495,47.5031814575195,-102.362335205078,3670144,454,511,196611,3866755,7908,usa_bakken_180_43,47.5,-102.35833333,180,43,usa_bakken,2012-04-09 07:58:41.522365,93.30540064044926,56.028330566829865,47.27433843828721,0.024840518695670083,5.0,-56.01,2.0682789409984763,-56.32,0.6472,1.6445,3.8678,0.4487,0.7419,0.7416,-0.30045236316760904,7
102179,npp,1113,2278,2.40960264205933,47.4990081787109,-102.362297058105,3686528,1113,1833,196611,3883139,7908,usa_bakken_180_43,47.5,-102.35833333,180,43,usa_bakken,2012-04-11 09:01:37.873557,-73.2104508487139,14.08048461952293,12.445575819133389,0.008110330736371811,15.0,14.05,1.015504800579495,13.38,0.4728,0.9245,2.2977,0.7981,2.2003,1.9232,1.5829740404116324,7
102300,npp,397,1820,0.97064882516861,47.4957656860352,-102.356063842773,3686528,396,1397,196611,3883139,7908,usa_bakken_180_43,47.5,-102.35833333,180,43,usa_bakken,2012-04-12 08:42:47.513963,99.07348155933644,12.364933992102703,10.934694674303504,0.002245869990466084,12.0,-12.37,1.015504800579495,-12.99,0.4718,0.6967,1.326,1.0592,1.0077,1.0281,0.9338864225942941,7
102550,npp,834,3315,4.04607582092285,47.5019760131836,-102.358406066895,3686528,836,2662,196611,3883139,7908,usa_bakken_180_43,47.5,-102.35833333,180,43,usa_bakken,2012-04-14 09:45:20.734572,-66.79378244345635,55.31476500951417,46.757152135413286,0.0009110526049657096,22.0,55.26,2.0682789409984763,54.94,0.6892,1.5833,4.7524,0.4661,1.9287,1.8857,1.8857,7
103278,npp,1615,3024,2.91653251647949,47.4977874755859,-102.35676574707,3686560,1613,2433,196611,3883171,7908,usa_bakken_180_43,47.5,-102.35833333,180,43,usa_bakken,2012-04-20 09:32:48.574837,-68.48510754715838,47.008478868020084,40.39010387974086,9.930497842519354e-15,20.0,46.96,1.646109783506203,46.57,0.6172,1.2718,2.4796,0.5802,1.7371,1.6922,1.6922,7
103396,npp,928,2578,2.979731798172,47.4990463256836,-102.355010986328,3686560,930,2084,196611,3883171,7908,usa_bakken_180_43,47.5,-102.35833333,180,43,usa_bakken,2012-04-21 09:14:03.565019,-71.47124032036552,29.596984597546104,25.946699769941215,2.267296734653398e-18,17.0,29.55,1.184412938166907,29.03,0.4532,0.889,2.77,0.83,2.5031,2.4732,2.4732,7
103515,npp,229,2127,4.020183801651,47.5025062561035,-102.355621337891,3686560,230,1690,196611,3883171,7908,usa_bakken_180_43,47.5,-102.35833333,180,43,usa_bakken,2012-04-22 08:55:16.776908,-74.1763472560341,5.4224614719579325,4.8020629691893975,1.1108928689489884e-17,14.0,5.39,1.0,4.87,0.543,0.9563,2.1886,0.7716,3.8018,3.1021,3.1021,7
103642,npp,1205,4003,2.90918850898743,47.4987564086914,-102.358253479004,3686560,1207,3169,196611,3883171,7908,usa_bakken_180_43,47.5,-102.35833333,180,43,usa_bakken,2012-04-23 10:16:19.012691,-60.765548646907675,69.09710798919981,55.858060224253265,1.1084708745391212e-14,27.0,69.0,3.5496478698597698,68.79,1.5499,2.4193,9.1653,0.305,0.8759,0.8873,0.8873,7
103988,npp,215,264,3.91334247589111,47.5025939941406,-102.362655639648,3686560,216,137,196611,3883171,7908,usa_bakken_180_43,47.5,-102.35833333,180,43,usa_bakken,2012-04-26 07:39:32.291859,269.79192837443804,65.93291952328576,53.98269411279096,2.0956880027703945e-10,2.0,-65.9,3.0,-66.09,1.1884,2.8774,3.8405,0.2565,1.0833,1.0036,1.0036,7
104471,npp,1386,3314,2.7739372253418,47.4985618591309,-102.360252380371,3686560,1385,2661,196611,3883171,7908,usa_bakken_180_43,47.5,-102.35833333,180,43,usa_bakken,2012-04-30 09:45:10.819740,-66.42935839305623,55.289955249482986,46.741816765190976,3.3689377799024967e-10,22.0,55.24,2.0682789409984763,54.94,0.6892,1.5833,4.7524,0.4661,1.3136,1.2928,1.2928,7
132847,npp,1857,1808,3.69357800483704,47.4996490478516,-102.362037658691,3686560,1857,1386,196611,3883171,7908,usa_bakken_180_43,47.5,-102.35833333,180,43,usa_bakken,2012-08-18 08:41:41.378880,102.62581754518827,13.033528818672552,11.523916539672905,4.458179076337697e-23,12.0,-13.04,1.015504800579495,-12.99,0.4718,0.6967,1.326,1.0592,3.6891,3.9123,3.9123,7
133209,npp,339,873,4.28575277328491,47.5033950805664,-102.360679626465,3686560,341,656,196611,3883171,7908,usa_bakken_180_43,47.5,-102.35833333,180,43,usa_bakken,2012-08-20 08:03:51.835751,94.2722591217354,52.20307892001748,44.42528332161732,1.737355710925279e-25,6.0,-52.18,1.847645286154319,-52.18,0.4499,1.8976,4.1069,0.3889,2.0305,1.6667,1.6667,7
133404,npp,1651,2866,3.83429431915283,47.4979438781738,-102.356483459473,3686560,1652,2310,196611,3883171,7908,usa_bakken_180_43,47.5,-102.35833333,180,43,usa_bakken,2012-08-21 09:25:31.451198,-70.54607353171986,41.541497155075014,35.978869784873176,7.024843770589126e-27,19.0,41.51,1.4867838833500562,41.48,0.6172,1.0603,3.1182,0.6959,2.6037,2.6684,2.6684,7
134138,npp,678,3444,3.73586106300354,47.5011787414551,-102.361793518066,3686560,679,2790,196611,3883171,7908,usa_bakken_180_43,47.5,-102.35833333,180,43,usa_bakken,2012-08-25 09:50:25.861928,-65.44039416187688,58.47883824841203,49.042395881379825,4.488035306500746e-22,23.0,58.43,2.253202848596432,58.36,0.7887,1.7839,3.7911,0.4137,1.6042,1.5454,1.5454,7
134322,npp,21,3013,3.96488618850708,47.5029296875,-102.361480712891,3686560,22,2426,196611,3883171,7908,usa_bakken_180_43,47.5,-102.35833333,180,43,usa_bakken,2012-08-26 09:31:44.439460,-69.24568024087624,46.62931983224111,40.08959701288005,6.150506455086986e-17,20.0,46.6,1.646109783506203,46.57,0.6172,1.2718,2.4796,0.5802,2.3739,2.3005,2.3005,7
134492,npp,206,99,1.14919805526733,47.4967460632324,-102.358413696289,3686560,203,44,196611,3883171,7908,usa_bakken_180_43,47.5,-102.35833333,180,43,usa_bakken,2012-08-27 07:32:08.169974,268.35554835159235,68.7409816072586,55.64639024993616,0.0004859911205041335,1.0,-68.68,3.3166247903554,-68.69,1.145,1.6579,3.8418,0.4451,0.5845,0.5115,0.5115,7
134687,npp,1726,2115,3.75333023071289,47.5037689208984,-102.358734130859,3686560,1727,1679,196611,3883171,7908,usa_bakken_180_43,47.5,-102.35833333,180,43,usa_bakken,2012-08-28 08:54:10.924855,-66.61027087129865,4.788613350846856,4.241075642887451,0.0002346305408803397,14.0,4.7,1.0,4.87,0.543,0.9563,2.1886,0.7716,3.535,2.8962,2.8962,7
134872,npp,1001,1655,1.58860278129578,47.4993629455566,-102.356498718262,3686528,1001,1249,196611,3883139,7908,usa_bakken_180_43,47.5,-102.35833333,180,43,usa_bakken,2012-08-29 08:35:20.606145,99.28784702793514,21.41894026334184,18.8750699196311,0.01290596975326336,11.0,-21.42,1.0837787002826917,-21.42,0.4431,1.0205,2.1717,0.7231,1.2621,1.1488,0.6073984115258434,7
135249,npp,1474,3160,7.82171440124512,47.501163482666,-102.359214782715,3686528,1476,2523,196611,3883139,7908,usa_bakken_180_43,47.5,-102.35833333,180,43,usa_bakken,2012-08-31 09:37:57.455918,-68.1829946092115,51.11075499843648,43.59576256636549,0.07710856491095543,21.0,51.07,1.847645286154319,51.07,0.846,1.5597,3.8744,0.4731,4.1271,3.7006,0.4659186605990646,7
136001,npp,455,3722,6.00773000717163,47.5002098083496,-102.353157043457,3686528,456,3008,196611,3883139,7908,usa_bakken_180_43,47.5,-102.35833333,180,43,usa_bakken,2012-09-04 10:02:48.338937,-63.178062963333424,64.28106687464368,52.95686734213734,0.06462113807172315,25.0,64.21,2.8345692104261015,64.19,0.9537,1.8455,4.1058,0.3999,2.2063,2.4022,-0.3086375015517353,7
136362,npp,138,407,1.67238366603851,47.5022735595703,-102.362419128418,3670144,138,232,196611,3866755,7908,usa_bakken_180_43,47.5,-102.35833333,180,43,usa_bakken,2012-09-06 07:44:46.660637,90.63704374842885,63.25822879580593,52.2889905814442,0.029908246245756588,3.0,-63.22,2.7445598364131496,-63.2,0.8522,1.7849,2.4777,0.4134,0.6969,0.6914,-0.5632420250081944,7
136561,npp,1573,2416,0.564427584409714,47.5017547607422,-102.359756469727,3670144,1573,1955,196611,3866755,7908,usa_bakken_180_43,47.5,-102.35833333,180,43,usa_bakken,2012-09-07 09:06:40.520116,-73.888362303871,21.56256945850698,19.000744581180854,0.02587541304028958,16.0,21.56,1.0837787002826917,21.61,0.5057,0.7964,2.0433,0.9266,0.5239,0.523,-0.5624658727908004,7
136755,npp,865,1961,0.5990017354488371,47.4991798400879,-102.35400390625,3670144,865,1531,196611,3866755,7908,usa_bakken_180_43,47.5,-102.35833333,180,43,usa_bakken,2012-09-08 08:47:51.981194,101.610647742025,4.237925023050168,3.753548682806117,0.014896357151051476,13.0,-4.24,1.0,-4.24,0.4273,0.7379,2.5472,1.0,0.599,0.599,-0.025897747185434472,7
136940,npp,112,1499,0.426373034715652,47.4995727539062,-102.357223510742,3670144,114,1125,196611,3866755,7908,usa_bakken_180_43,47.5,-102.35833333,180,43,usa_bakken,2012-09-09 08:28:58.107363,98.1156189459944,29.166064609950983,25.57687676457126,0.00687241416669786,10.0,-29.17,1.184412938166907,-29.17,0.4368,0.6853,2.1742,1.0768,0.5193,0.4591,0.17080427192720593,7
137142,npp,1256,3443,0.697393774986267,47.5042572021484,-102.361694335938,3686528,1256,2789,196611,3883139,7908,usa_bakken_180_43,47.5,-102.35833333,180,43,usa_bakken,2012-09-10 09:50:19.941920,-65.35780666974696,58.45219551689591,49.02519631139346,0.005288564232623087,23.0,58.4,2.253202848596432,58.36,0.7887,1.7839,3.7911,0.4137,0.2557,0.2885,0.06664630507980537,7
137335,npp,614,3012,1.12773108482361,47.4979858398438,-102.361503601074,3670144,614,2425,196611,3866755,7908,usa_bakken_180_43,47.5,-102.35833333,180,43,usa_bakken,2012-09-11 09:31:38.527129,-69.13660982348547,46.60037501548286,40.06726073804796,0.0015796556187307152,20.0,46.57,1.646109783506203,46.57,0.6172,1.2718,2.4796,0.5802,0.6504,0.6543,0.5880339171272515,7
137903,npp,1587,1653,0.307341620326042,47.5025024414062,-102.362510681152,3670176,1588,1248,196611,3866787,7908,usa_bakken_180_43,47.5,-102.35833333,180,43,usa_bakken,2012-09-14 08:35:14.689251,100.120631966884,21.51533175632039,18.95900249461887,9.720174398272214e-16,11.0,-21.53,1.0837787002826917,-21.42,0.4431,1.0205,2.1717,0.7231,0.0799,0.2222,0.2222,7
137916,npp,221,3991,1.80218601226807,47.5034332275391,-102.357177734375,3686560,219,3163,196611,3883171,7908,usa_bakken_180_43,47.5,-102.35833333,180,43,usa_bakken,2012-09-14 10:15:07.267617,-60.56241963403958,68.90856536912646,55.75256435434041,4.565077819020699e-09,27.0,68.82,3.5496478698597698,68.79,1.5499,2.4193,9.1653,0.305,0.5641,0.5497,0.5497,7
138492,npp,1378,2714,0.47030445933342,47.5019264221191,-102.357612609863,3670176,1379,2179,196611,3866787,7908,usa_bakken_180_43,47.5,-102.35833333,180,43,usa_bakken,2012-09-17 09:19:06.580624,-71.80124531674547,35.60230708719351,31.046286783140534,2.4519933074405626e-26,18.0,35.58,1.2937979144666532,35.62,0.5317,0.96,2.5684,0.7687,0.3595,0.3615,0.3615,7
139283,npp,406,3301,0.410672754049301,47.5005493164062,-102.36003112793,3670176,407,2648,196611,3866787,7908,usa_bakken_180_43,47.5,-102.35833333,180,43,usa_bakken,2012-09-21 09:44:01.041391,-67.0075226912297,54.95883566576016,46.49659989017832,1.2884858417221166e-27,22.0,54.91,2.0682789409984763,54.94,0.6892,1.5833,4.7524,0.4661,0.171,0.1914,0.1914,7
139866,npp,1417,1958,0.1882791817188263,47.4974060058594,-102.354026794434,3670176,1417,1528,196611,3866787,7908,usa_bakken_180_43,47.5,-102.35833333,180,43,usa_bakken,2012-09-24 08:47:42.570843,98.70372806725092,4.418828274920285,3.9136105777638965,1.4566708867052803e-13,13.0,-4.41,1.0,-4.24,0.4273,0.7379,2.5472,1.0,0.1883,0.1883,0.1883,7
140059,npp,678,1497,0.5100110769271851,47.4994125366211,-102.353874206543,3670176,678,1122,196611,3866787,7908,usa_bakken_180_43,47.5,-102.35833333,180,43,usa_bakken,2012-09-25 08:28:50.487625,98.79589526440039,29.25178331378882,25.64933410622797,5.569441666665152e-07,10.0,-29.26,1.184412938166907,-29.17,0.4368,0.6853,2.1742,1.0768,0.59,0.5492,0.5492,7
140634,npp,503,2562,1.28739428520203,47.5000343322754,-102.35880279541,3670144,503,2072,196611,3866755,7908,usa_bakken_180_43,47.5,-102.35833333,180,43,usa_bakken,2012-09-28 09:12:44.176439,-72.89165822109419,28.845451653030892,25.301404275663977,0.03286999296452652,17.0,28.8,1.184412938166907,29.03,0.4532,0.889,2.77,0.83,1.0743,1.0686,-0.3102864180182361,7
141015,npp,779,3987,4.80002689361572,47.4997138977051,-102.363334655762,3670144,778,3162,196611,3866755,7908,usa_bakken_180_43,47.5,-102.35833333,180,43,usa_bakken,2012-09-30 10:14:57.932543,-60.470015280391976,68.84974454562511,55.716863684591175,0.1083781162780585,27.0,68.76,3.5496478698597698,68.79,1.5499,2.4193,9.1653,0.305,1.4086,1.4641,-3.082329708929163,7
141208,npp,173,3578,3.1602463722229,47.497486114502,-102.360801696777,3670144,171,2903,196611,3866755,7908,usa_bakken_180_43,47.5,-102.35833333,180,43,usa_bakken,2012-10-01 09:56:20.088842,-64.28199064725709,61.44219852022352,51.0894556628441,0.10910674804116978,24.0,61.36,2.5331140255951103,61.415,0.86,2.4065,5.9363,0.3066,1.0355,0.9691,-3.607895594445935,7
141384,npp,579,712,2.68374180793762,47.504035949707,-102.359382629395,3670144,581,493,196611,3866755,7908,usa_bakken_180_43,47.5,-102.35833333,180,43,usa_bakken,2012-10-02 07:57:12.303088,93.32769864098623,56.467481938637015,47.59444487746777,0.10863237217756391,5.0,-56.45,2.1127631471468895,-56.32,0.6472,1.6445,3.8678,0.4487,1.2298,1.2043,-3.352795668210243,7
141783,npp,1235,2261,5.58799505233765,47.4985008239746,-102.35725402832,3670144,1235,1817,196611,3866755,7908,usa_bakken_180_43,47.5,-102.35833333,180,43,usa_bakken,2012-10-04 09:00:08.772163,-74.94025326402898,13.094009625515547,11.57705459256534,0.06710204906039635,15.0,13.09,1.015504800579495,13.38,0.4728,0.9245,2.2977,0.7981,5.3302,4.46,1.6450890211498206,7
141975,npp,514,1802,1.35200560092926,47.4960327148438,-102.3564453125,3670144,513,1380,196611,3866755,7908,usa_bakken_180_43,47.5,-102.35833333,180,43,usa_bakken,2012-10-05 08:41:18.480161,101.86083147194611,13.37764237609529,11.82657830086765,0.04865626304693307,12.0,-13.38,1.015504800579495,-12.99,0.4718,0.6967,1.326,1.0592,1.3833,1.4321,-0.6090157477077673,7
142376,npp,946,3297,1.95572316646576,47.4990386962891,-102.356246948242,3670144,948,2643,196611,3866755,7908,usa_bakken_180_43,47.5,-102.35833333,180,43,usa_bakken,2012-10-07 09:43:50.050025,-67.19156271483912,54.85945135150183,46.41994066719213,0.02532125965386661,22.0,54.81,2.0682789409984763,54.94,0.6892,1.5833,4.7524,0.4661,0.918,0.9115,-0.15071930322621063,7
143752,npp,1098,2560,0.42782586812973,47.4992218017578,-102.359474182129,3670176,1098,2071,196611,3866787,7908,usa_bakken_180_43,47.5,-102.35833333,180,43,usa_bakken,2012-10-14 09:12:38.656160,-70.91113221161442,28.753795908294784,25.222142586526267,1.1766087819835747e-19,17.0,28.71,1.184412938166907,29.03,0.4532,0.889,2.77,0.83,0.3485,0.3551,0.3551,7
144149,npp,1400,3985,0.790113925933838,47.5027656555176,-102.359680175781,3670176,1401,3161,196611,3866787,7908,usa_bakken_180_43,47.5,-102.35833333,180,43,usa_bakken,2012-10-16 10:14:56.008108,-60.811183137417565,68.8336580247512,55.70253993310615,1.478269208091312e-25,27.0,68.72,3.5496478698597698,68.79,1.5499,2.4193,9.1653,0.305,0.2789,0.241,0.241,7
144733,npp,421,251,0.626799821853638,47.4989852905273,-102.353103637695,3670176,423,129,196611,3866787,7908,usa_bakken_180_43,47.5,-102.35833333,180,43,usa_bakken,2012-10-19 07:38:12.998072,269.55654974154027,66.19280966572109,54.134525226966005,4.5299518568684284e-26,2.0,-66.13,3.0,-66.09,1.1884,2.8774,3.8405,0.2565,-0.0123,0.1607,0.1607,7
145924,npp,343,2413,0.657620310783386,47.4990577697754,-102.357872009277,3670176,343,1953,196611,3866787,7908,usa_bakken_180_43,47.5,-102.35833333,180,43,usa_bakken,2012-10-25 09:06:30.781812,-73.2117036376548,21.408310262179977,18.86391585474286,0.0004394994702049473,16.0,21.4,1.0837787002826917,21.61,0.5057,0.7964,2.0433,0.9266,0.6099,0.6094,0.6094,7
146681,npp,425,562,15.3971195220947,47.4984741210938,-102.360557556152,3670144,425,353,196611,3866755,7908,usa_bakken_180_43,47.5,-102.35833333,180,43,usa_bakken,2012-10-29 07:50:59.017016,92.04049372438219,60.02119416181079,50.105845782661895,0.1788778009219212,4.0,-59.98,2.3545700244418297,-59.98,0.6687,1.0569,2.6529,0.6982,6.8283,10.7503,3.2464295111199,7
147653,npp,901,3157,6.13210868835449,47.4976768493652,-102.355262756348,3670144,902,2521,196611,3866755,7908,usa_bakken_180_43,47.5,-102.35833333,180,43,usa_bakken,2012-11-03 09:37:49.324491,-68.11949187914622,51.03671534493322,43.53120775341716,0.06448814719317586,21.0,50.99,1.847645286154319,51.07,0.846,1.5597,3.8744,0.4731,3.2126,2.9012,0.19594142620608546,7
149262,npp,341,1960,0.318818762898445,47.503345489502,-102.358467102051,3670176,341,1530,196611,3866787,7908,usa_bakken_180_43,47.5,-102.35833333,180,43,usa_bakken,2012-11-11 08:47:49.559328,101.85894486671276,4.268385258597274,3.7799013015760647,2.005401192647538e-15,13.0,-4.3,1.0,-4.24,0.4273,0.7379,2.5472,1.0,0.3188,0.3188,0.3188,7
149468,npp,1368,3854,0.431216210126877,47.501953125,-102.359748840332,3670176,1368,3090,196611,3866787,7908,usa_bakken_180_43,47.5,-102.35833333,180,43,usa_bakken,2012-11-12 10:08:57.209881,-61.941840545736035,66.67869796924025,54.43390234488235,7.536004954281716e-16,26.0,66.57,3.1865100272627664,66.56,1.3614,2.6092,7.4553,0.2828,0.0544,0.122,0.122,7
149654,npp,761,3441,1.22670614719391,47.5033645629883,-102.360237121582,3670176,761,2787,196611,3866787,7908,usa_bakken_180_43,47.5,-102.35833333,180,43,usa_bakken,2012-11-13 09:50:19.395985,-65.49262537109192,58.43067496701313,48.99968831426857,1.335302369146933e-23,23.0,58.36,2.253202848596432,58.36,0.7887,1.7839,3.7911,0.4137,0.4906,0.5074,0.5074,7
149840,npp,125,3011,0.92306786775589,47.498779296875,-102.355209350586,3670176,124,2424,196611,3866787,7908,usa_bakken_180_43,47.5,-102.35833333,180,43,usa_bakken,2012-11-14 09:31:38.023550,-68.99390673341806,46.5921337547479,40.05358549311502,1.0935435317095246e-28,20.0,46.54,1.646109783506203,46.57,0.6172,1.2718,2.4796,0.5802,0.5261,0.5356,0.5356,7
150015,npp,298,101,0.219305619597435,47.501350402832,-102.359878540039,3670176,297,46,196611,3866787,7908,usa_bakken_180_43,47.5,-102.35833333,180,43,usa_bakken,2012-11-15 07:32:03.581456,268.3818239363786,68.73053976058654,55.628956235978315,8.469346909307033e-31,1.0,-68.65,3.3166247903554,-68.69,1.145,1.6579,3.8418,0.4451,0.3042,0.0976,0.0976,7
151465,npp,584,3717,0.275337979197502,47.501522064209,-102.353157043457,3670176,584,3005,196611,3866787,7908,usa_bakken_180_43,47.5,-102.35833333,180,43,usa_bakken,2012-11-23 10:02:46.873871,-62.97890433818476,64.23962342988021,52.92020813000131,6.075809154759102e-08,25.0,64.11,2.7445598364131496,64.19,0.9537,1.8455,4.1058,0.3999,0.1658,0.1101,0.1101,7
151811,npp,277,408,1.9116735458374,47.4987030029297,-102.35417175293,3670144,278,233,196611,3866755,7908,usa_bakken_180_43,47.5,-102.35833333,180,43,usa_bakken,2012-11-25 07:44:46.935217,90.76613910420414,63.20971314235177,52.247524591086886,0.04819175028163289,3.0,-63.2,2.7445598364131496,-63.2,0.8522,1.7849,2.4777,0.4134,0.7841,0.7903,-1.23132957550932,7
152004,npp,1715,2415,2.04332065582275,47.5002326965332,-102.357894897461,3670144,1715,1955,196611,3866755,7908,usa_bakken_180_43,47.5,-102.35833333,180,43,usa_bakken,2012-11-26 09:06:40.781407,-73.81662749473324,21.550886411517247,18.987897341910063,0.05623098298833889,16.0,21.51,1.0837787002826917,21.61,0.5057,0.7964,2.0433,0.9266,1.8885,1.8934,-0.4654729939222195,7
152366,npp,262,1499,5.45149660110474,47.5031051635742,-102.356842041016,3670144,263,1125,196611,3866755,7908,usa_bakken_180_43,47.5,-102.35833333,180,43,usa_bakken,2012-11-28 08:29:00.133233,99.18579845856924,29.11798490307474,25.532153937697228,0.22113792376204175,10.0,-29.17,1.184412938166907,-29.17,0.4368,0.6853,2.1742,1.0768,4.7621,5.8704,-3.406270059324541,7
152558,npp,1411,3440,18.8859272003174,47.4970817565918,-102.359176635742,3670144,1413,2788,196611,3866755,7908,usa_bakken_180_43,47.5,-102.35833333,180,43,usa_bakken,2012-11-29 09:50:21.958190,-65.55991377939554,58.44013231452852,49.00926011985102,0.15530316002033562,23.0,58.33,2.253202848596432,58.36,0.7887,1.7839,3.7911,0.4137,8.328,7.8124,1.297478677733202,7
153943,npp,874,2264,0.668246209621429,47.5026206970215,-102.358947753906,3670144,874,1820,196611,3866755,7908,usa_bakken_180_43,47.5,-102.35833333,180,43,usa_bakken,2012-12-07 09:00:23.553276,-73.68883166645081,13.307748639558866,11.764749403727258,0.003046442348715788,15.0,13.26,1.015504800579495,13.38,0.4728,0.9245,2.2977,0.7981,0.4855,0.5334,0.4056026505313466,7
154332,npp,1224,3716,1.557412981987,47.503360748291,-102.35733795166,3670176,1224,3005,196611,3866787,7908,usa_bakken_180_43,47.5,-102.35833333,180,43,usa_bakken,2012-12-09 10:02:46.160118,-63.20283936804601,64.21652566125621,52.9083350653146,7.5397095376917e-05,25.0,64.09,2.7445598364131496,64.19,0.9537,1.8455,4.1058,0.3999,0.633,0.6227,0.6227,7
155113,npp,1628,1957,0.442443490028381,47.5015869140625,-102.36302947998,3670176,1628,1528,196611,3866787,7908,usa_bakken_180_43,47.5,-102.35833333,180,43,usa_bakken,2012-12-13 08:47:49.758158,95.28941663925504,4.485783789815386,3.9727061488798463,1.930696357246899e-31,13.0,-4.47,1.0,-4.24,0.4273,0.7379,2.5472,1.0,0.4424,0.4424,0.4424,7
155473,npp,131,1027,0.36563578248024,47.4973411560059,-102.359901428223,3670176,132,755,196611,3866787,7908,usa_bakken_180_43,47.5,-102.35833333,180,43,usa_bakken,2012-12-15 08:10:03.759785,95.49024586112454,47.58423911529918,40.841093119698684,1.7064800235830527e-29,7.0,-47.61,1.646109783506203,-47.54,0.5636,0.7597,1.3956,0.9713,0.4985,0.3552,0.3552,7
156413,npp,399,3577,0.391837149858475,47.4994125366211,-102.358177185059,3670176,404,2903,196611,3866787,7908,usa_bakken_180_43,47.5,-102.35833333,180,43,usa_bakken,2012-12-20 09:56:30.601126,-64.01589693457682,61.45290496855759,51.09538222193248,2.1485973923294706e-16,24.0,61.34,2.5331140255951103,61.415,0.86,2.4065,5.9363,0.3066,-0.0574,0.1202,0.1202,7
157135,npp,775,1802,3.83995175361633,47.5026321411133,-102.362663269043,3670144,775,1381,196611,3866755,7908,usa_bakken_180_43,47.5,-102.35833333,180,43,usa_bakken,2012-12-24 08:41:30.627999,100.44380089317939,13.345737165384374,11.798760880085933,0.024575380359862398,12.0,-13.38,1.015504800579495,-12.99,0.4718,0.6967,1.326,1.0592,3.8332,4.0674,3.036470111076171,7
157745,npp,550,2859,14.8411073684692,47.4984283447266,-102.355270385742,3670144,551,2305,196611,3866755,7908,usa_bakken_180_43,47.5,-102.35833333,180,43,usa_bakken,2012-12-27 09:25:20.684013,-70.15756813224768,41.32830837599868,35.803708204523325,0.11746693420383798,19.0,41.26,1.4867838833500562,41.48,0.6172,1.0603,3.1182,0.6959,10.0068,10.3284,5.400697085225521,7
158305,npp,185,3849,13.709189414978,47.4986343383789,-102.354766845703,3670144,185,3087,196611,3866755,7908,usa_bakken_180_43,47.5,-102.35833333,180,43,usa_bakken,2012-12-30 10:08:52.969506,-61.72927272676335,66.62198221635462,54.41064772742474,0.10408952920972321,26.0,66.49,3.1865100272627664,66.56,1.3614,2.6092,7.4553,0.2828,4.2214,3.8772,-0.4893247583136269,7
168292,npp,1316,2559,6.62658166885376,47.4990539550781,-102.359382629395,3670144,1316,2070,196611,3866755,7908,usa_bakken_180_43,47.5,-102.35833333,180,43,usa_bakken,2013-01-02 09:12:48.686494,-72.72757379523294,28.706543701474835,25.18309480943558,0.03908400345012669,17.0,28.66,1.184412938166907,29.03,0.4532,0.889,2.77,0.83,5.5821,5.5002,3.8606376922952634,7
169006,npp,361,3150,0.845971822738647,47.4991188049316,-102.362411499023,3670144,361,2517,196611,3866755,7908,usa_bakken_180_43,47.5,-102.35833333,180,43,usa_bakken,2013-01-06 09:37:44.926540,-67.65202382264721,50.85856463269327,43.401305022359566,0.0007755071399688226,21.0,50.79,1.847645286154319,51.07,0.846,1.5597,3.8744,0.4731,0.3516,0.4002,0.4002,7
169540,npp,1346,1798,0.99863463640213,47.5017700195312,-102.36060333252,3670176,1346,1377,196611,3866787,7908,usa_bakken_180_43,47.5,-102.35833333,180,43,usa_bakken,2013-01-09 08:41:24.656808,101.53056092858972,13.56133991756315,11.98896056408473,6.0010775395607185e-21,12.0,-13.61,1.015504800579495,-12.99,0.4718,0.6967,1.326,1.0592,1.0353,1.0578,1.0578,7
