lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.723,0.732,0.737
2,0.532,0.599,0.544
3,0.413,0.489,0.416
4,0.337,0.398,0.327
5,0.287,0.324,0.265
6,0.264,0.265,0.232
7,0.231,0.219,0.196
8,0.225,0.184,0.186
9,0.218,0.158,0.176
10,0.205,0.14,0.161
11,0.182,0.127,0.136
12,0.147,0.12,0.103
13,0.118,0.116,0.077
14,0.099,0.115,0.061
15,0.089,0.116,0.051
16,0.092,0.118,0.051
17,0.093,0.12,0.05
18,0.111,0.123,0.065
19,0.121,0.125,0.073
20,0.134,0.126,0.089
21,0.136,0.126,0.096
22,0.13,0.126,0.098
23,0.108,0.124,0.085
24,0.086,0.121,0.072
25,0.069,0.117,0.066
26,0.071,0.108,0.079
27,0.084,0.101,0.104
28,0.106,0.096,0.134
29,0.118,0.092,0.149
30,0.121,0.087,0.151
31,0.123,0.082,0.145
32,0.111,0.076,0.123
33,0.093,0.071,0.091
34,0.059,0.065,0.048
35,0.034,0.058,0.016
36,0.021,0.051,-0.001
37,0.011,0.044,-0.014
38,0.008,0.037,-0.019
39,0.01,0.029,-0.019
40,0.015,0.023,-0.015
41,0.021,0.018,-0.01
42,0.028,0.013,-0.003
43,0.028,0.01,-0.003
44,0.024,0.008,-0.005
45,0.01,0.006,-0.018
46,-0.007,0.003,-0.033
47,-0.015,0.001,-0.041
48,-0.022,-0.002,-0.048
49,-0.021,-0.004,-0.046
50,-0.01,-0.005,-0.032
51,0.004,-0.005,-0.015
52,0.012,-0.004,-0.001
53,0.025,-0.003,0.017
54,0.024,-0.002,0.025
55,0.004,-0.001,0.017
56,-0.009,-0.0,0.016
57,-0.012,-0.001,0.023
58,-0.003,-0.002,0.037
59,-0.009,-0.004,0.031
60,-0.01,-0.004,0.026
61,0.002,-0.004,0.03
62,0.016,-0.003,0.031
63,0.023,-0.001,0.026
64,-0.002,0.002,-0.005
65,-0.015,0.005,-0.022
66,-0.013,0.008,-0.021
67,-0.013,0.011,-0.022
68,-0.009,0.012,-0.02
69,0.005,0.014,-0.009
70,0.005,0.015,-0.011
71,0.015,0.016,-0.004
72,0.026,0.018,0.005
73,0.039,0.02,0.017
74,0.044,0.022,0.021
75,0.039,0.024,0.017
76,0.03,0.026,0.01
77,0.019,0.028,0.002
78,0.02,0.027,0.004
79,0.028,0.025,0.014
80,0.035,0.021,0.025
81,0.033,0.017,0.027
82,0.028,0.013,0.026
83,0.007,0.01,0.009
84,0.004,0.006,0.011
85,-0.004,0.002,0.01
86,-0.011,-0.001,0.013
87,-0.009,-0.005,0.024
88,-0.01,-0.009,0.025
89,-0.017,-0.014,0.013
90,-0.013,-0.018,0.009
91,-0.01,-0.021,0.002
92,-0.018,-0.023,-0.014
93,-0.036,-0.024,-0.038
94,-0.046,-0.024,-0.053
95,-0.046,-0.023,-0.055
96,-0.037,-0.023,-0.045
97,-0.037,-0.022,-0.043
98,-0.03,-0.021,-0.036
99,-0.025,-0.02,-0.033
100,-0.017,-0.019,-0.028
101,0.002,-0.017,-0.011
102,0.023,-0.014,0.009
103,0.015,-0.011,0.004
104,0.002,-0.008,-0.007
105,-0.006,-0.005,-0.014
106,-0.01,-0.004,-0.016
107,-0.006,-0.002,-0.011
108,-0.001,-0.002,-0.003
109,-0.006,-0.001,-0.003
110,-0.005,-0.001,0.002
111,0.002,-0.0,0.01
112,0.007,0.0,0.015
113,0.004,0.0,0.013
114,-0.009,0.0,0.005
115,-0.022,0.0,-0.003
116,-0.016,-0.0,0.007
117,-0.004,-0.001,0.022
118,0.01,-0.002,0.035
119,0.014,-0.003,0.035
120,0.012,-0.004,0.025
121,0.004,-0.005,0.009
122,-0.016,-0.007,-0.016
123,-0.021,-0.008,-0.024
124,-0.02,-0.008,-0.025
125,-0.022,-0.008,-0.025
126,-0.01,-0.008,-0.013
127,-0.001,-0.007,-0.004
128,0.007,-0.007,0.001
129,0.008,-0.007,0.0
130,-0.0,-0.007,-0.009
131,-0.006,-0.008,-0.016
132,-0.004,-0.008,-0.013
133,-0.008,-0.008,-0.015
134,-0.01,-0.009,-0.015
135,-0.013,-0.009,-0.016
136,-0.018,-0.01,-0.017
137,-0.025,-0.01,-0.022
138,-0.026,-0.01,-0.02
139,-0.024,-0.009,-0.014
140,-0.019,-0.009,-0.008
141,-0.004,-0.008,0.005
142,0.012,-0.008,0.019
143,0.013,-0.008,0.019
144,0.011,-0.008,0.018
145,0.005,-0.009,0.017
146,-0.003,-0.01,0.015
147,-0.016,-0.011,0.004
148,-0.019,-0.011,0.0
149,-0.027,-0.011,-0.011
150,-0.029,-0.011,-0.019
151,-0.028,-0.011,-0.024
152,-0.02,-0.012,-0.022
153,-0.01,-0.013,-0.013
154,-0.002,-0.015,-0.001
155,-0.002,-0.018,0.003
156,-0.006,-0.02,0.003
157,-0.013,-0.023,-0.004
158,-0.027,-0.026,-0.02
159,-0.034,-0.029,-0.029
160,-0.039,-0.032,-0.037
161,-0.048,-0.036,-0.047
162,-0.048,-0.04,-0.048
163,-0.044,-0.043,-0.044
164,-0.019,-0.045,-0.021
165,-0.025,-0.046,-0.026
166,-0.041,-0.046,-0.039
167,-0.055,-0.047,-0.049
168,-0.057,-0.048,-0.048
169,-0.065,-0.049,-0.053
170,-0.066,-0.05,-0.053
171,-0.062,-0.051,-0.053
172,-0.06,-0.052,-0.053
173,-0.059,-0.052,-0.05
174,-0.056,-0.052,-0.042
175,-0.043,-0.052,-0.023
176,-0.042,-0.052,-0.016
177,-0.051,-0.051,-0.021
178,-0.051,-0.051,-0.02
179,-0.05,-0.051,-0.021
180,-0.047,-0.052,-0.025
181,-0.043,-0.053,-0.025
182,-0.044,-0.055,-0.026
183,-0.04,-0.056,-0.019
184,-0.04,-0.057,-0.015
185,-0.037,-0.058,-0.011
186,-0.048,-0.057,-0.024
187,-0.058,-0.056,-0.039
188,-0.068,-0.053,-0.053
189,-0.066,-0.05,-0.055
190,-0.06,-0.047,-0.053
191,-0.06,-0.043,-0.055
192,-0.052,-0.04,-0.049
193,-0.049,-0.036,-0.048
194,-0.051,-0.033,-0.049
195,-0.05,-0.029,-0.046
196,-0.046,-0.026,-0.038
197,-0.035,-0.023,-0.024
198,-0.022,-0.02,-0.007
199,-0.003,-0.017,0.011
200,0.005,-0.015,0.015
201,0.007,-0.012,0.014
202,0.012,-0.011,0.019
203,0.021,-0.01,0.03
204,0.024,-0.009,0.038
205,0.017,-0.008,0.039
206,0.017,-0.007,0.043
207,0.005,-0.006,0.035
208,-0.007,-0.005,0.021
209,-0.018,-0.005,0.004
210,-0.027,-0.005,-0.012
211,-0.041,-0.005,-0.03
212,-0.043,-0.006,-0.033
213,-0.038,-0.007,-0.026
214,-0.036,-0.008,-0.021
215,-0.026,-0.008,-0.011
216,-0.011,-0.009,0.001
217,-0.01,-0.009,0.001
218,0.003,-0.009,0.009
219,0.005,-0.009,0.009
220,0.006,-0.008,0.008
221,0.008,-0.008,0.008
222,0.007,-0.008,0.006
223,0.002,-0.007,0.0
224,0.005,-0.007,0.004
225,0.003,-0.008,0.006
226,0.018,-0.008,0.024
227,0.002,-0.009,0.014
228,-0.007,-0.009,0.006
229,-0.021,-0.01,-0.01
230,-0.025,-0.012,-0.018
231,-0.028,-0.014,-0.024
232,-0.032,-0.017,-0.028
233,-0.03,-0.02,-0.023
234,-0.024,-0.023,-0.012
235,-0.023,-0.025,-0.005
236,-0.027,-0.028,-0.006
237,-0.028,-0.029,-0.003
238,-0.033,-0.03,-0.009
239,-0.04,-0.03,-0.017
240,-0.045,-0.03,-0.027
241,-0.043,-0.028,-0.028
242,-0.035,-0.027,-0.022
243,-0.021,-0.025,-0.009
244,-0.004,-0.022,0.007
245,-0.002,-0.019,0.005
246,-0.006,-0.017,-0.003
247,-0.008,-0.014,-0.009
248,-0.006,-0.012,-0.01
249,-0.012,-0.011,-0.017
250,-0.02,-0.011,-0.024
251,-0.027,-0.012,-0.03
252,-0.021,-0.013,-0.025
253,-0.013,-0.015,-0.017
254,-0.006,-0.017,-0.01
255,-0.006,-0.019,-0.006
256,-0.011,-0.021,-0.008
257,-0.017,-0.022,-0.01
258,-0.018,-0.023,-0.009
259,-0.012,-0.024,-0.005
260,-0.016,-0.025,-0.011
261,-0.023,-0.026,-0.016
262,-0.025,-0.026,-0.012
263,-0.033,-0.026,-0.012
264,-0.039,-0.026,-0.008
265,-0.045,-0.025,-0.006
266,-0.044,-0.023,-0.001
267,-0.043,-0.02,0.001
268,-0.038,-0.015,-0.0
269,-0.029,-0.01,0.001
270,-0.012,-0.005,0.011
271,0.008,0.0,0.025
272,0.03,0.005,0.042
273,0.038,0.01,0.046
274,0.033,0.015,0.038
275,0.025,0.019,0.027
276,0.028,0.024,0.026
277,0.034,0.029,0.028
278,0.035,0.034,0.03
279,0.037,0.039,0.03
280,0.039,0.044,0.031
281,0.043,0.048,0.033
282,0.044,0.05,0.032
283,0.052,0.052,0.039
284,0.052,0.053,0.038
285,0.046,0.051,0.034
286,0.048,0.049,0.036
287,0.057,0.047,0.044
288,0.055,0.044,0.042
289,0.045,0.041,0.032
290,0.032,0.037,0.021
291,0.013,0.032,0.007
292,0.012,0.027,0.013
293,0.015,0.021,0.026
294,0.025,0.016,0.045
295,0.028,0.011,0.055
296,0.026,0.006,0.055
297,0.021,0.001,0.048
298,0.011,-0.004,0.033
299,-0.003,-0.009,0.012
300,-0.015,-0.012,-0.007
301,-0.034,-0.016,-0.03
302,-0.043,-0.019,-0.044
303,-0.045,-0.021,-0.051
304,-0.033,-0.022,-0.044
305,-0.019,-0.022,-0.036
306,-0.012,-0.021,-0.031
307,-0.014,-0.02,-0.033
308,-0.024,-0.017,-0.042
309,-0.025,-0.015,-0.042
310,-0.032,-0.012,-0.049
311,-0.033,-0.01,-0.05
312,-0.031,-0.007,-0.05
313,-0.009,-0.006,-0.031
314,0.016,-0.005,-0.008
315,0.026,-0.004,0.002
316,0.028,-0.003,0.007
317,0.022,-0.001,0.006
318,0.016,-0.0,0.003
319,0.013,0.001,0.005
320,0.008,0.001,0.007
321,-0.004,0.001,0.004
322,-0.013,-0.0,0.006
323,-0.011,-0.003,0.02
324,-0.005,-0.006,0.034
325,0.008,-0.01,0.051
326,-0.005,-0.014,0.04
327,-0.033,-0.017,0.013
328,-0.042,-0.019,-0.004
329,-0.038,-0.02,-0.011
330,-0.037,-0.022,-0.018
331,-0.034,-0.024,-0.023
332,-0.031,-0.025,-0.027
333,-0.023,-0.025,-0.027
334,-0.012,-0.025,-0.025
335,-0.007,-0.024,-0.027
336,-0.009,-0.021,-0.032
337,-0.014,-0.017,-0.039
338,-0.024,-0.013,-0.049
339,-0.021,-0.008,-0.045
340,-0.012,-0.005,-0.036
341,-0.004,-0.002,-0.028
342,-0.002,0.001,-0.025
343,-0.008,0.003,-0.031
344,-0.003,0.004,-0.025
345,0.014,0.006,-0.008
346,0.027,0.008,0.007
347,0.04,0.01,0.022
348,0.035,0.013,0.021
349,0.021,0.016,0.014
350,0.019,0.019,0.022
351,0.018,0.021,0.032
352,0.024,0.023,0.051
353,0.024,0.025,0.061
354,0.018,0.026,0.062
355,0.01,0.028,0.055
356,0.004,0.028,0.047
357,0.013,0.028,0.046
358,0.013,0.028,0.035
359,-0.003,0.027,0.01
360,0.007,0.025,0.009
361,0.024,0.022,0.017
362,0.039,0.019,0.025
363,0.045,0.015,0.025
364,0.044,0.013,0.02
365,0.046,0.01,0.018
366,0.04,0.007,0.012
367,0.028,0.005,-0.001
368,0.014,0.002,-0.015
369,-0.002,-0.0,-0.032
370,-0.016,-0.002,-0.045
371,-0.028,-0.003,-0.058
372,-0.038,-0.004,-0.067
373,-0.041,-0.006,-0.069
374,-0.036,-0.009,-0.063
375,-0.031,-0.01,-0.057
376,-0.016,-0.012,-0.039
377,-0.012,-0.013,-0.03
378,-0.011,-0.014,-0.023
379,-0.006,-0.015,-0.01
380,-0.004,-0.015,0.002
381,-0.009,-0.015,0.013
382,-0.005,-0.015,0.031
383,-0.002,-0.015,0.041
384,0.007,-0.014,0.052
385,-0.003,-0.013,0.04
386,-0.011,-0.012,0.024
387,-0.006,-0.011,0.018
388,-0.012,-0.01,0.0
389,-0.005,-0.009,-0.004
390,-0.006,-0.008,-0.014
391,-0.004,-0.006,-0.017
392,-0.008,-0.005,-0.024
393,-0.017,-0.005,-0.037
394,-0.018,-0.004,-0.041
395,-0.02,-0.004,-0.045
396,-0.012,-0.005,-0.038
397,-0.0,-0.006,-0.028
398,-0.003,-0.008,-0.032
399,-0.007,-0.011,-0.037
400,-0.009,-0.015,-0.041
